Serial Num,2103232U1
Spectrometer Temperature (C),32.5
Site,CMU
Timestamp,2022-06-03 05:15:36.413600
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1347.5783
218.2508,1371.945
218.442,1396.8833
218.6332,1424.86
218.8244,1450.8817
219.0156,1478.4383
219.2067,1509.215
219.3979,1539.315
219.589,1570.8633
219.7801,1603.34
219.9712,1636.8717
220.1623,1670.9167
220.3533,1707.7567
220.5444,1744.73
220.7354,1782.28
220.9264,1820.7433
221.1174,1862.5783
221.3083,1904.0517
221.4993,1944.755
221.6902,1986.78
221.8812,2033.145
222.0721,2079.4733
222.263,2126.745
222.4538,2176.0817
222.6447,2226.0117
222.8355,2278.5083
223.0264,2329.165
223.2172,2382.085
223.408,2436.2383
223.5987,2491.8217
223.7895,2549.4333
223.9802,2608.4483
224.1709,2667.8233
224.3616,2729.3683
224.5524,2791.96
224.743,2856.6633
224.9337,2919.9483
225.1243,2989.4617
225.315,3056.7167
225.5056,3122.24
225.6962,3193.6133
225.8867,3266.03
226.0773,3337.81
226.2678,3411.1817
226.4584,3487.3483
226.6489,3562.6633
226.8394,3636.0783
227.0298,3714.7433
227.2203,3798.7067
227.4108,3885.0517
227.6012,3969.95
227.7916,4051.7183
227.982,4137.05
228.1723,4220.9667
228.3627,4308.8117
228.5531,4394.84
228.7434,4482.515
228.9337,4574.2083
229.124,4668.0933
229.3143,4762.4183
229.5045,4864.3067
229.6948,4965.4017
229.885,5069.5567
230.0752,5173.4467
230.2654,5279.08
230.4556,5383.4167
230.6457,5485.2083
230.8358,5588.2617
231.026,5693.9917
231.2161,5798.5217
231.4062,5907.0517
231.5963,6008.8833
231.7863,6119.4633
231.9764,6233.355
232.1664,6351.0933
232.3564,6471.6417
232.5464,6587.2917
232.7364,6706.475
232.9263,6819.2683
233.1163,6940.1017
233.3062,7064.5683
233.4961,7197.51
233.686,7319.2433
233.8758,7428.815
234.0657,7545.0017
234.2555,7671.1183
234.4454,7795.525
234.6352,7918.1217
234.825,8039.2583
235.0147,8159.0367
235.2045,8278.995
235.3942,8397.465
235.5839,8522.1267
235.7737,8643.3117
235.9633,8763.3583
236.153,8893.9583
236.3427,9021.3633
236.5323,9146.48
236.7219,9261.7367
236.9115,9372.6033
237.1011,9485.275
237.2907,9612.48
237.4803,9736.74
237.6698,9851.515
237.8593,9975.9167
238.0488,10096.13
238.2383,10214.395
238.4278,10333.9083
238.6172,10462.955
238.8066,10585.115
238.9961,10706.59
239.1855,10834.9317
239.3748,10955.035
239.5642,11069.2517
239.7536,11190.3917
239.9429,11307.4667
240.1322,11414.385
240.3215,11527.38
240.5108,11643.2
240.7001,11763.985
240.8893,11875.7717
241.0786,11988.0967
241.2677,12094.6767
241.457,12216.735
241.6461,12305.55
241.8353,12404.1867
242.0244,12505.1117
242.2136,12598.4417
242.4027,12698.03
242.5918,12794.7767
242.7809,12891.16
242.9699,12953.8133
243.159,13009.555
243.348,13126.8983
243.537,13250.99
243.726,13358.9717
243.915,13454.4083
244.1039,13542.585
244.2929,13616.1983
244.4818,13645.3067
244.6707,13717.1867
244.8596,13834.815
245.0485,13953.8533
245.2373,14073.8067
245.4262,14186.0383
245.615,14277.01
245.8038,14360.9117
245.9926,14452.4983
246.1814,14549.17
246.3701,14580.1183
246.5589,14580.525
246.7476,14655.5617
246.9363,14781.655
247.1249,14894.8967
247.3136,14997.5033
247.5023,15095.2517
247.6909,15200.3217
247.8795,15287.5833
248.0681,15390.1767
248.2567,15473.6183
248.4453,15561.3983
248.6338,15648.3717
248.8224,15708.58
249.0109,15691.7383
249.1994,15730.5983
249.3878,15841.6817
249.5763,15950.185
249.7648,16045.7583
249.9532,16138.03
250.1416,16240.3233
250.33,16346.2633
250.5183,16446.2017
250.7067,16523.8133
250.8951,16599.9983
251.0834,16669.725
251.2717,16740.19
251.46,16809.2767
251.6483,16879.5333
251.8365,16933.0533
252.0247,16935.895
252.213,16978.2533
252.4012,17057.59
252.5894,17170.3833
252.7775,17246.305
252.9657,17314.7883
253.1538,17404.8983
253.3419,17477.7833
253.53,17538.4333
253.7181,17602.82
253.9062,17673.665
254.0942,17734.73
254.2823,17779.7717
254.4703,17822.635
254.6583,17879.5117
254.8463,17939.5717
255.0342,17977.095
255.2222,18017.5567
255.4101,18050.83
255.598,18047.2983
255.7859,18094.0167
255.9738,18179.8683
256.1616,18260.4467
256.3495,18349.6883
256.5373,18416.0233
256.7251,18517.195
256.9129,18580.855
257.1006,18643.7817
257.2884,18716.5033
257.4761,18794.055
257.6638,18847.4217
257.8515,18883.7033
258.0392,18926.7433
258.2269,18964.7267
258.4146,19005.8433
258.6022,19057.635
258.7898,19081.3917
258.9774,19110.5617
259.165,19160.4383
259.3525,19208.59
259.5401,19230.9383
259.7276,19277.075
259.9151,19327.845
260.1026,19369.415
260.2901,19424.5867
260.4776,19476.7467
260.665,19563.5467
260.8524,19630.14
261.0398,19700.79
261.2272,19739.9817
261.4146,19755.5983
261.6019,19798.1083
261.7893,19851.3733
261.9766,19889.46
262.1639,19934.845
262.3512,19947.5983
262.5384,19965.185
262.7257,19981.7333
262.9129,20008.4333
263.1001,20028.3967
263.2873,20069.48
263.4745,20105.7967
263.6617,20091.8283
263.8488,20121.7933
264.0359,20152.3317
264.2231,20176.2883
264.4101,20202.585
264.5972,20231.9617
264.7842,20259.7783
264.9713,20275.3717
265.1583,20290.2567
265.3453,20316.2967
265.5323,20351.425
265.7193,20382.2417
265.9062,20424.8217
266.0931,20443.2717
266.2801,20451.4367
266.4669,20484.8117
266.6538,20508.375
266.8407,20539.9517
267.0276,20537.685
267.2143,20539.565
267.4012,20563.565
267.588,20543.4883
267.7747,20552.18
267.9615,20564.2667
268.1482,20566.6617
268.3349,20584.3483
268.5217,20592.4633
268.7083,20574.2883
268.895,20575.7417
269.0817,20599.54
269.2682,20602.6317
269.4549,20588.1417
269.6415,20555.4683
269.8281,20557.855
270.0146,20582.635
270.2012,20599.56
270.3877,20619.2817
270.5742,20621.035
270.7607,20624.57
270.9472,20625.6567
271.1336,20621.6483
271.32,20616.24
271.5065,20609.28
271.6929,20610.8917
271.8792,20629.4317
272.0656,20631.1933
272.252,20641.285
272.4383,20649.7633
272.6246,20643.7117
272.8109,20635.28
272.9972,20670.4683
273.1835,20691.015
273.3697,20706.1233
273.5559,20714.64
273.7421,20721.1383
273.9283,20714.3217
274.1145,20713.0433
274.3007,20717.495
274.4868,20731.68
274.6729,20761.4533
274.859,20772.07
275.0451,20772.4883
275.2311,20723.2817
275.4172,20740.925
275.6032,20759.9483
275.7892,20782.5083
275.9752,20783.3533
276.1612,20805.215
276.3472,20787.4833
276.5331,20779.5517
276.719,20783.8933
276.9049,20784.87
277.0908,20770.125
277.2767,20772.3917
277.4625,20781.3233
277.6484,20773.1217
277.8342,20755.93
278.02,20754.835
278.2057,20772.3917
278.3915,20798.5717
278.5772,20798.6733
278.763,20776.12
278.9487,20799.8733
279.1343,20815.9617
279.32,20803.7117
279.5057,20776.7667
279.6913,20728.275
279.877,20715.9083
280.0625,20714.0017
280.2481,20685.3317
280.4337,20660.19
280.6192,20685.785
280.8048,20703.17
280.9903,20684.4383
281.1758,20660.6817
281.3612,20628.9783
281.5467,20620.4017
281.7321,20642.7217
281.9175,20652.535
282.1029,20642.21
282.2884,20642.0817
282.4737,20609.0633
282.6591,20584.7117
282.8444,20584.4017
283.0297,20574.555
283.215,20576.67
283.4002,20568.7217
283.5855,20541.5367
283.7707,20490.6717
283.956,20469.61
284.1412,20452.8183
284.3264,20459.7083
284.5115,20479.5483
284.6967,20487.175
284.8818,20463.53
285.0669,20424.775
285.252,20418.835
285.4371,20418.9383
285.6222,20390.28
285.8072,20368.485
285.9922,20351.275
286.1772,20357.7383
286.3622,20363.11
286.5472,20333.7367
286.7321,20301.6417
286.9171,20316.4333
287.102,20316.47
287.2869,20330.3417
287.4717,20356.125
287.6566,20352.5917
287.8415,20349.625
288.0263,20334.63
288.2111,20288.4283
288.3959,20244.3383
288.5806,20240.9867
288.7654,20243.36
288.9501,20283.27
289.1348,20287.8617
289.3195,20279.4167
289.5042,20282.5633
289.6889,20299.1167
289.8735,20252.0067
290.0581,20233.4667
290.2428,20193.7967
290.4273,20188.42
290.6119,20206.695
290.7965,20198.2167
290.981,20193.9967
291.1655,20183.13
291.35,20127.8017
291.5345,20090.2433
291.719,20089.2583
291.9034,20093.8733
292.0878,20119.7683
292.2722,20106.5767
292.4566,20082.3117
292.641,20082.67
292.8253,20076.275
293.0096,20057.6933
293.194,20058.9517
293.3783,20051.9467
293.5626,20056.6633
293.7468,20054.6517
293.9311,20053.985
294.1153,20015.1117
294.2995,19945.7833
294.4837,19907.2567
294.6678,19867.8217
294.852,19848.5633
295.0361,19850.8367
295.2202,19847.625
295.4043,19858.2117
295.5884,19839.83
295.7725,19829.1567
295.9565,19809.17
296.1405,19764.1583
296.3246,19736.5067
296.5085,19756.015
296.6925,19773.7367
296.8764,19761.4117
297.0603,19740.9917
297.2443,19719.8067
297.4282,19683.5417
297.612,19645.0833
297.7959,19611.7167
297.9797,19589.3083
298.1635,19553.7683
298.3474,19576.3667
298.5311,19587.7233
298.7149,19548.4017
298.8987,19496.7767
299.0823,19471.3217
299.2661,19428.225
299.4498,19364.89
299.6334,19355.175
299.8171,19356.9933
300.0007,19337.3567
300.1843,19322.6583
300.368,19305.0183
300.5515,19281.715
300.7351,19259.4533
300.9186,19240.4
301.1021,19208.9283
301.2857,19196.0533
301.4691,19180.0933
301.6526,19182.9033
301.8361,19146.8933
302.0195,19111.5083
302.2029,19090.1
302.3863,19079.7717
302.5697,19045.0617
302.753,19041.4767
302.9364,19045.9883
303.1197,19055.49
303.303,19038.7
303.4863,18993.8183
303.6696,18931.955
303.8528,18885.3617
304.036,18859.015
304.2192,18855.375
304.4024,18835.9167
304.5856,18798.5667
304.7688,18782.4267
304.9519,18770.89
305.135,18744.585
305.3181,18718.775
305.5012,18698.065
305.6842,18694.2233
305.8673,18671.8833
306.0504,18633.885
306.2333,18576.705
306.4163,18560.3733
306.5993,18531.99
306.7822,18519.13
306.9652,18503.4233
307.1481,18467.3967
307.331,18437.1217
307.5139,18402.9817
307.6967,18364.8383
307.8796,18334.4433
308.0624,18305.66
308.2452,18269.5717
308.428,18236.165
308.6107,18222.3633
308.7935,18188.4433
308.9762,18160.855
309.1589,18140.6983
309.3416,18111.6883
309.5243,18082.8483
309.7069,18056.575
309.8896,18020.1883
310.0721,17993.9317
310.2548,17975.7733
310.4373,17953.1383
310.6199,17945.555
310.8024,17909.5567
310.985,17888.575
311.1674,17840.55
311.3499,17790.4217
311.5324,17776.8617
311.7148,17779.5017
311.8973,17742.1833
312.0797,17713.88
312.2621,17697.5717
312.4445,17669.5133
312.6268,17633.4033
312.8091,17609.8617
312.9915,17559.8333
313.1738,17532.8733
313.356,17489.745
313.5383,17447.23
313.7206,17430.16
313.9027,17392.155
314.085,17366.4483
314.2672,17346.5383
314.4493,17329.6617
314.6314,17319.9783
314.8136,17307.6033
314.9957,17265.5433
315.1778,17219.2983
315.3598,17198.1833
315.5419,17184.22
315.724,17167.5
315.9059,17140.1567
316.088,17113.11
316.2699,17108.7133
316.4519,17084.3067
316.6338,17045.3233
316.8157,16982.86
316.9977,16954.6783
317.1795,16952.615
317.3614,16943.25
317.5432,16925.1933
317.7251,16885.165
317.9069,16837.405
318.0887,16816.92
318.2704,16787.3883
318.4522,16763.0183
318.6339,16751.9967
318.8156,16762.005
318.9973,16732.9617
319.179,16725.7167
319.3607,16724.6367
319.5423,16715.4567
319.7239,16692.7417
319.9055,16654.4917
320.0871,16626.9667
320.2687,16605.8717
320.4502,16580.9033
320.6317,16540.1667
320.8132,16533.1567
320.9947,16515.2983
321.1761,16505.98
321.3576,16485.6733
321.5391,16469.89
321.7205,16449.0733
321.9019,16419.65
322.0832,16378.155
322.2646,16342.4833
322.4459,16314.705
322.6272,16283.8833
322.8085,16259.5217
322.9898,16235.2017
323.1711,16200.9983
323.3523,16169.4733
323.5335,16150.8733
323.7147,16168.96
323.8959,16189.39
324.0771,16177.3217
324.2582,16149.7
324.4393,16130.13
324.6204,16120.5467
324.8015,16104.5583
324.9826,16104.56
325.1637,16120.4917
325.3447,16102.65
325.5257,16083.785
325.7067,16058.845
325.8877,16007.6567
326.0686,15954.1
326.2496,15928.0683
326.4305,15893.4783
326.6114,15874.1
326.7922,15863.245
326.9731,15856.8567
327.1539,15841.3417
327.3347,15831.5867
327.5155,15825.9467
327.6963,15835.7583
327.8771,15826.5983
328.0578,15780.6733
328.2385,15717.7183
328.4193,15693.6517
328.5999,15668.9417
328.7806,15635.1333
328.9613,15630.3367
329.1419,15607.5067
329.3225,15597.56
329.5031,15560.4133
329.6837,15527.7467
329.8642,15499.4783
330.0447,15472.6033
330.2252,15446.6467
330.4057,15409.7083
330.5862,15390.7083
330.7667,15380.8417
330.9471,15392.6817
331.1275,15385.1883
331.3079,15329.5233
331.4883,15294.9283
331.6687,15290.635
331.849,15259.99
332.0293,15221.5867
332.2096,15195.4817
332.3899,15180.7033
332.5702,15178.005
332.7504,15178.4817
332.9306,15170.2183
333.1108,15134.8033
333.291,15090.17
333.4712,15077.6017
333.6514,15078.6567
333.8315,15053.36
334.0116,15034.1783
334.1917,15023.705
334.3717,15018.6
334.5518,15011.1183
334.7318,14981.6733
334.9119,14960.8017
335.0918,14952.1933
335.2718,14940.11
335.4518,14928.1333
335.6317,14905.3867
335.8116,14896.7367
335.9915,14889.87
336.1714,14837.4533
336.3513,14813.66
336.5311,14807.86
336.7109,14807.555
336.8907,14781.2
337.0705,14728.5667
337.2502,14673.0117
337.43,14649.2867
337.6097,14610.63
337.7894,14589.295
337.9691,14584.0733
338.1488,14582.285
338.3284,14576.2733
338.508,14583.4517
338.6877,14570.6967
338.8672,14548.9167
339.0468,14513.825
339.2263,14484.255
339.4059,14479.7233
339.5854,14509.425
339.7649,14481.0067
339.9443,14451.95
340.1238,14442.8583
340.3032,14430.1017
340.4826,14420.7767
340.662,14385.3933
340.8414,14335.7033
341.0207,14338.1567
341.2001,14336.1533
341.3794,14324.4867
341.5587,14341.0933
341.738,14330.3017
341.9172,14291.5467
342.0965,14268.62
342.2757,14212.2567
342.4549,14156.8667
342.6341,14153.985
342.8132,14139.6783
342.9923,14156.6717
343.1715,14184.795
343.3506,14201.0217
343.5296,14135.89
343.7087,14088.0517
343.8878,14056.4817
344.0668,14039.7533
344.2458,14025.6867
344.4248,13989.6633
344.6037,13969.7683
344.7827,13962.405
344.9616,13933.25
345.1405,13923.3283
345.3194,13923.0067
345.4982,13887.8917
345.6771,13859.8017
345.8559,13849.2133
346.0347,13837.2033
346.2135,13809.6783
346.3923,13801.9233
346.571,13787.2467
346.7498,13754.8067
346.9285,13761.43
347.1071,13734.7667
347.2859,13689.4517
347.4645,13702.7217
347.6431,13714.03
347.8217,13720.3367
348.0003,13723.3183
348.1789,13693.69
348.3574,13632.085
348.5359,13591.7067
348.7145,13551.27
348.893,13543.3533
349.0714,13541.0417
349.2499,13502.9933
349.4283,13462.5067
349.6068,13418.125
349.7852,13399.2217
349.9635,13395.2333
350.1419,13385.6117
350.3202,13358.485
350.4985,13319.26
350.6768,13292.9967
350.8551,13268.6017
351.0334,13251.39
351.2116,13220.6933
351.3898,13220.555
351.568,13203.1033
351.7462,13194.625
351.9243,13175.5
352.1025,13144.3567
352.2806,13124.115
352.4587,13109.78
352.6368,13089.1083
352.8148,13056.5983
352.9929,13021.9267
353.1709,13019.0683
353.3489,13005.9233
353.5268,12975.4833
353.7048,12948.2367
353.8828,12925.5683
354.0607,12899.44
354.2386,12890.4483
354.4165,12866.67
354.5943,12843.3333
354.7722,12831.3133
354.95,12838.58
355.1278,12833.4517
355.3056,12796.885
355.4833,12744.8083
355.6611,12698.3067
355.8388,12663.2917
356.0165,12638.75
356.1942,12640.975
356.3719,12661.3083
356.5495,12647.105
356.7271,12622.7083
356.9047,12610.7267
357.0823,12604.815
357.2599,12595.215
357.4374,12576.0033
357.6149,12536.0217
357.7924,12490.8783
357.9699,12473.395
358.1474,12462.815
358.3248,12424.9817
358.5023,12396.8667
358.6797,12362.145
358.8571,12336.54
359.0344,12322.4667
359.2118,12278.8967
359.3891,12253.6967
359.5664,12237.695
359.7437,12219.4183
359.9209,12177.435
360.0982,12140.34
360.2754,12110.77
360.4526,12120.145
360.6298,12124.4817
360.807,12114.7617
360.9841,12093.5617
361.1613,12057.65
361.3383,12059.38
361.5154,12058.21
361.6925,12032.3017
361.8695,12013.8917
362.0466,11987.975
362.2236,11969.8517
362.4005,11948.66
362.5775,11928.2667
362.7545,11872.9967
362.9314,11836.81
363.1083,11845.8017
363.2852,11850.9917
363.462,11845.07
363.6389,11821.375
363.8157,11806.1167
363.9925,11763.8117
364.1693,11747.9117
364.346,11710.7817
364.5228,11701.215
364.6996,11714.7317
364.8762,11709.7983
365.0529,11710.8283
365.2296,11696.6683
365.4062,11688.2733
365.5829,11671.3
365.7595,11634.7283
365.9361,11639.7533
366.1126,11631.1283
366.2892,11647.4167
366.4657,11785.2183
366.6422,11922.33
366.8186,11889.7617
366.9951,11944.33
367.1716,11897.4633
367.348,11815.9783
367.5244,11862.3483
367.7008,11879.31
367.8772,11888.015
368.0535,11728.3667
368.2298,11706.2933
368.4061,11823.5733
368.5824,11754.7717
368.7586,11788.2783
368.9349,11851.4667
369.1111,11749.585
369.2873,11631.2617
369.4635,11611.11
369.6396,11649.8683
369.8158,11554.09
369.9919,11515.0433
370.168,11523.7067
370.3441,11557.8967
370.5202,11485.8383
370.6962,11408.4367
370.8722,11364.2383
371.0482,11358.8883
371.2242,11375.985
371.4002,11444.2783
371.5761,11498.035
371.752,11418.6317
371.9279,11411.7683
372.1038,11437.485
372.2796,11404.0133
372.4555,11379.1367
372.6313,11412.7783
372.8071,11376.835
372.9829,11324.7483
373.1586,11314.8217
373.3344,11354.635
373.5101,11321.135
373.6858,11323.3067
373.8615,11293.7233
374.0371,11285.3483
374.2127,11360.5017
374.3884,11401.155
374.564,11343.1817
374.7395,11315.1083
374.9151,11333.7433
375.0906,11449.015
375.2661,11571.8317
375.4416,11504.29
375.6171,11511.98
375.7925,11600.0133
375.968,11640.1417
376.1434,11564.04
376.3188,11464.2933
376.4941,11439.6333
376.6695,11481.1967
376.8448,11518.8533
377.0201,11560.395
377.1954,11515.3883
377.3707,11549.82
377.5459,11596.5483
377.7212,11654.5417
377.8964,11914.7483
378.0715,12108.0683
378.2467,11907.3683
378.4218,11908.2533
378.597,11855.6783
378.7721,11689.805
378.9472,11743.6633
379.1222,11794.1817
379.2973,11953.6233
379.4723,12283.1517
379.6473,12425.7717
379.8223,12262.2733
379.9972,11966.8283
380.1722,11835.1267
380.3471,11778.2883
380.522,11806.115
380.6969,11738.3583
380.8717,11896.7083
381.0466,11910.1433
381.2214,11755.3067
381.3962,11747.4433
381.571,11663.495
381.7457,11594.2767
381.9204,11664.5917
382.0952,11687.5067
382.2699,11701.5233
382.4445,12009.7467
382.6192,12077.4
382.7938,12283.025
382.9685,12538.6367
383.1431,12353.945
383.3176,11989.775
383.4922,11810.5167
383.6667,11790.175
383.8412,11790.7117
384.0157,11691.42
384.1902,11716.55
384.3646,11844.2033
384.5391,11829.16
384.7134,11813.9283
384.8878,11947.2067
385.0622,12190.5567
385.2365,12186.285
385.4109,11840.06
385.5852,11720.4083
385.7594,11760.76
385.9337,11855.5033
386.1079,11966.0083
386.2822,12147.5983
386.4564,12333.2883
386.6306,12075.8533
386.8047,12051.4267
386.9789,12264.0433
387.153,12246.7633
387.3271,12610.745
387.5012,12625.2683
387.6752,12733.4667
387.8492,13077.8183
388.0233,13033.3433
388.1972,12686.2733
388.3712,12744.855
388.5452,12693.5417
388.7191,12757.4117
388.893,13048.5167
389.0669,13220.8917
389.2408,12649.8567
389.4146,12130.3933
389.5884,11863.81
389.7623,11647.7983
389.9361,11651.465
390.1098,11698.6583
390.2835,11824.065
390.4573,11819.1533
390.631,11776.59
390.8047,11908.7133
390.9784,12095.7967
391.152,11986.5083
391.3256,11974.85
391.4992,12130.47
391.6728,11995.2367
391.8464,12014.6167
392.0199,12311.675
392.1934,12363.7883
392.3669,12352.6683
392.5403,12635.6617
392.7138,12674.7083
392.8873,12935.945
393.0607,13167.2433
393.2341,13387.6233
393.4074,13468.1267
393.5808,13071.3467
393.7542,12672.8833
393.9274,12732.9033
394.1007,12576.0933
394.274,12652.3867
394.4472,12704.0883
394.6205,12667.6967
394.7937,13042.645
394.9668,13325.12
395.14,13125.8283
395.3131,12733.96
395.4863,12356.6267
395.6594,12315.0617
395.8325,12263.9267
396.0055,12151.9117
396.1786,12224.07
396.3516,12297.265
396.5246,12296.845
396.6975,12177.945
396.8705,12137.3717
397.0434,12609.6833
397.2163,12410.915
397.3892,12183.1983
397.5621,12340.375
397.735,12529.5383
397.9077,12797.7417
398.0806,13060.585
398.2534,12709.2283
398.4261,12870.2233
398.5989,12900.6817
398.7716,13444.5133
398.9443,13374.2733
399.117,13137.4133
399.2896,12883.825
399.4623,12761.9667
399.6349,12662.0117
399.8075,12541.49
399.9801,12290.265
400.1526,12259.4267
400.3252,12011.4333
400.4977,11691.725
400.6702,11667.23
400.8427,11620.53
401.0151,11719.24
401.1875,11760.045
401.36,11697.2767
401.5323,11786.5233
401.7047,11617.1267
401.877,11523.2083
402.0494,11486.87
402.2216,11556.7083
402.394,11803.25
402.5662,11739.9933
402.7385,11715.305
402.9107,11690.0017
403.0829,11653.4517
403.2551,11686.7267
403.4272,11578.6617
403.5994,11570.8467
403.7715,11643.6883
403.9436,11850.5017
404.1156,11800.7267
