Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2022-06-03 14:40:02.342460
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1418.9967
218.2508,1445.5933
218.442,1471.8733
218.6332,1501.4667
218.8244,1529.4983
219.0156,1559.4717
219.2067,1590.9833
219.3979,1623.335
219.589,1656.04
219.7801,1690.225
219.9712,1726.0633
220.1623,1763.0183
220.3533,1802.2283
220.5444,1841.4017
220.7354,1880.9217
220.9264,1922.17
221.1174,1967.125
221.3083,2011.3867
221.4993,2054.2367
221.6902,2098.285
221.8812,2147.2583
222.0721,2196.9567
222.263,2246.945
222.4538,2298.1333
222.6447,2352.47
222.8355,2406.3017
223.0264,2460.1133
223.2172,2516.43
223.408,2573.2633
223.5987,2632.5767
223.7895,2692.3683
223.9802,2755.5267
224.1709,2816.905
224.3616,2882.595
224.5524,2949.155
224.743,3017.32
224.9337,3082.2667
225.1243,3157.1717
225.315,3227.7883
225.5056,3296.645
225.6962,3372.7133
225.8867,3448.7933
226.0773,3524.01
226.2678,3602.14
226.4584,3681.6267
226.6489,3761.1183
226.8394,3837.165
227.0298,3919.465
227.2203,4006.0767
227.4108,4097.9867
227.6012,4187.2717
227.7916,4272.6767
227.982,4361.42
228.1723,4449.69
228.3627,4542.76
228.5531,4633.12
228.7434,4724.9083
228.9337,4819.9017
229.124,4917.7533
229.3143,5017.0767
229.5045,5123.375
229.6948,5228.0783
229.885,5336.94
230.0752,5447.815
230.2654,5556.085
230.4556,5665.4583
230.6457,5772.515
230.8358,5880.645
231.026,5990.845
231.2161,6100.205
231.4062,6213.8683
231.5963,6321.725
231.7863,6433.88
231.9764,6553.6867
232.1664,6675.71
232.3564,6801.82
232.5464,6923.7117
232.7364,7048.0567
232.9263,7166.105
233.1163,7294.5367
233.3062,7420.9067
233.4961,7557.185
233.686,7683.8533
233.8758,7800.4583
234.0657,7920.805
234.2555,8051.585
234.4454,8181.3417
234.6352,8307.5517
234.825,8436.5383
235.0147,8558.4917
235.2045,8684.0033
235.3942,8809.86
235.5839,8938.3583
235.7737,9061.605
235.9633,9186.3483
236.153,9322.2783
236.3427,9454.7767
236.5323,9584.105
236.7219,9708.3217
236.9115,9820.635
237.1011,9935.985
237.2907,10067.55
237.4803,10198.4483
237.6698,10318.66
237.8593,10444.9383
238.0488,10565.6033
238.2383,10694.47
238.4278,10814.9633
238.6172,10953.215
238.8066,11078.17
238.9961,11205.2433
239.1855,11337.6067
239.3748,11463.0817
239.5642,11578.73
239.7536,11703.4917
239.9429,11824.7783
240.1322,11934.9183
240.3215,12055.415
240.5108,12176.5383
240.7001,12301.9367
240.8893,12417.975
241.0786,12530.925
241.2677,12642.425
241.457,12768.9283
241.6461,12860.29
241.8353,12961.1567
242.0244,13064.7317
242.2136,13161.9767
242.4027,13266.0217
242.5918,13366.355
242.7809,13464.995
242.9699,13534.82
243.159,13585.7167
243.348,13701.1717
243.537,13827.6667
243.726,13938.8967
243.915,14038.9883
244.1039,14131.4033
244.2929,14213.96
244.4818,14243.0733
244.6707,14324.1667
244.8596,14445.0217
245.0485,14564.6917
245.2373,14685.1767
245.4262,14795.355
245.615,14888.96
245.8038,14973.4283
245.9926,15068.52
246.1814,15172.9767
246.3701,15214.5133
246.5589,15216.395
246.7476,15289.2
246.9363,15419.1917
247.1249,15535.0417
247.3136,15638.3
247.5023,15739.3833
247.6909,15847.77
247.8795,15937.1683
248.0681,16043.8733
248.2567,16131.8817
248.4453,16223.3283
248.6338,16312.5733
248.8224,16372.5317
249.0109,16364.0833
249.1994,16394.675
249.3878,16512.785
249.5763,16622.2017
249.7648,16720.2617
249.9532,16816.82
250.1416,16918.035
250.33,17030.3983
250.5183,17137.0
250.7067,17219.2367
250.8951,17299.5467
251.0834,17370.4883
251.2717,17443.8767
251.46,17514.0383
251.6483,17583.995
251.8365,17638.1517
252.0247,17647.02
252.213,17689.4333
252.4012,17775.0217
252.5894,17893.665
252.7775,17976.255
252.9657,18048.7033
253.1538,18139.085
253.3419,18211.9933
253.53,18268.3067
253.7181,18334.965
253.9062,18408.785
254.0942,18473.2017
254.2823,18523.68
254.4703,18571.615
254.6583,18630.835
254.8463,18692.9567
255.0342,18731.8133
255.2222,18768.6567
255.4101,18799.6483
255.598,18794.8867
255.7859,18844.4583
255.9738,18935.3317
256.1616,19027.385
256.3495,19119.26
256.5373,19193.895
256.7251,19301.63
256.9129,19366.275
257.1006,19428.3983
257.2884,19498.02
257.4761,19585.2133
257.6638,19640.1567
257.8515,19683.9917
258.0392,19728.8183
258.2269,19766.48
258.4146,19804.3717
258.6022,19851.2383
258.7898,19872.2717
258.9774,19900.5917
259.165,19959.4167
259.3525,20018.9683
259.5401,20052.785
259.7276,20105.7633
259.9151,20163.6117
260.1026,20201.655
260.2901,20255.1517
260.4776,20302.5867
260.665,20384.0167
260.8524,20455.7967
261.0398,20531.555
261.2272,20579.3867
261.4146,20603.6317
261.6019,20652.8317
261.7893,20704.9133
261.9766,20745.345
262.1639,20790.7017
262.3512,20798.5433
262.5384,20814.1483
262.7257,20834.3433
262.9129,20866.5033
263.1001,20899.4067
263.2873,20950.575
263.4745,20987.5983
263.6617,20978.375
263.8488,21009.3933
264.0359,21035.64
264.2231,21056.715
264.4101,21081.4567
264.5972,21112.0917
264.7842,21144.0117
264.9713,21168.5217
265.1583,21188.2733
265.3453,21215.7267
265.5323,21246.9
265.7193,21282.62
265.9062,21321.5
266.0931,21347.82
266.2801,21361.1483
266.4669,21397.5367
266.6538,21429.42
266.8407,21467.2417
267.0276,21469.6633
267.2143,21475.075
267.4012,21497.8517
267.588,21474.445
267.7747,21480.0317
267.9615,21493.7417
268.1482,21497.4767
268.3349,21523.72
268.5217,21536.8133
268.7083,21524.3067
268.895,21528.535
269.0817,21557.975
269.2682,21560.9983
269.4549,21541.4683
269.6415,21503.8533
269.8281,21499.7067
270.0146,21524.2833
270.2012,21546.1133
270.3877,21570.7117
270.5742,21577.5317
270.7607,21586.0917
270.9472,21588.4517
271.1336,21588.5933
271.32,21583.295
271.5065,21576.6433
271.6929,21579.175
271.8792,21599.77
272.0656,21602.8717
272.252,21614.7817
272.4383,21622.4233
272.6246,21618.4483
272.8109,21615.3417
272.9972,21657.2933
273.1835,21676.6933
273.3697,21694.7783
273.5559,21707.0867
273.7421,21718.7417
273.9283,21720.45
274.1145,21722.2683
274.3007,21729.3017
274.4868,21744.8933
274.6729,21776.12
274.859,21787.79
275.0451,21788.6067
275.2311,21742.0667
275.4172,21760.9433
275.6032,21784.14
275.7892,21810.9467
275.9752,21817.1917
276.1612,21838.8817
276.3472,21815.3917
276.5331,21812.415
276.719,21816.7233
276.9049,21823.2217
277.0908,21809.36
277.2767,21808.52
277.4625,21818.985
277.6484,21811.6483
277.8342,21796.9867
278.02,21796.95
278.2057,21822.4217
278.3915,21848.8583
278.5772,21855.2367
278.763,21831.165
278.9487,21853.9917
279.1343,21881.37
279.32,21870.1817
279.5057,21840.965
279.6913,21786.6667
279.877,21776.2417
280.0625,21771.8967
280.2481,21742.4883
280.4337,21721.875
280.6192,21750.5433
280.8048,21770.495
280.9903,21750.06
281.1758,21723.1217
281.3612,21694.04
281.5467,21688.1733
281.7321,21714.3033
281.9175,21722.085
282.1029,21719.2283
282.2884,21717.2433
282.4737,21683.8183
282.6591,21661.09
282.8444,21657.7867
283.0297,21651.4117
283.215,21652.9267
283.4002,21644.515
283.5855,21611.5833
283.7707,21555.47
283.956,21534.5067
284.1412,21520.3883
284.3264,21530.0767
284.5115,21553.71
284.6967,21563.4933
284.8818,21537.64
285.0669,21494.7083
285.252,21491.5533
285.4371,21493.9933
285.6222,21463.4417
285.8072,21436.4783
285.9922,21416.835
286.1772,21423.0633
286.3622,21431.8283
286.5472,21404.6117
286.7321,21369.4767
286.9171,21387.64
287.102,21387.4283
287.2869,21403.26
287.4717,21426.885
287.6566,21425.4267
287.8415,21420.835
288.0263,21405.0833
288.2111,21359.6683
288.3959,21314.1617
288.5806,21311.3233
288.7654,21311.5917
288.9501,21355.2083
289.1348,21358.2033
289.3195,21352.225
289.5042,21353.9233
289.6889,21371.785
289.8735,21323.5233
290.0581,21302.9767
290.2428,21258.2633
290.4273,21253.25
290.6119,21271.2867
290.7965,21263.235
290.981,21259.355
291.1655,21246.7383
291.35,21186.5717
291.5345,21147.8767
291.719,21150.6167
291.9034,21152.4367
292.0878,21179.3733
292.2722,21169.055
292.4566,21141.6317
292.641,21145.8733
292.8253,21134.6017
293.0096,21110.4117
293.194,21113.67
293.3783,21107.75
293.5626,21112.8933
293.7468,21108.9067
293.9311,21105.6517
294.1153,21060.64
294.2995,20989.8483
294.4837,20944.2733
294.6678,20906.4267
294.852,20881.3983
295.0361,20883.335
295.2202,20886.115
295.4043,20890.5067
295.5884,20871.245
295.7725,20858.3233
295.9565,20837.165
296.1405,20788.1583
296.3246,20761.48
296.5085,20783.76
296.6925,20804.3317
296.8764,20788.745
297.0603,20764.7217
297.2443,20736.645
297.4282,20702.1617
297.612,20658.4617
297.7959,20624.9417
297.9797,20599.275
298.1635,20561.8733
298.3474,20583.21
298.5311,20593.47
298.7149,20555.3833
298.8987,20497.7633
299.0823,20470.3483
299.2661,20426.855
299.4498,20357.4
299.6334,20348.9417
299.8171,20345.0117
300.0007,20325.63
300.1843,20308.2333
300.368,20289.43
300.5515,20260.8017
300.7351,20239.5
300.9186,20218.8767
301.1021,20185.3283
301.2857,20172.6217
301.4691,20157.465
301.6526,20158.3733
301.8361,20117.7017
302.0195,20082.4483
302.2029,20057.2233
302.3863,20049.245
302.5697,20012.0817
302.753,20006.3867
302.9364,20006.5367
303.1197,20016.8267
303.303,19993.6933
303.4863,19951.015
303.6696,19880.4633
303.8528,19833.3517
304.036,19803.64
304.2192,19804.395
304.4024,19786.4233
304.5856,19744.3217
304.7688,19723.6117
304.9519,19716.3333
305.135,19688.7733
305.3181,19657.7083
305.5012,19630.4733
305.6842,19625.16
305.8673,19598.7167
306.0504,19560.4467
306.2333,19499.6317
306.4163,19483.3833
306.5993,19452.6083
306.7822,19438.5483
306.9652,19422.7317
307.1481,19382.31
307.331,19354.375
307.5139,19319.1883
307.6967,19276.7217
307.8796,19239.645
308.0624,19211.535
308.2452,19172.7
308.428,19140.7783
308.6107,19127.0167
308.7935,19091.4817
308.9762,19061.1233
309.1589,19038.5317
309.3416,19007.2083
309.5243,18973.11
309.7069,18945.445
309.8896,18910.4183
310.0721,18879.3917
310.2548,18855.2383
310.4373,18834.28
310.6199,18828.2433
310.8024,18795.4283
310.985,18771.8367
311.1674,18722.4233
311.3499,18670.47
311.5324,18651.365
311.7148,18658.7267
311.8973,18614.185
312.0797,18580.995
312.2621,18565.3067
312.4445,18539.2967
312.6268,18500.8567
312.8091,18477.6333
312.9915,18426.065
313.1738,18395.175
313.356,18350.3433
313.5383,18303.2233
313.7206,18283.7633
313.9027,18248.5733
314.085,18222.4817
314.2672,18198.665
314.4493,18176.77
314.6314,18164.6233
314.8136,18156.1933
314.9957,18114.6133
315.1778,18063.6167
315.3598,18041.0917
315.5419,18024.9117
315.724,18007.23
315.9059,17973.6683
316.088,17944.195
316.2699,17943.0017
316.4519,17922.1183
316.6338,17879.455
316.8157,17811.7867
316.9977,17782.23
317.1795,17781.4417
317.3614,17776.0783
317.5432,17756.6733
317.7251,17715.3717
317.9069,17659.4383
318.0887,17632.035
318.2704,17601.7817
318.4522,17581.4033
318.6339,17570.3417
318.8156,17578.2067
318.9973,17553.295
319.179,17546.6117
319.3607,17538.3417
319.5423,17531.6267
319.7239,17502.4233
319.9055,17473.4783
320.0871,17447.7467
320.2687,17420.7433
320.4502,17396.6567
320.6317,17356.7317
320.8132,17351.1233
320.9947,17327.4733
321.1761,17313.1
321.3576,17293.7317
321.5391,17274.8783
321.7205,17259.3033
321.9019,17226.0533
322.0832,17183.0033
322.2646,17140.7167
322.4459,17111.7517
322.6272,17076.3767
322.8085,17044.8767
322.9898,17022.9267
323.1711,16989.9233
323.3523,16959.3383
323.5335,16935.2183
323.7147,16958.9983
323.8959,16984.405
324.0771,16973.7233
324.2582,16945.7367
324.4393,16924.265
324.6204,16917.5033
324.8015,16898.0867
324.9826,16894.3733
325.1637,16912.68
325.3447,16893.6133
325.5257,16877.6133
325.7067,16857.2833
325.8877,16800.79
326.0686,16753.28
326.2496,16723.1367
326.4305,16683.9467
326.6114,16664.395
326.7922,16658.115
326.9731,16651.3483
327.1539,16631.72
327.3347,16621.8983
327.5155,16611.6767
327.6963,16624.7683
327.8771,16613.6633
328.0578,16562.4133
328.2385,16492.47
328.4193,16467.9483
328.5999,16444.185
328.7806,16407.0717
328.9613,16409.185
329.1419,16398.2983
329.3225,16387.2
329.5031,16350.24
329.6837,16312.655
329.8642,16286.4317
330.0447,16261.9517
330.2252,16235.0467
330.4057,16187.6917
330.5862,16161.86
330.7667,16143.95
330.9471,16163.7317
331.1275,16157.4633
331.3079,16095.81
331.4883,16059.5483
331.6687,16055.8583
331.849,16026.5667
332.0293,15989.69
332.2096,15959.0117
332.3899,15941.8117
332.5702,15942.3867
332.7504,15945.79
332.9306,15934.3833
333.1108,15893.9433
333.291,15847.9133
333.4712,15838.4183
333.6514,15834.17
333.8315,15806.0
334.0116,15791.4783
334.1917,15782.6567
334.3717,15776.1033
334.5518,15774.47
334.7318,15745.975
334.9119,15721.94
335.0918,15706.77
335.2718,15698.9667
335.4518,15691.6367
335.6317,15668.69
335.8116,15657.8883
335.9915,15637.655
336.1714,15573.665
336.3513,15553.105
336.5311,15556.4467
336.7109,15558.9
336.8907,15521.1883
337.0705,15459.8417
337.2502,15402.5067
337.43,15379.025
337.6097,15348.3083
337.7894,15331.1283
337.9691,15320.6683
338.1488,15312.8217
338.3284,15310.6283
338.508,15319.3383
338.6877,15316.7833
338.8672,15291.72
339.0468,15254.4967
339.2263,15220.715
339.4059,15204.8767
339.5854,15241.915
339.7649,15223.5617
339.9443,15196.4317
340.1238,15189.7
340.3032,15177.0783
340.4826,15163.92
340.662,15121.0267
340.8414,15066.055
341.0207,15066.745
341.2001,15069.68
341.3794,15053.61
341.5587,15067.6267
341.738,15063.0133
341.9172,15023.34
342.0965,15005.4
342.2757,14947.5367
342.4549,14879.3217
342.6341,14877.5433
342.8132,14863.155
342.9923,14887.175
343.1715,14919.7383
343.3506,14934.245
343.5296,14871.525
343.7087,14815.6833
343.8878,14782.1333
344.0668,14755.7
344.2458,14731.545
344.4248,14693.4133
344.6037,14678.4433
344.7827,14676.0167
344.9616,14653.5517
345.1405,14648.61
345.3194,14647.87
345.4982,14613.6283
345.6771,14583.4883
345.8559,14566.7417
346.0347,14553.4217
346.2135,14522.695
346.3923,14520.9933
346.571,14510.4267
346.7498,14472.6767
346.9285,14480.6183
347.1071,14459.01
347.2859,14408.0117
347.4645,14416.6167
347.6431,14419.795
347.8217,14430.9617
348.0003,14438.8583
348.1789,14420.025
348.3574,14345.0317
348.5359,14300.865
348.7145,14266.2117
348.893,14261.7967
349.0714,14249.8867
349.2499,14208.0133
349.4283,14163.5617
349.6068,14120.6067
349.7852,14097.82
349.9635,14101.2383
350.1419,14099.295
350.3202,14076.5167
350.4985,14033.67
350.6768,14004.83
350.8551,13979.2267
351.0334,13958.6483
351.2116,13924.0617
351.3898,13920.42
351.568,13899.615
351.7462,13900.715
351.9243,13889.4767
352.1025,13850.685
352.2806,13822.4233
352.4587,13800.8833
352.6368,13775.2717
352.8148,13745.6133
352.9929,13719.6533
353.1709,13718.1017
353.3489,13704.35
353.5268,13677.905
353.7048,13647.805
353.8828,13626.76
354.0607,13600.9417
354.2386,13588.0967
354.4165,13566.455
354.5943,13546.1717
354.7722,13534.9933
354.95,13542.895
355.1278,13539.0967
355.3056,13500.5683
355.4833,13438.0767
355.6611,13391.5583
355.8388,13351.4433
356.0165,13322.3767
356.1942,13332.8683
356.3719,13359.7233
356.5495,13337.5383
356.7271,13297.025
356.9047,13289.625
357.0823,13277.5367
357.2599,13272.3383
357.4374,13254.8
357.6149,13216.0267
357.7924,13169.2883
357.9699,13142.6833
358.1474,13125.2767
358.3248,13079.4417
358.5023,13055.6333
358.6797,13013.6467
358.8571,12990.5883
359.0344,12984.8533
359.2118,12951.0033
359.3891,12928.695
359.5664,12911.035
359.7437,12902.2
359.9209,12858.5367
360.0982,12822.33
360.2754,12788.725
360.4526,12789.9167
360.6298,12789.66
360.807,12777.7583
360.9841,12751.125
361.1613,12713.4617
361.3383,12721.9
361.5154,12722.5267
361.6925,12702.275
361.8695,12670.7817
362.0466,12634.3517
362.2236,12627.2883
362.4005,12610.7583
362.5775,12602.0267
362.7545,12550.2167
362.9314,12511.0017
363.1083,12501.925
363.2852,12502.3383
363.462,12501.285
363.6389,12476.3717
363.8157,12466.21
363.9925,12425.97
364.1693,12411.0317
364.346,12373.215
364.5228,12355.54
364.6996,12365.7
364.8762,12357.095
365.0529,12363.005
365.2296,12360.6633
365.4062,12356.425
365.5829,12343.8317
365.7595,12308.8033
365.9361,12314.115
366.1126,12309.78
366.2892,12319.565
366.4657,12455.3317
366.6422,12614.3117
366.8186,12576.6133
366.9951,12625.1783
367.1716,12591.11
367.348,12501.4733
367.5244,12544.7467
367.7008,12566.1467
367.8772,12580.7383
368.0535,12407.91
368.2298,12359.065
368.4061,12496.4517
368.5824,12440.8533
368.7586,12449.3717
368.9349,12524.6933
369.1111,12441.8433
369.2873,12314.8433
369.4635,12277.685
369.6396,12329.7767
369.8158,12238.5233
369.9919,12193.3183
370.168,12196.6633
370.3441,12237.7433
370.5202,12159.865
370.6962,12059.8117
370.8722,12011.48
371.0482,12005.8917
371.2242,12037.8833
371.4002,12118.9583
371.5761,12186.93
371.752,12104.375
371.9279,12078.9367
372.1038,12085.7183
372.2796,12051.555
372.4555,12024.44
372.6313,12080.4417
372.8071,12044.6917
372.9829,11987.8283
373.1586,11971.525
373.3344,12007.4233
373.5101,11965.2817
373.6858,11955.1917
373.8615,11929.805
374.0371,11932.2433
374.2127,12016.235
374.3884,12071.7083
374.564,12003.8917
374.7395,11955.8467
374.9151,11967.685
375.0906,12082.3783
375.2661,12247.3933
375.4416,12194.5867
375.6171,12193.325
375.7925,12278.755
375.968,12314.0833
376.1434,12255.5333
376.3188,12137.6083
376.4941,12102.41
376.6695,12147.6583
376.8448,12192.8067
377.0201,12248.6617
377.1954,12198.015
377.3707,12229.165
377.5459,12290.0917
377.7212,12346.5867
377.8964,12610.2433
378.0715,12852.6283
378.2467,12660.47
378.4218,12612.8333
378.597,12592.4183
378.7721,12377.8833
378.9472,12433.4433
379.1222,12477.1333
379.2973,12646.795
379.4723,12991.7117
379.6473,13155.9283
379.8223,13009.1017
379.9972,12657.755
380.1722,12515.33
380.3471,12464.2417
380.522,12517.4467
380.6969,12437.45
380.8717,12581.9517
381.0466,12645.0183
381.2214,12467.7433
381.3962,12444.3383
381.571,12345.115
381.7457,12271.375
381.9204,12334.6133
382.0952,12373.1567
382.2699,12357.9017
382.4445,12696.3483
382.6192,12765.0333
382.7938,12970.8117
382.9685,13245.6583
383.1431,13094.79
383.3176,12692.3633
383.4922,12464.5833
383.6667,12452.9733
383.8412,12471.8833
384.0157,12364.3367
384.1902,12377.7783
384.3646,12534.795
384.5391,12544.3683
384.7134,12519.715
384.8878,12647.3317
385.0622,12898.3767
385.2365,12944.3367
385.4109,12568.6667
385.5852,12400.4717
385.7594,12436.235
385.9337,12548.5933
386.1079,12661.635
386.2822,12853.2183
386.4564,13091.1767
386.6306,12838.7533
386.8047,12762.8667
386.9789,12992.6633
387.153,12983.9533
387.3271,13337.7167
387.5012,13415.935
387.6752,13488.0217
387.8492,13850.365
388.0233,13849.2117
388.1972,13455.3067
388.3712,13476.3433
388.5452,13444.7267
388.7191,13520.5633
388.893,13796.5167
389.0669,14051.58
389.2408,13475.9783
389.4146,12890.4567
389.5884,12575.4433
389.7623,12359.6517
389.9361,12378.0417
390.1098,12424.51
390.2835,12573.065
390.4573,12574.0533
390.631,12517.0933
390.8047,12641.155
390.9784,12874.1333
391.152,12777.6317
391.3256,12744.2983
391.4992,12913.1167
391.6728,12796.6233
391.8464,12776.59
392.0199,13068.7567
392.1934,13156.0483
392.3669,13096.885
392.5403,13417.0167
392.7138,13434.9417
392.8873,13719.4217
393.0607,13921.5933
393.2341,14173.0433
393.4074,14243.2017
393.5808,13867.0383
393.7542,13391.055
393.9274,13451.4517
394.1007,13356.265
394.274,13406.1017
394.4472,13520.3817
394.6205,13424.7183
394.7937,13838.7333
394.9668,14168.4967
395.14,14022.3567
395.3131,13582.645
395.4863,13153.5083
395.6594,13079.5317
395.8325,13080.8967
396.0055,12943.47
396.1786,13018.3267
396.3516,13054.765
396.5246,13078.4833
396.6975,12927.1183
396.8705,12824.7233
397.0434,13308.86
397.2163,13198.42
397.3892,12916.6583
397.5621,13069.9817
397.735,13305.3833
397.9077,13607.6417
398.0806,13953.7733
398.2534,13576.1933
398.4261,13712.185
398.5989,13722.5467
398.7716,14328.1283
398.9443,14307.6217
399.117,14051.0167
399.2896,13747.225
399.4623,13626.2217
399.6349,13508.6717
399.8075,13411.5667
399.9801,13135.5917
400.1526,13091.4
400.3252,12872.475
400.4977,12501.435
400.6702,12460.51
400.8427,12416.3917
401.0151,12524.99
401.1875,12606.4167
401.36,12520.3883
401.5323,12623.78
401.7047,12456.8017
401.877,12335.5933
402.0494,12298.4433
402.2216,12356.1633
402.394,12641.995
402.5662,12599.7983
402.7385,12553.0983
402.9107,12537.4833
403.0829,12481.7917
403.2551,12509.3033
403.4272,12393.9733
403.5994,12377.0417
403.7715,12449.2083
403.9436,12711.1267
404.1156,12654.1233
