Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2022-06-03 14:34:00.087349
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1418.9667
218.2508,1444.845
218.442,1470.7083
218.6332,1501.2933
218.8244,1529.065
219.0156,1558.63
219.2067,1590.4433
219.3979,1622.9767
219.589,1655.8033
219.7801,1689.39
219.9712,1725.6833
220.1623,1762.0167
220.3533,1801.9533
220.5444,1840.1733
220.7354,1880.3417
220.9264,1921.7667
221.1174,1966.7233
221.3083,2011.83
221.4993,2054.3133
221.6902,2097.9717
221.8812,2146.8733
222.0721,2196.1517
222.263,2245.3617
222.4538,2298.9017
222.6447,2351.4983
222.8355,2405.765
223.0264,2460.45
223.2172,2515.045
223.408,2573.9983
223.5987,2633.5
223.7895,2692.955
223.9802,2755.4517
224.1709,2817.9067
224.3616,2883.4233
224.5524,2949.0617
224.743,3017.5933
224.9337,3083.0467
225.1243,3156.7283
225.315,3228.1167
225.5056,3297.82
225.6962,3372.8933
225.8867,3448.3283
226.0773,3525.155
226.2678,3601.7417
226.4584,3682.0083
226.6489,3761.8067
226.8394,3837.5
227.0298,3920.8683
227.2203,4008.3867
227.4108,4099.1617
227.6012,4187.9167
227.7916,4274.3733
227.982,4363.3
228.1723,4451.8533
228.3627,4543.9133
228.5531,4634.4983
228.7434,4725.765
228.9337,4822.5233
229.124,4921.4767
229.3143,5020.0067
229.5045,5125.4183
229.6948,5231.9017
229.885,5340.425
230.0752,5449.2467
230.2654,5559.965
230.4556,5668.4317
230.6457,5775.2617
230.8358,5884.5083
231.026,5994.4667
231.2161,6103.735
231.4062,6217.1433
231.5963,6324.915
231.7863,6440.39
231.9764,6560.1483
232.1664,6681.8033
232.3564,6806.7033
232.5464,6929.35
232.7364,7052.235
232.9263,7171.1533
233.1163,7297.5533
233.3062,7427.405
233.4961,7564.4317
233.686,7691.2517
233.8758,7809.5733
234.0657,7926.97
234.2555,8057.7667
234.4454,8188.4833
234.6352,8315.9267
234.825,8443.685
235.0147,8567.2333
235.2045,8692.225
235.3942,8819.5317
235.5839,8946.925
235.7737,9071.4783
235.9633,9195.8983
236.153,9333.3633
236.3427,9466.05
236.5323,9596.5383
236.7219,9721.3133
236.9115,9832.7083
237.1011,9947.6833
237.2907,10080.8433
237.4803,10208.4867
237.6698,10331.7967
237.8593,10457.6283
238.0488,10580.205
238.2383,10708.3483
238.4278,10829.0
238.6172,10966.835
238.8066,11092.73
238.9961,11219.8683
239.1855,11355.0567
239.3748,11478.3117
239.5642,11596.175
239.7536,11720.505
239.9429,11840.795
240.1322,11953.7833
240.3215,12072.6
240.5108,12193.3
240.7001,12317.9683
240.8893,12434.995
241.0786,12550.27
241.2677,12660.705
241.457,12787.2567
241.6461,12882.425
241.8353,12978.9083
242.0244,13083.705
242.2136,13183.9367
242.4027,13287.1867
242.5918,13387.915
242.7809,13488.53
242.9699,13555.4617
243.159,13605.3367
243.348,13724.34
243.537,13850.3367
243.726,13960.0417
243.915,14063.5633
244.1039,14155.4017
244.2929,14235.725
244.4818,14267.49
244.6707,14348.1217
244.8596,14466.9317
245.0485,14589.605
245.2373,14709.4383
245.4262,14820.785
245.615,14915.9717
245.8038,15000.22
245.9926,15095.0267
246.1814,15201.65
246.3701,15241.63
246.5589,15242.9467
246.7476,15316.71
246.9363,15448.0617
247.1249,15562.28
247.3136,15668.5433
247.5023,15769.5683
247.6909,15875.0567
247.8795,15966.2233
248.0681,16073.54
248.2567,16161.7567
248.4453,16253.4617
248.6338,16340.95
248.8224,16402.8133
249.0109,16394.0467
249.1994,16426.3283
249.3878,16542.515
249.5763,16653.585
249.7648,16752.535
249.9532,16842.7567
250.1416,16948.675
250.33,17060.18
250.5183,17165.0367
250.7067,17250.37
250.8951,17332.95
251.0834,17403.9383
251.2717,17478.92
251.46,17547.2733
251.6483,17617.645
251.8365,17671.9733
252.0247,17682.3267
252.213,17725.3483
252.4012,17808.425
252.5894,17928.075
252.7775,18006.7933
252.9657,18081.4017
253.1538,18170.8583
253.3419,18247.605
253.53,18301.9983
253.7181,18367.52
253.9062,18444.4267
254.0942,18509.0933
254.2823,18560.91
254.4703,18606.5617
254.6583,18664.6367
254.8463,18727.2383
255.0342,18768.0783
255.2222,18803.605
255.4101,18834.7133
255.598,18829.97
255.7859,18879.6967
255.9738,18971.5467
256.1616,19064.2467
256.3495,19158.4033
256.5373,19230.1167
256.7251,19336.7233
256.9129,19402.48
257.1006,19465.0067
257.2884,19537.2667
257.4761,19621.7317
257.6638,19678.4783
257.8515,19720.4067
258.0392,19767.7267
258.2269,19806.1833
258.4146,19844.5367
258.6022,19890.29
258.7898,19908.77
258.9774,19941.2983
259.165,19999.5067
259.3525,20060.1683
259.5401,20093.5867
259.7276,20142.715
259.9151,20199.8367
260.1026,20238.9117
260.2901,20293.6517
260.4776,20344.1933
260.665,20424.725
260.8524,20495.2083
261.0398,20572.5583
261.2272,20617.365
261.4146,20640.1767
261.6019,20691.5033
261.7893,20745.6433
261.9766,20786.6817
262.1639,20831.2983
262.3512,20840.735
262.5384,20853.8617
262.7257,20876.7767
262.9129,20909.7183
263.1001,20935.3233
263.2873,20990.555
263.4745,21026.4017
263.6617,21016.0367
263.8488,21049.42
264.0359,21076.4083
264.2231,21098.155
264.4101,21121.6033
264.5972,21155.8683
264.7842,21185.545
264.9713,21208.9117
265.1583,21226.835
265.3453,21258.1683
265.5323,21290.68
265.7193,21320.5883
265.9062,21362.8233
266.0931,21386.335
266.2801,21400.715
266.4669,21435.6883
266.6538,21469.2233
266.8407,21508.12
267.0276,21510.6583
267.2143,21513.9867
267.4012,21537.8767
267.588,21516.0733
267.7747,21520.2833
267.9615,21535.2133
268.1482,21540.405
268.3349,21564.3417
268.5217,21577.5467
268.7083,21566.53
268.895,21568.105
269.0817,21594.665
269.2682,21601.8733
269.4549,21582.5967
269.6415,21541.0133
269.8281,21540.26
270.0146,21567.3483
270.2012,21587.7033
270.3877,21611.505
270.5742,21617.9583
270.7607,21625.58
270.9472,21629.5267
271.1336,21628.84
271.32,21621.2767
271.5065,21612.9817
271.6929,21618.7817
271.8792,21640.2317
272.0656,21640.9183
272.252,21654.2967
272.4383,21664.96
272.6246,21658.4117
272.8109,21656.3467
272.9972,21695.9367
273.1835,21718.7167
273.3697,21735.7867
273.5559,21746.055
273.7421,21759.1183
273.9283,21756.4567
274.1145,21761.7983
274.3007,21767.345
274.4868,21785.34
274.6729,21818.5633
274.859,21824.1433
275.0451,21831.74
275.2311,21779.9067
275.4172,21800.3417
275.6032,21822.0367
275.7892,21851.4917
275.9752,21858.1783
276.1612,21875.55
276.3472,21857.9767
276.5331,21851.895
276.719,21858.33
276.9049,21863.0317
277.0908,21847.1467
277.2767,21848.2183
277.4625,21857.7467
277.6484,21853.08
277.8342,21833.675
278.02,21835.5583
278.2057,21856.4567
278.3915,21889.1217
278.5772,21892.96
278.763,21870.1667
278.9487,21896.2733
279.1343,21918.825
279.32,21908.115
279.5057,21879.2017
279.6913,21825.84
279.877,21817.3417
280.0625,21810.5133
280.2481,21785.0267
280.4337,21761.5833
280.6192,21791.6767
280.8048,21810.745
280.9903,21791.4133
281.1758,21761.2267
281.3612,21733.18
281.5467,21725.4167
281.7321,21754.0617
281.9175,21762.3017
282.1029,21753.7217
282.2884,21756.46
282.4737,21725.8
282.6591,21698.0017
282.8444,21694.57
283.0297,21689.895
283.215,21690.2567
283.4002,21684.1017
283.5855,21650.75
283.7707,21594.5017
283.956,21573.2917
284.1412,21557.8667
284.3264,21568.0467
284.5115,21592.545
284.6967,21599.265
284.8818,21575.9483
285.0669,21532.555
285.252,21531.2817
285.4371,21530.7467
285.6222,21502.7983
285.8072,21476.6583
285.9922,21455.8867
286.1772,21464.0217
286.3622,21473.985
286.5472,21444.075
286.7321,21408.65
286.9171,21428.7917
287.102,21426.2267
287.2869,21438.275
287.4717,21468.57
287.6566,21465.7317
287.8415,21458.7117
288.0263,21446.8667
288.2111,21400.1183
288.3959,21354.3383
288.5806,21348.225
288.7654,21349.3617
288.9501,21394.8967
289.1348,21398.0367
289.3195,21389.68
289.5042,21394.9717
289.6889,21412.585
289.8735,21361.805
290.0581,21342.135
290.2428,21301.02
290.4273,21296.53
290.6119,21314.1017
290.7965,21302.3733
290.981,21295.515
291.1655,21289.835
291.35,21227.5517
291.5345,21188.5167
291.719,21188.7
291.9034,21192.7483
292.0878,21217.04
292.2722,21208.2183
292.4566,21180.44
292.641,21183.8283
292.8253,21177.17
293.0096,21150.1467
293.194,21152.3333
293.3783,21149.295
293.5626,21153.415
293.7468,21146.9683
293.9311,21147.5767
294.1153,21106.775
294.2995,21029.8533
294.4837,20985.9467
294.6678,20947.7767
294.852,20926.23
295.0361,20927.24
295.2202,20925.28
295.4043,20934.9683
295.5884,20914.7617
295.7725,20900.13
295.9565,20880.7633
296.1405,20830.5367
296.3246,20802.7833
296.5085,20825.16
296.6925,20847.89
296.8764,20831.5533
297.0603,20811.02
297.2443,20783.5983
297.4282,20744.03
297.612,20706.3233
297.7959,20667.0117
297.9797,20644.135
298.1635,20603.38
298.3474,20624.4933
298.5311,20640.2133
298.7149,20596.365
298.8987,20541.4117
299.0823,20516.86
299.2661,20469.0567
299.4498,20402.785
299.6334,20394.0
299.8171,20392.8633
300.0007,20369.9283
300.1843,20352.0533
300.368,20333.4867
300.5515,20308.3267
300.7351,20283.53
300.9186,20266.3317
301.1021,20231.2733
301.2857,20217.17
301.4691,20202.3017
301.6526,20203.1683
301.8361,20164.49
302.0195,20128.0917
302.2029,20103.0717
302.3863,20091.5617
302.5697,20055.9917
302.753,20051.0317
302.9364,20054.18
303.1197,20061.555
303.303,20039.555
303.4863,19995.6683
303.6696,19925.5367
303.8528,19877.7567
304.036,19850.5867
304.2192,19850.9967
304.4024,19828.925
304.5856,19789.3167
304.7688,19768.0417
304.9519,19759.9883
305.135,19731.6217
305.3181,19702.7867
305.5012,19678.335
305.6842,19670.125
305.8673,19645.9567
306.0504,19604.935
306.2333,19547.1617
306.4163,19528.43
306.5993,19498.4133
306.7822,19483.0767
306.9652,19467.4333
307.1481,19430.1117
307.331,19398.6517
307.5139,19363.7317
307.6967,19322.355
307.8796,19284.9433
308.0624,19258.76
308.2452,19219.4083
308.428,19186.305
308.6107,19170.135
308.7935,19137.2817
308.9762,19105.5767
309.1589,19084.1317
309.3416,19048.6517
309.5243,19017.5933
309.7069,18990.3
309.8896,18954.0533
310.0721,18922.995
310.2548,18902.45
310.4373,18883.2267
310.6199,18872.495
310.8024,18839.4417
310.985,18816.12
311.1674,18765.9483
311.3499,18714.7333
311.5324,18699.3433
311.7148,18703.3583
311.8973,18659.34
312.0797,18624.3817
312.2621,18609.0467
312.4445,18583.225
312.6268,18545.4833
312.8091,18522.0733
312.9915,18472.03
313.1738,18439.925
313.356,18392.6333
313.5383,18347.9533
313.7206,18327.445
313.9027,18291.7583
314.085,18264.7583
314.2672,18242.0817
314.4493,18222.4883
314.6314,18210.4383
314.8136,18199.525
314.9957,18159.9
315.1778,18109.295
315.3598,18083.5017
315.5419,18067.7767
315.724,18048.65
315.9059,18017.8017
316.088,17984.8517
316.2699,17986.3417
316.4519,17964.0033
316.6338,17921.2117
316.8157,17852.8667
316.9977,17822.5817
317.1795,17825.2
317.3614,17820.1167
317.5432,17799.8417
317.7251,17757.4067
317.9069,17702.975
318.0887,17674.235
318.2704,17644.315
318.4522,17620.305
318.6339,17609.105
318.8156,17622.9783
318.9973,17596.4783
319.179,17586.03
319.3607,17580.4067
319.5423,17572.21
319.7239,17548.34
319.9055,17514.0183
320.0871,17490.0133
320.2687,17465.0217
320.4502,17438.1783
320.6317,17394.5467
320.8132,17388.325
320.9947,17369.29
321.1761,17354.2883
321.3576,17335.2183
321.5391,17315.4733
321.7205,17302.43
321.9019,17269.7033
322.0832,17225.1667
322.2646,17184.365
322.4459,17153.8033
322.6272,17118.52
322.8085,17088.3617
322.9898,17064.3117
323.1711,17029.7817
323.3523,17001.9633
323.5335,16975.975
323.7147,17001.0683
323.8959,17024.9183
324.0771,17015.81
324.2582,16988.5383
324.4393,16968.54
324.6204,16959.645
324.8015,16937.1917
324.9826,16935.1367
325.1637,16954.8883
325.3447,16933.75
325.5257,16916.52
325.7067,16895.9217
325.8877,16838.9033
326.0686,16792.0417
326.2496,16761.57
326.4305,16721.185
326.6114,16702.415
326.7922,16697.5267
326.9731,16691.8067
327.1539,16670.1467
327.3347,16659.925
327.5155,16651.335
327.6963,16663.4717
327.8771,16652.7383
328.0578,16601.86
328.2385,16532.525
328.4193,16504.5267
328.5999,16483.605
328.7806,16444.33
328.9613,16445.7917
329.1419,16434.83
329.3225,16426.9167
329.5031,16388.7617
329.6837,16348.1417
329.8642,16322.5233
330.0447,16299.3117
330.2252,16271.1533
330.4057,16225.25
330.5862,16201.435
330.7667,16184.765
330.9471,16198.03
331.1275,16193.5683
331.3079,16131.765
331.4883,16095.6083
331.6687,16094.0367
331.849,16062.82
332.0293,16025.95
332.2096,15994.1717
332.3899,15977.0867
332.5702,15977.3667
332.7504,15981.4833
332.9306,15969.6683
333.1108,15930.02
333.291,15887.2267
333.4712,15872.7417
333.6514,15868.555
333.8315,15842.4567
334.0116,15826.0733
334.1917,15815.4767
334.3717,15810.995
334.5518,15810.665
334.7318,15776.4617
334.9119,15754.7033
335.0918,15740.02
335.2718,15732.4983
335.4518,15724.0567
335.6317,15702.3517
335.8116,15689.5517
335.9915,15671.7
336.1714,15607.4333
336.3513,15583.5683
336.5311,15588.8317
336.7109,15594.065
336.8907,15553.27
337.0705,15496.025
337.2502,15437.2517
337.43,15412.63
337.6097,15378.2017
337.7894,15364.685
337.9691,15351.4033
338.1488,15345.91
338.3284,15343.3417
338.508,15352.6417
338.6877,15349.3583
338.8672,15323.0117
339.0468,15287.3167
339.2263,15248.8117
339.4059,15237.645
339.5854,15271.1
339.7649,15253.325
339.9443,15225.015
340.1238,15220.075
340.3032,15207.0233
340.4826,15193.1
340.662,15149.2933
340.8414,15095.9717
341.0207,15094.465
341.2001,15097.265
341.3794,15084.0833
341.5587,15097.1183
341.738,15091.3583
341.9172,15051.515
342.0965,15034.455
342.2757,14976.0233
342.4549,14905.9433
342.6341,14905.3733
342.8132,14891.57
342.9923,14915.71
343.1715,14948.81
343.3506,14962.6567
343.5296,14896.6517
343.7087,14843.73
343.8878,14808.715
344.0668,14783.74
344.2458,14761.1667
344.4248,14721.3167
344.6037,14707.4433
344.7827,14705.0517
344.9616,14681.2183
345.1405,14676.4517
345.3194,14673.5983
345.4982,14639.7917
345.6771,14611.23
345.8559,14597.8617
346.0347,14581.3917
346.2135,14551.29
346.3923,14548.8817
346.571,14535.9983
346.7498,14500.3017
346.9285,14505.96
347.1071,14485.3483
347.2859,14432.4083
347.4645,14440.9517
347.6431,14447.1183
347.8217,14457.4717
348.0003,14465.6033
348.1789,14446.445
348.3574,14374.935
348.5359,14326.6383
348.7145,14288.905
348.893,14286.7767
349.0714,14275.035
349.2499,14232.9983
349.4283,14189.7467
349.6068,14146.765
349.7852,14123.2983
349.9635,14126.84
350.1419,14125.38
350.3202,14099.965
350.4985,14060.2183
350.6768,14027.2767
350.8551,14004.7333
351.0334,13984.7133
351.2116,13949.82
351.3898,13944.0033
351.568,13924.4817
351.7462,13926.8433
351.9243,13912.565
352.1025,13875.4033
352.2806,13846.645
352.4587,13824.3
352.6368,13800.0967
352.8148,13769.2517
352.9929,13743.59
353.1709,13740.19
353.3489,13728.4217
353.5268,13701.7467
353.7048,13670.9383
353.8828,13649.76
354.0607,13625.0333
354.2386,13612.6883
354.4165,13589.835
354.5943,13569.4483
354.7722,13557.2983
354.95,13564.9367
355.1278,13563.4333
355.3056,13524.115
355.4833,13461.4467
355.6611,13412.1583
355.8388,13374.5883
356.0165,13345.2583
356.1942,13354.3217
356.3719,13380.22
356.5495,13357.625
356.7271,13319.2633
356.9047,13311.3733
357.0823,13297.62
357.2599,13295.5117
357.4374,13279.0083
357.6149,13236.57
357.7924,13189.8383
357.9699,13167.2233
358.1474,13145.3017
358.3248,13102.9717
358.5023,13077.1867
358.6797,13034.6217
358.8571,13010.54
359.0344,13005.6883
359.2118,12972.4933
359.3891,12948.4233
359.5664,12932.91
359.7437,12919.5183
359.9209,12876.335
360.0982,12840.335
360.2754,12806.5217
360.4526,12812.4633
360.6298,12811.415
360.807,12796.4117
360.9841,12772.4367
361.1613,12734.2817
361.3383,12742.0333
361.5154,12742.5583
361.6925,12722.6417
361.8695,12690.0883
362.0466,12653.3683
362.2236,12647.3783
362.4005,12630.15
362.5775,12620.0567
362.7545,12567.645
362.9314,12528.43
363.1083,12522.965
363.2852,12519.52
363.462,12520.615
363.6389,12493.3333
363.8157,12485.1833
363.9925,12443.6217
364.1693,12432.06
364.346,12391.845
364.5228,12370.8117
364.6996,12384.9967
364.8762,12373.4917
365.0529,12380.2417
365.2296,12377.405
365.4062,12375.1
365.5829,12360.9733
365.7595,12325.2583
365.9361,12329.67
366.1126,12327.27
366.2892,12335.4483
366.4657,12473.4183
366.6422,12631.5517
366.8186,12596.2683
366.9951,12643.94
367.1716,12609.5367
367.348,12517.8817
367.5244,12562.7983
367.7008,12581.9217
367.8772,12599.465
368.0535,12424.7467
368.2298,12375.4933
368.4061,12512.8733
368.5824,12456.86
368.7586,12465.8333
368.9349,12544.885
369.1111,12458.825
369.2873,12332.1033
369.4635,12293.0683
369.6396,12344.75
369.8158,12252.6733
369.9919,12209.98
370.168,12212.0183
370.3441,12257.375
370.5202,12177.4
370.6962,12077.64
370.8722,12027.1433
371.0482,12024.9067
371.2242,12054.7083
371.4002,12133.7067
371.5761,12204.105
371.752,12121.1133
371.9279,12093.2367
372.1038,12100.4883
372.2796,12069.7183
372.4555,12039.8717
372.6313,12096.8
372.8071,12059.4483
372.9829,12005.02
373.1586,11988.0067
373.3344,12025.155
373.5101,11980.585
373.6858,11972.6783
373.8615,11945.7333
374.0371,11948.7
374.2127,12033.9883
374.3884,12087.5783
374.564,12017.5617
374.7395,11970.775
374.9151,11983.0617
375.0906,12099.1333
375.2661,12264.7
375.4416,12211.3783
375.6171,12210.9883
375.7925,12294.7883
375.968,12330.6017
376.1434,12270.2783
376.3188,12154.2533
376.4941,12119.7333
376.6695,12164.0683
376.8448,12209.8517
377.0201,12263.3917
377.1954,12217.1233
377.3707,12247.115
377.5459,12307.5833
377.7212,12362.775
377.8964,12627.6167
378.0715,12868.3883
378.2467,12673.63
378.4218,12627.47
378.597,12606.59
378.7721,12393.6433
378.9472,12447.765
379.1222,12492.84
379.2973,12662.4883
379.4723,13008.1117
379.6473,13172.9917
379.8223,13025.6067
379.9972,12675.8067
380.1722,12533.25
380.3471,12479.4
380.522,12533.13
380.6969,12454.395
380.8717,12597.47
381.0466,12659.7567
381.2214,12482.9083
381.3962,12459.0133
381.571,12361.77
381.7457,12288.2967
381.9204,12348.25
382.0952,12389.245
382.2699,12375.92
382.4445,12710.865
382.6192,12782.4483
382.7938,12984.57
382.9685,13259.2983
383.1431,13108.87
383.3176,12708.7767
383.4922,12477.5883
383.6667,12462.9183
383.8412,12485.2817
384.0157,12376.8533
384.1902,12392.17
384.3646,12548.1733
384.5391,12557.66
384.7134,12531.73
384.8878,12663.295
385.0622,12915.4383
385.2365,12960.245
385.4109,12584.0683
385.5852,12415.6083
385.7594,12451.7217
385.9337,12564.5083
386.1079,12676.9367
386.2822,12866.0417
386.4564,13104.035
386.6306,12850.73
386.8047,12774.41
386.9789,13004.3183
387.153,12994.425
387.3271,13348.2367
387.5012,13426.6467
387.6752,13497.5767
387.8492,13863.155
388.0233,13861.96
388.1972,13466.8283
388.3712,13487.8417
388.5452,13456.3683
388.7191,13529.9933
388.893,13808.0267
389.0669,14063.365
389.2408,13484.0683
389.4146,12903.7367
389.5884,12591.0883
389.7623,12372.8
389.9361,12391.57
390.1098,12437.6467
390.2835,12586.0733
390.4573,12584.8383
390.631,12529.125
390.8047,12650.5783
390.9784,12884.2283
391.152,12788.145
391.3256,12754.5383
391.4992,12922.685
391.6728,12806.625
391.8464,12787.5967
392.0199,13078.7783
392.1934,13166.4467
392.3669,13107.8267
392.5403,13429.6083
392.7138,13445.8533
392.8873,13733.3767
393.0607,13930.335
393.2341,14183.5467
393.4074,14256.0533
393.5808,13877.1
393.7542,13403.315
393.9274,13461.9567
394.1007,13366.1133
394.274,13416.9833
394.4472,13532.3817
394.6205,13437.87
394.7937,13851.2983
394.9668,14182.2783
395.14,14033.7217
395.3131,13595.3717
395.4863,13165.7483
395.6594,13093.0833
395.8325,13091.8483
396.0055,12954.47
396.1786,13028.875
396.3516,13065.7133
396.5246,13092.0783
396.6975,12937.67
396.8705,12836.3367
397.0434,13319.91
397.2163,13210.9633
397.3892,12928.5417
397.5621,13084.4617
397.735,13319.1417
397.9077,13621.91
398.0806,13967.535
398.2534,13588.8317
398.4261,13727.0783
398.5989,13733.5017
398.7716,14339.6717
398.9443,14320.47
399.117,14063.3017
399.2896,13760.2467
399.4623,13638.5583
399.6349,13520.3183
399.8075,13422.5233
399.9801,13147.6033
400.1526,13103.9817
400.3252,12884.8867
400.4977,12514.2617
400.6702,12473.4367
400.8427,12430.5933
401.0151,12538.405
401.1875,12617.0933
401.36,12535.6483
401.5323,12637.59
401.7047,12469.47
401.877,12347.775
402.0494,12311.2067
402.2216,12367.9917
402.394,12654.1783
402.5662,12608.8933
402.7385,12564.8533
402.9107,12551.1933
403.0829,12495.3917
403.2551,12522.9367
403.4272,12405.6433
403.5994,12390.05
403.7715,12462.205
403.9436,12725.3367
404.1156,12670.75
