Serial Num,2103232U1
Spectrometer Temperature (C),32.5
Site,CMU
Timestamp,2022-06-03 05:18:37.485074
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1349.0483
218.2508,1373.595
218.442,1397.62
218.6332,1426.045
218.8244,1452.06
219.0156,1480.4117
219.2067,1510.58
219.3979,1540.8483
219.589,1572.0617
219.7801,1604.7017
219.9712,1637.465
220.1623,1673.05
220.3533,1709.065
220.5444,1745.78
220.7354,1783.2883
220.9264,1822.3783
221.1174,1864.0017
221.3083,1906.12
221.4993,1946.745
221.6902,1988.6517
221.8812,2035.1267
222.0721,2080.705
222.263,2128.06
222.4538,2178.2183
222.6447,2228.02
222.8355,2279.635
223.0264,2331.69
223.2172,2382.8333
223.408,2438.725
223.5987,2494.775
223.7895,2551.3983
223.9802,2610.4483
224.1709,2670.18
224.3616,2731.35
224.5524,2794.4967
224.743,2858.31
224.9337,2921.52
225.1243,2992.1817
225.315,3059.1583
225.5056,3126.0533
225.6962,3196.8667
225.8867,3268.305
226.0773,3341.5917
226.2678,3414.1533
226.4584,3489.8767
226.6489,3565.8183
226.8394,3638.6083
227.0298,3718.0717
227.2203,3801.9167
227.4108,3888.115
227.6012,3972.085
227.7916,4053.935
227.982,4138.6283
228.1723,4223.3483
228.3627,4313.4217
228.5531,4398.4967
228.7434,4486.4233
228.9337,4579.1483
229.124,4672.45
229.3143,4766.5217
229.5045,4868.1067
229.6948,4969.3917
229.885,5072.4167
230.0752,5177.5733
230.2654,5282.3317
230.4556,5387.44
230.6457,5489.2583
230.8358,5592.555
231.026,5698.6533
231.2161,5802.17
231.4062,5910.5683
231.5963,6013.99
231.7863,6122.5883
231.9764,6238.025
232.1664,6355.815
232.3564,6475.7333
232.5464,6593.1583
232.7364,6710.7533
232.9263,6825.515
233.1163,6946.015
233.3062,7070.9433
233.4961,7201.7083
233.686,7324.025
233.8758,7434.0917
234.0657,7549.8433
234.2555,7676.26
234.4454,7800.5817
234.6352,7923.5867
234.825,8046.585
235.0147,8163.375
235.2045,8284.7383
235.3942,8405.8767
235.5839,8527.715
235.7737,8648.895
235.9633,8769.785
236.153,8901.05
236.3427,9029.1717
236.5323,9150.4667
236.7219,9270.3033
236.9115,9378.4983
237.1011,9492.2367
237.2907,9617.885
237.4803,9740.325
237.6698,9859.9233
237.8593,9982.6683
238.0488,10102.1767
238.2383,10223.105
238.4278,10341.235
238.6172,10473.33
238.8066,10593.0967
238.9961,10715.1983
239.1855,10844.775
239.3748,10964.89
239.5642,11077.3583
239.7536,11198.695
239.9429,11317.2767
240.1322,11422.65
240.3215,11535.8033
240.5108,11652.315
240.7001,11773.22
240.8893,11886.485
241.0786,11996.5767
241.2677,12103.1167
241.457,12226.3067
241.6461,12317.5233
241.8353,12413.985
242.0244,12512.9233
242.2136,12607.805
242.4027,12707.5217
242.5918,12805.025
242.7809,12901.7333
242.9699,12965.64
243.159,13019.3217
243.348,13137.5067
243.537,13260.4783
243.726,13367.1767
243.915,13463.335
244.1039,13551.7667
244.2929,13627.7467
244.4818,13655.0633
244.6707,13732.0367
244.8596,13848.845
245.0485,13968.7417
245.2373,14085.6083
245.4262,14195.5517
245.615,14289.0183
245.8038,14372.2
245.9926,14463.2717
246.1814,14561.1417
246.3701,14593.4867
246.5589,14594.465
246.7476,14664.355
246.9363,14790.0383
247.1249,14906.83
247.3136,15011.1317
247.5023,15108.6733
247.6909,15213.7983
247.8795,15301.02
248.0681,15403.4317
248.2567,15485.5333
248.4453,15573.6133
248.6338,15660.9067
248.8224,15723.0383
249.0109,15706.8167
249.1994,15744.2317
249.3878,15856.19
249.5763,15964.7333
249.7648,16060.5217
249.9532,16150.4133
250.1416,16252.1217
250.33,16361.0883
250.5183,16458.9867
250.7067,16533.2933
250.8951,16615.4633
251.0834,16683.2767
251.2717,16753.98
251.46,16823.445
251.6483,16891.155
251.8365,16946.0033
252.0247,16950.665
252.213,16994.455
252.4012,17068.335
252.5894,17181.7767
252.7775,17262.2283
252.9657,17331.985
253.1538,17420.4433
253.3419,17493.3233
253.53,17552.2183
253.7181,17615.9117
253.9062,17689.8917
254.0942,17750.1067
254.2823,17799.2333
254.4703,17839.2033
254.6583,17895.08
254.8463,17956.365
255.0342,17994.915
255.2222,18031.9517
255.4101,18063.46
255.598,18060.3133
255.7859,18111.39
255.9738,18196.39
256.1616,18280.1167
256.3495,18367.8417
256.5373,18435.305
256.7251,18534.4033
256.9129,18597.3317
257.1006,18660.6983
257.2884,18731.465
257.4761,18809.5583
257.6638,18861.7933
257.8515,18897.3617
258.0392,18944.53
258.2269,18983.5783
258.4146,19024.8733
258.6022,19077.1417
258.7898,19100.2917
258.9774,19125.8067
259.165,19176.2633
259.3525,19228.035
259.5401,19249.1833
259.7276,19294.6033
259.9151,19345.8483
260.1026,19387.61
260.2901,19442.18
260.4776,19493.1167
260.665,19578.3167
260.8524,19648.7083
261.0398,19720.0033
261.2272,19758.3367
261.4146,19774.88
261.6019,19816.9983
261.7893,19867.1
261.9766,19907.4017
262.1639,19954.9917
262.3512,19965.68
262.5384,19981.155
262.7257,19998.11
262.9129,20026.7333
263.1001,20047.225
263.2873,20088.58
263.4745,20121.4917
263.6617,20110.15
263.8488,20140.5117
264.0359,20170.1883
264.2231,20192.5333
264.4101,20217.9833
264.5972,20252.9917
264.7842,20279.4183
264.9713,20296.0567
265.1583,20307.5533
265.3453,20337.305
265.5323,20367.5117
265.7193,20403.545
265.9062,20441.1033
266.0931,20460.8533
266.2801,20470.79
266.4669,20502.585
266.6538,20528.3733
266.8407,20557.8467
267.0276,20556.765
267.2143,20560.86
267.4012,20582.115
267.588,20563.1133
267.7747,20569.9567
267.9615,20585.005
268.1482,20587.4067
268.3349,20600.7333
268.5217,20610.0533
268.7083,20593.5
268.895,20593.5817
269.0817,20616.7817
269.2682,20624.185
269.4549,20610.975
269.6415,20577.1683
269.8281,20576.915
270.0146,20602.32
270.2012,20618.1567
270.3877,20638.3033
270.5742,20641.3133
270.7607,20642.8033
270.9472,20643.1783
271.1336,20642.6383
271.32,20632.1817
271.5065,20627.0267
271.6929,20626.7367
271.8792,20647.29
272.0656,20649.97
272.252,20659.435
272.4383,20666.7333
272.6246,20660.4567
272.8109,20654.815
272.9972,20690.695
273.1835,20708.4483
273.3697,20726.25
273.5559,20730.285
273.7421,20738.7683
273.9283,20734.265
274.1145,20731.345
274.3007,20736.6217
274.4868,20749.1583
274.6729,20780.92
274.859,20791.0233
275.0451,20791.5417
275.2311,20742.5433
275.4172,20758.0917
275.6032,20776.7117
275.7892,20800.315
275.9752,20802.42
276.1612,20824.95
276.3472,20803.3883
276.5331,20798.435
276.719,20798.7
276.9049,20803.9033
277.0908,20791.755
277.2767,20789.1083
277.4625,20798.8083
277.6484,20792.0333
277.8342,20773.1333
278.02,20771.2
278.2057,20789.8483
278.3915,20812.6917
278.5772,20818.1883
278.763,20793.4033
278.9487,20817.95
279.1343,20833.1383
279.32,20825.2117
279.5057,20798.1083
279.6913,20743.2967
279.877,20735.975
280.0625,20730.7183
280.2481,20702.2317
280.4337,20679.9683
280.6192,20703.4917
280.8048,20723.275
280.9903,20702.7167
281.1758,20674.9467
281.3612,20648.33
281.5467,20639.2333
281.7321,20663.63
281.9175,20665.9967
282.1029,20660.5367
282.2884,20657.4117
282.4737,20629.1917
282.6591,20602.5533
282.8444,20598.0183
283.0297,20593.5117
283.215,20593.3333
283.4002,20588.7117
283.5855,20556.1683
283.7707,20508.6367
283.956,20484.6917
284.1412,20467.3433
284.3264,20475.59
284.5115,20496.3917
284.6967,20505.7817
284.8818,20480.6483
285.0669,20440.3917
285.252,20436.59
285.4371,20437.055
285.6222,20410.3117
285.8072,20384.735
285.9922,20367.4633
286.1772,20372.6117
286.3622,20381.9067
286.5472,20352.115
286.7321,20320.1283
286.9171,20334.7667
287.102,20333.6817
287.2869,20346.0783
287.4717,20372.4817
287.6566,20369.1583
287.8415,20366.925
288.0263,20354.385
288.2111,20303.545
288.3959,20260.9717
288.5806,20257.8717
288.7654,20258.4183
288.9501,20298.0867
289.1348,20303.4383
289.3195,20296.8067
289.5042,20299.295
289.6889,20314.835
289.8735,20267.465
290.0581,20249.9917
290.2428,20208.4817
290.4273,20205.0633
290.6119,20219.5417
290.7965,20212.1767
290.981,20208.89
291.1655,20200.9967
291.35,20141.755
291.5345,20106.04
291.719,20106.1317
291.9034,20108.2017
292.0878,20134.0567
292.2722,20122.225
292.4566,20097.205
292.641,20098.075
292.8253,20093.2767
293.0096,20071.8217
293.194,20070.7817
293.3783,20067.885
293.5626,20076.4783
293.7468,20071.2917
293.9311,20069.1233
294.1153,20030.9767
294.2995,19963.9833
294.4837,19921.06
294.6678,19886.0
294.852,19861.71
295.0361,19862.3583
295.2202,19861.5767
295.4043,19870.4417
295.5884,19855.79
295.7725,19844.385
295.9565,19825.8517
296.1405,19777.0217
296.3246,19751.1467
296.5085,19772.8667
296.6925,19790.0067
296.8764,19776.53
297.0603,19754.5417
297.2443,19735.1533
297.4282,19698.54
297.612,19657.935
297.7959,19624.24
297.9797,19604.2617
298.1635,19565.155
298.3474,19589.8967
298.5311,19602.2833
298.7149,19562.89
298.8987,19510.73
299.0823,19486.305
299.2661,19443.595
299.4498,19379.41
299.6334,19373.375
299.8171,19371.0167
300.0007,19350.7283
300.1843,19337.4367
300.368,19319.0517
300.5515,19294.3217
300.7351,19272.82
300.9186,19256.5517
301.1021,19222.5567
301.2857,19210.9333
301.4691,19196.2617
301.6526,19196.005
301.8361,19159.9583
302.0195,19125.5283
302.2029,19103.7783
302.3863,19093.7183
302.5697,19060.0917
302.753,19056.5967
302.9364,19058.5083
303.1197,19069.5667
303.303,19052.79
303.4863,19009.6967
303.6696,18945.9117
303.8528,18899.995
304.036,18872.5883
304.2192,18869.465
304.4024,18851.005
304.5856,18812.9367
304.7688,18795.5017
304.9519,18784.7367
305.135,18761.8133
305.3181,18733.28
305.5012,18709.2183
305.6842,18705.3433
305.8673,18686.475
306.0504,18646.86
306.2333,18591.5583
306.4163,18574.385
306.5993,18543.2283
306.7822,18529.2417
306.9652,18516.7517
307.1481,18481.1833
307.331,18450.2183
307.5139,18417.64
307.6967,18378.3583
307.8796,18344.1383
308.0624,18318.9817
308.2452,18282.16
308.428,18251.3067
308.6107,18236.6067
308.7935,18201.39
308.9762,18173.72
309.1589,18153.91
309.3416,18125.5017
309.5243,18094.4117
309.7069,18068.0267
309.8896,18032.6017
310.0721,18006.4033
310.2548,17986.885
310.4373,17965.4283
310.6199,17957.8817
310.8024,17920.6617
310.985,17901.665
311.1674,17852.9617
311.3499,17799.6983
311.5324,17786.865
311.7148,17792.2383
311.8973,17754.43
312.0797,17726.1417
312.2621,17710.045
312.4445,17681.155
312.6268,17644.695
312.8091,17620.4067
312.9915,17573.2483
313.1738,17542.4083
313.356,17501.8733
313.5383,17462.6517
313.7206,17439.9133
313.9027,17404.5167
314.085,17380.1217
314.2672,17359.1383
314.4493,17341.87
314.6314,17331.5683
314.8136,17319.5683
314.9957,17277.255
315.1778,17231.3117
315.3598,17209.3767
315.5419,17194.2583
315.724,17180.1883
315.9059,17152.8567
316.088,17122.1933
316.2699,17118.755
316.4519,17097.7783
316.6338,17056.885
316.8157,16993.3467
316.9977,16966.9183
317.1795,16963.805
317.3614,16955.6417
317.5432,16936.3433
317.7251,16896.8217
317.9069,16849.28
318.0887,16829.2767
318.2704,16798.7933
318.4522,16774.3633
318.6339,16762.695
318.8156,16770.525
318.9973,16746.5
319.179,16741.185
319.3607,16734.9967
319.5423,16724.9133
319.7239,16700.7567
319.9055,16667.425
320.0871,16641.1533
320.2687,16617.67
320.4502,16591.7417
320.6317,16549.69
320.8132,16543.1933
320.9947,16523.835
321.1761,16515.155
321.3576,16498.6
321.5391,16478.245
321.7205,16459.8767
321.9019,16428.7067
322.0832,16389.7567
322.2646,16354.7183
322.4459,16325.675
322.6272,16294.1533
322.8085,16267.6117
322.9898,16247.9767
323.1711,16212.1017
323.3523,16179.6467
323.5335,16160.275
323.7147,16179.3333
323.8959,16198.1467
324.0771,16190.1417
324.2582,16161.1633
324.4393,16139.3783
324.6204,16131.9467
324.8015,16113.5617
324.9826,16115.5183
325.1637,16130.0617
325.3447,16110.2
325.5257,16093.1117
325.7067,16069.1267
325.8877,16018.7033
326.0686,15966.815
326.2496,15937.0833
326.4305,15903.0133
326.6114,15880.6167
326.7922,15871.7433
326.9731,15864.73
327.1539,15850.3567
327.3347,15842.035
327.5155,15837.515
327.6963,15847.5233
327.8771,15840.2517
328.0578,15792.0167
328.2385,15727.7383
328.4193,15702.5233
328.5999,15679.1333
328.7806,15643.39
328.9613,15640.5033
329.1419,15618.3583
329.3225,15607.4183
329.5031,15568.4067
329.6837,15534.305
329.8642,15507.65
330.0447,15483.475
330.2252,15456.3117
330.4057,15417.8617
330.5862,15399.3783
330.7667,15388.9317
330.9471,15402.045
331.1275,15392.9733
331.3079,15338.79
331.4883,15304.675
331.6687,15301.6217
331.849,15267.685
332.0293,15231.0433
332.2096,15205.265
332.3899,15192.74
332.5702,15188.3367
332.7504,15185.565
332.9306,15180.3783
333.1108,15143.9017
333.291,15098.825
333.4712,15085.7567
333.6514,15086.3783
333.8315,15062.6083
334.0116,15040.31
334.1917,15034.8533
334.3717,15026.4733
334.5518,15021.765
334.7318,14992.8533
334.9119,14971.3883
335.0918,14959.8
335.2718,14950.305
335.4518,14937.3833
335.6317,14913.255
335.8116,14904.9917
335.9915,14898.06
336.1714,14846.2467
336.3513,14822.1033
336.5311,14818.4033
336.7109,14816.4183
336.8907,14788.35
337.0705,14738.4117
337.2502,14683.2133
337.43,14658.0017
337.6097,14618.46
337.7894,14597.2483
337.9691,14589.185
338.1488,14589.89
338.3284,14584.14
338.508,14589.3933
338.6877,14583.0083
338.8672,14559.745
339.0468,14523.3167
339.2263,14492.7733
339.4059,14487.215
339.5854,14516.4783
339.7649,14489.2467
339.9443,14461.0033
340.1238,14449.8633
340.3032,14437.425
340.4826,14429.425
340.662,14392.7217
340.8414,14345.145
341.0207,14346.865
341.2001,14345.5133
341.3794,14331.735
341.5587,14350.84
341.738,14339.71
341.9172,14300.9883
342.0965,14275.765
342.2757,14220.1633
342.4549,14164.185
342.6341,14159.7533
342.8132,14146.62
342.9923,14164.5367
343.1715,14191.6283
343.3506,14209.7083
343.5296,14145.0167
343.7087,14094.7067
343.8878,14065.7983
344.0668,14048.035
344.2458,14032.0833
344.4248,13997.6783
344.6037,13977.49
344.7827,13969.6983
344.9616,13941.545
345.1405,13930.2983
345.3194,13928.9733
345.4982,13896.4217
345.6771,13864.8617
345.8559,13856.58
346.0347,13845.405
346.2135,13815.61
346.3923,13809.9483
346.571,13794.515
346.7498,13762.09
346.9285,13768.2033
347.1071,13741.5517
347.2859,13697.4183
347.4645,13708.7617
347.6431,13719.8033
347.8217,13729.405
348.0003,13731.5283
348.1789,13701.2433
348.3574,13639.5383
348.5359,13600.54
348.7145,13561.0467
348.893,13553.8183
349.0714,13548.53
349.2499,13510.5067
349.4283,13468.4067
349.6068,13426.765
349.7852,13405.4783
349.9635,13400.8033
350.1419,13392.625
350.3202,13365.9833
350.4985,13325.925
350.6768,13300.71
350.8551,13274.285
351.0334,13258.5317
351.2116,13230.4417
351.3898,13225.4833
351.568,13209.985
351.7462,13200.875
351.9243,13183.8233
352.1025,13151.8
352.2806,13128.6717
352.4587,13115.8167
352.6368,13096.2883
352.8148,13060.7067
352.9929,13029.48
353.1709,13025.5267
353.3489,13013.5733
353.5268,12983.0267
353.7048,12952.325
353.8828,12932.62
354.0607,12905.2083
354.2386,12895.8683
354.4165,12875.63
354.5943,12851.7083
354.7722,12839.6417
354.95,12846.08
355.1278,12837.0767
355.3056,12805.4867
355.4833,12750.315
355.6611,12708.67
355.8388,12671.1483
356.0165,12644.6883
356.1942,12648.0617
356.3719,12667.9467
356.5495,12654.7567
356.7271,12628.79
356.9047,12617.1783
357.0823,12608.8733
357.2599,12606.5317
357.4374,12583.395
357.6149,12542.4267
357.7924,12498.5567
357.9699,12480.0333
358.1474,12470.2833
358.3248,12431.21
358.5023,12404.6817
358.6797,12369.7817
358.8571,12344.205
359.0344,12330.03
359.2118,12284.1783
359.3891,12262.985
359.5664,12241.1917
359.7437,12226.6733
359.9209,12183.6667
360.0982,12145.1667
360.2754,12118.3067
360.4526,12127.6383
360.6298,12130.735
360.807,12119.56
360.9841,12100.005
361.1613,12064.0583
361.3383,12064.2633
361.5154,12063.4133
361.6925,12039.7633
361.8695,12018.3917
362.0466,11992.28
362.2236,11975.6733
362.4005,11954.8533
362.5775,11935.5117
362.7545,11877.8283
362.9314,11844.495
363.1083,11848.8917
363.2852,11856.4283
363.462,11850.5117
363.6389,11826.7917
363.8157,11811.7067
363.9925,11770.145
364.1693,11754.1467
364.346,11718.1017
364.5228,11705.6817
364.6996,11720.4817
364.8762,11714.4217
365.0529,11719.9667
365.2296,11703.0083
365.4062,11694.0
365.5829,11676.6483
365.7595,11643.0683
365.9361,11646.3383
366.1126,11635.4067
366.2892,11655.0283
366.4657,11790.7367
366.6422,11929.1683
366.8186,11895.7867
366.9951,11950.9633
367.1716,11903.625
367.348,11822.695
367.5244,11871.15
367.7008,11884.24
367.8772,11895.72
368.0535,11731.225
368.2298,11710.2917
368.4061,11826.9017
368.5824,11758.075
368.7586,11794.875
368.9349,11857.685
369.1111,11754.57
369.2873,11635.3333
369.4635,11618.3083
369.6396,11655.8283
369.8158,11560.0683
369.9919,11523.94
370.168,11530.8933
370.3441,11564.6767
370.5202,11492.185
370.6962,11414.2083
370.8722,11371.0917
371.0482,11364.8383
371.2242,11381.545
371.4002,11447.5033
371.5761,11500.1133
371.752,11425.8283
371.9279,11419.635
372.1038,11443.35
372.2796,11410.445
372.4555,11382.4317
372.6313,11419.0783
372.8071,11381.26
372.9829,11328.2833
373.1586,11318.9483
373.3344,11360.37
373.5101,11328.0
373.6858,11330.1283
373.8615,11299.8817
374.0371,11292.265
374.2127,11365.5
374.3884,11407.3767
374.564,11352.1417
374.7395,11320.89
374.9151,11340.2867
375.0906,11456.5883
375.2661,11579.1633
375.4416,11511.2417
375.6171,11518.2667
375.7925,11605.8417
375.968,11645.9533
376.1434,11569.8117
376.3188,11470.0017
376.4941,11443.6117
376.6695,11486.9017
376.8448,11525.5983
377.0201,11567.165
377.1954,11521.2733
377.3707,11554.47
377.5459,11602.1183
377.7212,11659.9983
377.8964,11921.735
378.0715,12111.75
378.2467,11912.5083
378.4218,11916.025
378.597,11862.63
378.7721,11693.8133
378.9472,11749.3417
379.1222,11799.6017
379.2973,11961.1083
379.4723,12288.0367
379.6473,12434.35
379.8223,12268.8
379.9972,11970.715
380.1722,11838.6567
380.3471,11784.64
380.522,11810.5667
380.6969,11743.2283
380.8717,11902.1267
381.0466,11915.195
381.2214,11760.4867
381.3962,11753.7183
381.571,11668.7483
381.7457,11600.7133
381.9204,11670.865
382.0952,11692.5967
382.2699,11707.345
382.4445,12017.135
382.6192,12084.2567
382.7938,12291.82
382.9685,12545.775
383.1431,12358.0933
383.3176,11994.705
383.4922,11815.79
383.6667,11798.63
383.8412,11795.2817
384.0157,11696.635
384.1902,11723.1367
384.3646,11852.5317
384.5391,11834.2483
384.7134,11821.725
384.8878,11952.2867
385.0622,12196.9467
385.2365,12192.9033
385.4109,11846.0667
385.5852,11726.8467
385.7594,11769.1217
385.9337,11862.4217
386.1079,11973.6317
386.2822,12152.4767
386.4564,12339.3633
386.6306,12082.625
386.8047,12056.94
386.9789,12271.1783
387.153,12252.945
387.3271,12616.6917
387.5012,12630.6267
387.6752,12739.0167
387.8492,13086.5133
388.0233,13039.2867
388.1972,12691.5767
388.3712,12749.8633
388.5452,12699.97
388.7191,12764.8833
388.893,13056.5183
389.0669,13225.5083
389.2408,12654.6733
389.4146,12135.8433
389.5884,11868.465
389.7623,11654.4667
389.9361,11658.4317
390.1098,11703.985
390.2835,11829.1167
390.4573,11825.1633
390.631,11783.375
390.8047,11916.3933
390.9784,12101.0633
391.152,11993.12
391.3256,11981.72
391.4992,12138.2
391.6728,12003.8133
391.8464,12019.7717
392.0199,12316.48
392.1934,12370.94
392.3669,12360.3533
392.5403,12643.2733
392.7138,12680.145
392.8873,12943.8283
393.0607,13177.3217
393.2341,13394.3833
393.4074,13476.14
393.5808,13078.99
393.7542,12679.635
393.9274,12737.5717
394.1007,12581.2317
394.274,12659.95
394.4472,12709.5317
394.6205,12675.8433
394.7937,13051.275
394.9668,13333.1933
395.14,13135.4867
395.3131,12742.845
395.4863,12365.7017
395.6594,12323.605
395.8325,12269.1867
396.0055,12158.8633
396.1786,12231.8033
396.3516,12308.315
396.5246,12302.8
396.6975,12183.1467
396.8705,12145.0917
397.0434,12617.8117
397.2163,12418.11
397.3892,12189.9483
397.5621,12349.515
397.735,12534.0233
397.9077,12804.5933
398.0806,13069.3933
398.2534,12715.8933
398.4261,12879.5683
398.5989,12908.4433
398.7716,13453.8233
398.9443,13381.8983
399.117,13144.9233
399.2896,12892.63
399.4623,12768.8317
399.6349,12666.9583
399.8075,12547.9833
399.9801,12298.615
400.1526,12267.7383
400.3252,12018.255
400.4977,11699.32
400.6702,11675.895
400.8427,11628.4883
401.0151,11725.8183
401.1875,11766.055
401.36,11706.3767
401.5323,11793.45
401.7047,11625.535
401.877,11530.98
402.0494,11493.8383
402.2216,11563.9333
402.394,11812.5667
402.5662,11746.88
402.7385,11723.2467
402.9107,11697.0417
403.0829,11661.1267
403.2551,11692.5333
403.4272,11585.06
403.5994,11578.055
403.7715,11652.8267
403.9436,11857.59
404.1156,11807.605
