Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2022-06-03 18:01:16.476274
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1426.0283
218.2508,1452.2217
218.442,1478.6633
218.6332,1508.9217
218.8244,1537.1467
219.0156,1566.77
219.2067,1599.5383
219.3979,1631.7083
219.589,1664.67
219.7801,1699.375
219.9712,1735.5217
220.1623,1772.2217
220.3533,1811.56
220.5444,1851.0917
220.7354,1891.795
220.9264,1933.1767
221.1174,1978.3
221.3083,2022.5767
221.4993,2065.0683
221.6902,2110.3233
221.8812,2159.5983
222.0721,2209.56
222.263,2260.2483
222.4538,2312.3183
222.6447,2366.8317
222.8355,2420.6133
223.0264,2475.2517
223.2172,2529.9267
223.408,2588.9533
223.5987,2648.1
223.7895,2707.9283
223.9802,2770.8167
224.1709,2834.6717
224.3616,2899.76
224.5524,2966.05
224.743,3034.6983
224.9337,3100.7217
225.1243,3175.965
225.315,3246.8033
225.5056,3317.0083
225.6962,3393.0983
225.8867,3468.3133
226.0773,3545.5217
226.2678,3623.2033
226.4584,3702.335
226.6489,3782.3817
226.8394,3858.6
227.0298,3941.12
227.2203,4029.8583
227.4108,4121.665
227.6012,4212.1567
227.7916,4298.2833
227.982,4386.47
228.1723,4476.1633
228.3627,4568.34
228.5531,4659.7883
228.7434,4751.9133
228.9337,4847.47
229.124,4948.1667
229.3143,5044.635
229.5045,5152.74
229.6948,5259.1183
229.885,5368.3167
230.0752,5478.03
230.2654,5587.7717
230.4556,5697.6183
230.6457,5806.5
230.8358,5913.49
231.026,6025.465
231.2161,6133.795
231.4062,6247.1967
231.5963,6356.7767
231.7863,6469.145
231.9764,6590.96
232.1664,6713.0967
232.3564,6838.3633
232.5464,6960.305
232.7364,7084.1467
232.9263,7203.6233
233.1163,7331.6567
233.3062,7461.105
233.4961,7596.36
233.686,7725.15
233.8758,7843.855
234.0657,7962.11
234.2555,8092.1533
234.4454,8224.3067
234.6352,8352.08
234.825,8479.17
235.0147,8603.32
235.2045,8729.2033
235.3942,8854.655
235.5839,8983.89
235.7737,9108.14
235.9633,9233.3167
236.153,9371.3233
236.3427,9505.7983
236.5323,9631.8167
236.7219,9755.915
236.9115,9869.2017
237.1011,9987.185
237.2907,10118.2167
237.4803,10247.4883
237.6698,10369.4867
237.8593,10496.465
238.0488,10622.61
238.2383,10746.6567
238.4278,10871.3867
238.6172,11007.3067
238.8066,11134.8733
238.9961,11261.2817
239.1855,11397.96
239.3748,11519.0033
239.5642,11636.9583
239.7536,11764.4367
239.9429,11884.575
240.1322,11995.595
240.3215,12113.9933
240.5108,12236.7183
240.7001,12361.285
240.8893,12480.0317
241.0786,12595.03
241.2677,12704.995
241.457,12832.665
241.6461,12926.0867
241.8353,13024.0483
242.0244,13128.9433
242.2136,13228.8217
242.4027,13330.825
242.5918,13429.36
242.7809,13532.3967
242.9699,13598.6833
243.159,13652.69
243.348,13769.175
243.537,13897.2733
243.726,14005.4933
243.915,14108.1517
244.1039,14200.155
244.2929,14282.8317
244.4818,14313.7467
244.6707,14393.0867
244.8596,14516.3683
245.0485,14634.7633
245.2373,14754.3883
245.4262,14865.4583
245.615,14962.7783
245.8038,15050.125
245.9926,15144.2817
246.1814,15249.1367
246.3701,15291.5167
246.5589,15293.5833
246.7476,15367.2983
246.9363,15496.6483
247.1249,15612.0067
247.3136,15715.68
247.5023,15817.9783
247.6909,15922.8
247.8795,16014.5083
248.0681,16124.8967
248.2567,16211.2167
248.4453,16307.5217
248.6338,16392.4017
248.8224,16454.5167
249.0109,16448.1917
249.1994,16475.0217
249.3878,16596.2633
249.5763,16706.755
249.7648,16805.5083
249.9532,16898.785
250.1416,17000.9283
250.33,17113.9183
250.5183,17221.185
250.7067,17301.65
250.8951,17388.2883
251.0834,17457.65
251.2717,17531.1717
251.46,17600.4967
251.6483,17670.7017
251.8365,17726.6017
252.0247,17736.9467
252.213,17777.33
252.4012,17864.055
252.5894,17981.0867
252.7775,18065.485
252.9657,18136.055
253.1538,18228.9283
253.3419,18302.4183
253.53,18358.2833
253.7181,18422.4583
253.9062,18498.4317
254.0942,18564.8633
254.2823,18614.7767
254.4703,18663.0183
254.6583,18720.8833
254.8463,18784.4267
255.0342,18823.06
255.2222,18861.9667
255.4101,18890.2917
255.598,18886.6867
255.7859,18934.3217
255.9738,19026.92
256.1616,19120.05
256.3495,19211.275
256.5373,19286.1683
256.7251,19391.97
256.9129,19460.8733
257.1006,19520.165
257.2884,19592.6683
257.4761,19674.2833
257.6638,19732.415
257.8515,19774.1233
258.0392,19820.0383
258.2269,19857.9883
258.4146,19897.5667
258.6022,19943.9367
258.7898,19961.9917
258.9774,19990.0483
259.165,20048.4617
259.3525,20111.0667
259.5401,20142.7333
259.7276,20195.345
259.9151,20251.9117
260.1026,20293.855
260.2901,20346.1317
260.4776,20395.26
260.665,20474.955
260.8524,20545.0333
261.0398,20624.7117
261.2272,20671.5067
261.4146,20694.1967
261.6019,20741.575
261.7893,20792.8183
261.9766,20834.4367
262.1639,20883.675
262.3512,20886.735
262.5384,20902.9383
262.7257,20918.5033
262.9129,20953.83
263.1001,20981.12
263.2873,21037.5183
263.4745,21073.4417
263.6617,21058.9
263.8488,21093.765
264.0359,21122.0517
264.2231,21142.8233
264.4101,21164.99
264.5972,21194.3
264.7842,21225.2417
264.9713,21249.6717
265.1583,21266.9667
265.3453,21298.1583
265.5323,21329.0283
265.7193,21362.465
265.9062,21402.725
266.0931,21427.9633
266.2801,21441.15
266.4669,21475.3367
266.6538,21508.785
266.8407,21545.915
267.0276,21552.1283
267.2143,21553.515
267.4012,21577.04
267.588,21550.6033
267.7747,21557.8267
267.9615,21573.4067
268.1482,21577.215
268.3349,21600.245
268.5217,21614.535
268.7083,21604.33
268.895,21604.7533
269.0817,21632.8883
269.2682,21637.1683
269.4549,21619.51
269.6415,21577.2317
269.8281,21571.7033
270.0146,21599.5733
270.2012,21620.425
270.3877,21645.31
270.5742,21652.1783
270.7607,21658.125
270.9472,21661.52
271.1336,21659.97
271.32,21654.3117
271.5065,21646.8783
271.6929,21647.2967
271.8792,21666.1933
272.0656,21667.81
272.252,21681.79
272.4383,21692.145
272.6246,21687.76
272.8109,21684.6267
272.9972,21722.8267
273.1835,21745.355
273.3697,21763.405
273.5559,21774.28
273.7421,21787.585
273.9283,21785.98
274.1145,21787.5467
274.3007,21793.18
274.4868,21810.0517
274.6729,21843.0983
274.859,21852.6283
275.0451,21854.9567
275.2311,21803.0517
275.4172,21823.5083
275.6032,21848.9467
275.7892,21876.205
275.9752,21879.6033
276.1612,21901.24
276.3472,21878.7017
276.5331,21874.0017
276.719,21878.685
276.9049,21883.4317
277.0908,21868.7817
277.2767,21869.67
277.4625,21878.1883
277.6484,21870.2317
277.8342,21855.4517
278.02,21854.0083
278.2057,21872.9733
278.3915,21906.2617
278.5772,21908.78
278.763,21886.4767
278.9487,21912.0167
279.1343,21934.66
279.32,21926.7167
279.5057,21897.365
279.6913,21844.5333
279.877,21832.3033
280.0625,21825.9117
280.2481,21800.675
280.4337,21780.9933
280.6192,21804.2067
280.8048,21826.1017
280.9903,21805.2133
281.1758,21779.1333
281.3612,21745.3917
281.5467,21739.095
281.7321,21770.9367
281.9175,21781.1133
282.1029,21773.3417
282.2884,21774.705
282.4737,21742.415
282.6591,21714.9267
282.8444,21715.7783
283.0297,21708.0617
283.215,21705.645
283.4002,21700.4817
283.5855,21664.8567
283.7707,21608.8383
283.956,21587.415
284.1412,21571.455
284.3264,21584.095
284.5115,21609.4317
284.6967,21619.035
284.8818,21590.5683
285.0669,21551.2717
285.252,21544.695
285.4371,21546.47
285.6222,21517.8567
285.8072,21490.4817
285.9922,21469.54
286.1772,21477.5783
286.3622,21489.295
286.5472,21460.105
286.7321,21422.72
286.9171,21444.62
287.102,21442.4233
287.2869,21456.015
287.4717,21486.75
287.6566,21481.8283
287.8415,21476.4133
288.0263,21465.15
288.2111,21414.3117
288.3959,21370.845
288.5806,21366.2867
288.7654,21369.21
288.9501,21410.6583
289.1348,21420.36
289.3195,21410.19
289.5042,21410.6367
289.6889,21429.005
289.8735,21379.0067
290.0581,21361.975
290.2428,21319.45
290.4273,21315.4833
290.6119,21328.835
290.7965,21322.1417
290.981,21316.45
291.1655,21304.9417
291.35,21246.255
291.5345,21203.9917
291.719,21205.4417
291.9034,21211.255
292.0878,21239.3417
292.2722,21227.9117
292.4566,21201.9733
292.641,21203.44
292.8253,21192.2317
293.0096,21168.22
293.194,21170.945
293.3783,21164.2633
293.5626,21171.0567
293.7468,21167.0367
293.9311,21164.5033
294.1153,21119.61
294.2995,21048.465
294.4837,21001.14
294.6678,20960.8167
294.852,20938.3533
295.0361,20938.685
295.2202,20943.88
295.4043,20951.1217
295.5884,20931.715
295.7725,20917.9617
295.9565,20897.98
296.1405,20848.4517
296.3246,20823.185
296.5085,20845.5567
296.6925,20864.5267
296.8764,20848.2317
297.0603,20823.7317
297.2443,20799.33
297.4282,20761.4517
297.612,20718.9917
297.7959,20679.4717
297.9797,20661.0833
298.1635,20617.13
298.3474,20645.5117
298.5311,20657.0483
298.7149,20611.975
298.8987,20556.8517
299.0823,20529.0833
299.2661,20483.9217
299.4498,20418.9
299.6334,20408.535
299.8171,20404.085
300.0007,20387.1933
300.1843,20370.2233
300.368,20345.19
300.5515,20321.565
300.7351,20297.3667
300.9186,20281.6417
301.1021,20247.4117
301.2857,20232.3333
301.4691,20217.5883
301.6526,20217.4767
301.8361,20179.3283
302.0195,20141.965
302.2029,20119.82
302.3863,20108.3033
302.5697,20071.3533
302.753,20067.0433
302.9364,20070.6883
303.1197,20080.0817
303.303,20057.3867
303.4863,20015.3
303.6696,19943.7367
303.8528,19891.6733
304.036,19865.4167
304.2192,19862.7883
304.4024,19842.2033
304.5856,19803.61
304.7688,19783.035
304.9519,19776.4067
305.135,19746.0567
305.3181,19717.5933
305.5012,19693.34
305.6842,19686.97
305.8673,19665.1133
306.0504,19622.98
306.2333,19561.545
306.4163,19546.1283
306.5993,19517.9883
306.7822,19502.445
306.9652,19486.795
307.1481,19446.02
307.331,19414.045
307.5139,19378.96
307.6967,19336.855
307.8796,19301.3983
308.0624,19271.5767
308.2452,19233.2983
308.428,19200.8567
308.6107,19184.8367
308.7935,19153.3917
308.9762,19123.2417
309.1589,19101.9917
309.3416,19068.965
309.5243,19034.46
309.7069,19005.3633
309.8896,18969.4383
310.0721,18940.7783
310.2548,18919.5867
310.4373,18897.4667
310.6199,18891.4133
310.8024,18852.4867
310.985,18831.3617
311.1674,18778.0383
311.3499,18728.1533
311.5324,18710.76
311.7148,18713.8717
311.8973,18672.8233
312.0797,18640.8067
312.2621,18626.3167
312.4445,18598.9333
312.6268,18560.7583
312.8091,18535.5933
312.9915,18486.8617
313.1738,18453.2383
313.356,18407.66
313.5383,18361.2067
313.7206,18340.9017
313.9027,18304.505
314.085,18272.67
314.2672,18253.485
314.4493,18238.5867
314.6314,18224.5517
314.8136,18215.335
314.9957,18172.055
315.1778,18122.6967
315.3598,18098.0667
315.5419,18081.8033
315.724,18065.54
315.9059,18032.41
316.088,18000.0183
316.2699,18000.4067
316.4519,17980.7933
316.6338,17934.2117
316.8157,17868.6733
316.9977,17836.125
317.1795,17836.725
317.3614,17829.5
317.5432,17811.4017
317.7251,17769.6483
317.9069,17714.4067
318.0887,17687.7467
318.2704,17659.4483
318.4522,17637.85
318.6339,17623.63
318.8156,17636.07
318.9973,17608.72
319.179,17600.5083
319.3607,17592.7517
319.5423,17582.5433
319.7239,17558.8233
319.9055,17524.4583
320.0871,17498.935
320.2687,17475.0383
320.4502,17447.5417
320.6317,17404.1783
320.8132,17402.0267
320.9947,17380.4117
321.1761,17363.2317
321.3576,17346.63
321.5391,17327.1583
321.7205,17312.83
321.9019,17279.2083
322.0832,17234.6633
322.2646,17192.8267
322.4459,17162.6183
322.6272,17126.7767
322.8085,17100.0533
322.9898,17077.4783
323.1711,17040.5233
323.3523,17011.7167
323.5335,16987.05
323.7147,17013.26
323.8959,17038.3117
324.0771,17026.7933
324.2582,16998.5233
324.4393,16977.54
324.6204,16969.5533
324.8015,16947.0317
324.9826,16943.95
325.1637,16967.325
325.3447,16947.3717
325.5257,16927.68
325.7067,16904.7783
325.8877,16845.6733
326.0686,16799.485
326.2496,16767.8433
326.4305,16726.6367
326.6114,16708.3667
326.7922,16706.495
326.9731,16702.73
327.1539,16684.6217
327.3347,16671.1767
327.5155,16662.16
327.6963,16674.6433
327.8771,16661.7767
328.0578,16609.3283
328.2385,16540.48
328.4193,16518.6183
328.5999,16493.1383
328.7806,16458.725
328.9613,16460.9417
329.1419,16447.3417
329.3225,16440.1733
329.5031,16397.5333
329.6837,16359.2683
329.8642,16331.225
330.0447,16308.9117
330.2252,16277.975
330.4057,16235.655
330.5862,16209.59
330.7667,16191.13
330.9471,16207.2917
331.1275,16200.4967
331.3079,16137.8717
331.4883,16105.22
331.6687,16102.945
331.849,16072.62
332.0293,16034.0733
332.2096,16006.2117
332.3899,15991.085
332.5702,15994.195
332.7504,15992.4967
332.9306,15984.205
333.1108,15943.1833
333.291,15898.6567
333.4712,15886.065
333.6514,15880.405
333.8315,15855.3017
334.0116,15837.105
334.1917,15828.3833
334.3717,15825.125
334.5518,15821.5517
334.7318,15789.37
334.9119,15767.595
335.0918,15754.39
335.2718,15749.7183
335.4518,15735.7883
335.6317,15713.7017
335.8116,15700.5867
335.9915,15686.035
336.1714,15625.3183
336.3513,15600.8517
336.5311,15603.6083
336.7109,15606.585
336.8907,15570.3667
337.0705,15511.9583
337.2502,15450.1383
337.43,15424.5867
337.6097,15389.8867
337.7894,15371.0217
337.9691,15365.9333
338.1488,15359.4867
338.3284,15356.5217
338.508,15364.7433
338.6877,15355.815
338.8672,15333.44
339.0468,15294.6983
339.2263,15260.61
339.4059,15250.47
339.5854,15281.8433
339.7649,15263.715
339.9443,15235.4383
340.1238,15227.1817
340.3032,15214.59
340.4826,15200.8
340.662,15160.08
340.8414,15104.4017
341.0207,15105.5467
341.2001,15108.855
341.3794,15095.1167
341.5587,15108.8783
341.738,15104.255
341.9172,15063.07
342.0965,15041.5533
342.2757,14983.57
342.4549,14917.3233
342.6341,14915.7833
342.8132,14902.1333
342.9923,14924.7817
343.1715,14958.6617
343.3506,14978.0867
343.5296,14913.6167
343.7087,14855.2167
343.8878,14821.4183
344.0668,14799.1867
344.2458,14780.555
344.4248,14742.2817
344.6037,14724.8283
344.7827,14723.4933
344.9616,14695.2283
345.1405,14686.035
345.3194,14689.0283
345.4982,14653.97
345.6771,14624.5633
345.8559,14607.5033
346.0347,14594.4333
346.2135,14566.1533
346.3923,14563.2417
346.571,14550.7117
346.7498,14514.3833
346.9285,14522.225
347.1071,14498.33
347.2859,14447.84
347.4645,14458.1067
347.6431,14462.1083
347.8217,14471.4933
348.0003,14478.495
348.1789,14459.025
348.3574,14388.5033
348.5359,14340.185
348.7145,14305.6683
348.893,14300.92
349.0714,14291.9983
349.2499,14250.365
349.4283,14204.9517
349.6068,14159.36
349.7852,14137.165
349.9635,14138.715
350.1419,14136.1783
350.3202,14111.2033
350.4985,14069.7017
350.6768,14037.3583
350.8551,14013.4233
351.0334,13994.1733
351.2116,13961.955
351.3898,13957.9567
351.568,13941.0583
351.7462,13938.0983
351.9243,13924.5283
352.1025,13886.2867
352.2806,13861.5167
352.4587,13843.2283
352.6368,13816.525
352.8148,13785.5683
352.9929,13757.61
353.1709,13752.7617
353.3489,13738.835
353.5268,13713.2033
353.7048,13685.6983
353.8828,13663.6167
354.0607,13636.61
354.2386,13626.795
354.4165,13603.925
354.5943,13579.595
354.7722,13569.705
354.95,13578.72
355.1278,13574.3367
355.3056,13534.3017
355.4833,13474.265
355.6611,13424.545
355.8388,13383.16
356.0165,13351.67
356.1942,13361.79
356.3719,13390.6667
356.5495,13373.6967
356.7271,13336.15
356.9047,13328.6517
357.0823,13318.7733
357.2599,13316.3517
357.4374,13294.035
357.6149,13253.0783
357.7924,13206.425
357.9699,13181.92
358.1474,13165.775
358.3248,13123.77
358.5023,13095.4883
358.6797,13059.2183
358.8571,13031.0167
359.0344,13026.9467
359.2118,12988.31
359.3891,12962.6483
359.5664,12948.7933
359.7437,12934.61
359.9209,12891.81
360.0982,12852.5483
360.2754,12821.5683
360.4526,12825.945
360.6298,12827.4233
360.807,12815.0667
360.9841,12791.9633
361.1613,12751.2117
361.3383,12758.085
361.5154,12762.9833
361.6925,12736.3383
361.8695,12709.8733
362.0466,12672.715
362.2236,12664.7233
362.4005,12645.235
362.5775,12636.125
362.7545,12581.5517
362.9314,12540.1733
363.1083,12536.7867
363.2852,12540.0317
363.462,12538.2083
363.6389,12511.5333
363.8157,12498.8483
363.9925,12457.7567
364.1693,12442.3183
364.346,12407.31
364.5228,12388.9783
364.6996,12400.6483
364.8762,12390.6517
365.0529,12395.705
365.2296,12391.225
365.4062,12387.375
365.5829,12370.365
365.7595,12334.5683
365.9361,12336.895
366.1126,12336.245
366.2892,12340.875
366.4657,12477.0183
366.6422,12640.8883
366.8186,12609.6833
366.9951,12651.8133
367.1716,12620.2967
367.348,12528.12
367.5244,12565.5817
367.7008,12590.9567
367.8772,12611.4033
368.0535,12441.3417
368.2298,12379.7967
368.4061,12519.335
368.5824,12474.81
368.7586,12475.5517
368.9349,12555.0583
369.1111,12477.005
369.2873,12339.495
369.4635,12297.37
369.6396,12353.1733
369.8158,12265.0433
369.9919,12218.665
370.168,12215.9717
370.3441,12263.1117
370.5202,12191.085
370.6962,12089.6
370.8722,12039.5917
371.0482,12034.5167
371.2242,12064.7467
371.4002,12138.9833
371.5761,12207.0667
371.752,12126.0717
371.9279,12100.3483
372.1038,12111.8867
372.2796,12085.12
372.4555,12049.585
372.6313,12103.5117
372.8071,12071.9283
372.9829,12011.9383
373.1586,11995.685
373.3344,12035.5233
373.5101,12000.23
373.6858,11990.2267
373.8615,11961.4983
374.0371,11962.115
374.2127,12039.1317
374.3884,12100.2667
374.564,12036.96
374.7395,11986.9683
374.9151,11997.5533
375.0906,12112.5833
375.2661,12279.6717
375.4416,12226.1283
375.6171,12216.705
375.7925,12302.535
375.968,12345.7267
376.1434,12290.0933
376.3188,12165.0183
376.4941,12127.1883
376.6695,12172.6433
376.8448,12221.945
377.0201,12278.93
377.1954,12228.9033
377.3707,12250.6783
377.5459,12314.325
377.7212,12367.47
377.8964,12626.365
378.0715,12877.4383
378.2467,12690.1183
378.4218,12623.2
378.597,12613.2417
378.7721,12398.3
378.9472,12451.4867
379.1222,12496.9083
379.2973,12666.7783
379.4723,13012.04
379.6473,13186.1567
379.8223,13051.6817
379.9972,12688.0267
380.1722,12535.005
380.3471,12481.095
380.522,12540.41
380.6969,12461.0433
380.8717,12594.9317
381.0466,12670.3467
381.2214,12491.3783
381.3962,12462.505
381.571,12368.5483
381.7457,12294.0517
381.9204,12349.2933
382.0952,12402.2483
382.2699,12383.9283
382.4445,12716.665
382.6192,12801.285
382.7938,13004.9333
382.9685,13279.67
383.1431,13144.6833
383.3176,12737.6983
383.4922,12489.5433
383.6667,12477.1883
383.8412,12508.6483
384.0157,12398.3167
384.1902,12406.645
384.3646,12559.995
384.5391,12576.1067
384.7134,12541.1533
384.8878,12661.645
385.0622,12915.585
385.2365,12975.9433
385.4109,12596.24
385.5852,12412.26
385.7594,12447.9017
385.9337,12571.56
386.1079,12691.275
386.2822,12877.32
386.4564,13119.0983
386.6306,12879.5533
386.8047,12779.2417
386.9789,13010.1517
387.153,13022.6833
387.3271,13362.585
387.5012,13458.2667
387.6752,13511.7517
387.8492,13878.79
388.0233,13898.1983
388.1972,13494.1683
388.3712,13494.5717
388.5452,13472.7333
388.7191,13555.675
388.893,13822.3717
389.0669,14097.325
389.2408,13525.57
389.4146,12916.315
389.5884,12581.755
389.7623,12370.9067
389.9361,12391.5267
390.1098,12440.105
390.2835,12592.1117
390.4573,12597.2117
390.631,12542.905
390.8047,12654.265
390.9784,12896.33
391.152,12806.74
391.3256,12762.855
391.4992,12926.7967
391.6728,12829.43
391.8464,12797.8067
392.0199,13086.07
392.1934,13191.8467
392.3669,13117.1017
392.5403,13435.8717
392.7138,13455.6667
392.8873,13749.41
393.0607,13942.8767
393.2341,14214.3883
393.4074,14283.3467
393.5808,13921.095
393.7542,13421.805
393.9274,13467.0
394.1007,13392.2267
394.274,13423.15
394.4472,13556.35
394.6205,13443.4567
394.7937,13854.5383
394.9668,14194.2383
395.14,14062.5367
395.3131,13606.4717
395.4863,13163.32
395.6594,13079.005
395.8325,13104.5917
396.0055,12958.575
396.1786,13034.8717
396.3516,13071.655
396.5246,13112.0267
396.6975,12955.3267
396.8705,12849.69
397.0434,13324.1383
397.2163,13252.1167
397.3892,12938.835
397.5621,13074.59
397.735,13321.1333
397.9077,13625.0433
398.0806,13978.3917
398.2534,13599.595
398.4261,13713.1267
398.5989,13726.4
398.7716,14339.9767
398.9443,14335.925
399.117,14072.3267
399.2896,13746.1333
399.4623,13629.85
399.6349,13512.8033
399.8075,13431.3583
399.9801,13146.0383
400.1526,13094.2783
400.3252,12891.1633
400.4977,12505.7917
400.6702,12461.755
400.8427,12425.0017
401.0151,12531.6167
401.1875,12621.4483
401.36,12530.6483
401.5323,12632.0283
401.7047,12468.225
401.877,12338.585
402.0494,12297.51
402.2216,12353.7567
402.394,12646.46
402.5662,12613.8833
402.7385,12556.5333
402.9107,12540.245
403.0829,12483.1767
403.2551,12518.9183
403.4272,12402.0267
403.5994,12379.2033
403.7715,12451.33
403.9436,12719.34
404.1156,12666.4383
