Serial Num,2103232U1
Spectrometer Temperature (C),35.25
Site,CMU
Timestamp,2022-06-03 15:25:18.853998
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1411.0717
218.2508,1436.6217
218.442,1463.4167
218.6332,1492.8883
218.8244,1520.2933
219.0156,1549.2017
219.2067,1581.6967
219.3979,1613.4067
219.589,1646.1033
219.7801,1679.6483
219.9712,1714.2833
220.1623,1751.6883
220.3533,1789.2983
220.5444,1828.1633
220.7354,1867.59
220.9264,1909.2967
221.1174,1952.4717
221.3083,1997.1867
221.4993,2039.9067
221.6902,2083.305
221.8812,2131.46
222.0721,2180.7417
222.263,2230.1017
222.4538,2281.7817
222.6447,2334.0933
222.8355,2388.5
223.0264,2442.085
223.2172,2496.0467
223.408,2553.6933
223.5987,2611.0967
223.7895,2670.63
223.9802,2732.9783
224.1709,2794.7017
224.3616,2859.2633
224.5524,2924.3233
224.743,2991.5733
224.9337,3057.8467
225.1243,3130.7517
225.315,3200.96
225.5056,3269.8267
225.6962,3344.6383
225.8867,3418.1733
226.0773,3494.3383
226.2678,3570.6467
226.4584,3649.2383
226.6489,3727.3983
226.8394,3802.6033
227.0298,3884.4167
227.2203,3970.4233
227.4108,4061.56
227.6012,4150.0017
227.7916,4235.3367
227.982,4322.53
228.1723,4409.9733
228.3627,4500.9217
228.5531,4589.6467
228.7434,4682.1067
228.9337,4775.8633
229.124,4873.415
229.3143,4971.0833
229.5045,5076.59
229.6948,5180.96
229.885,5287.5333
230.0752,5397.8683
230.2654,5505.5133
230.4556,5612.4683
230.6457,5718.4883
230.8358,5827.0083
231.026,5934.66
231.2161,6043.2817
231.4062,6154.3967
231.5963,6262.045
231.7863,6374.6867
231.9764,6493.7767
232.1664,6614.6383
232.3564,6739.3583
232.5464,6857.5417
232.7364,6980.91
232.9263,7097.6333
233.1163,7222.3117
233.3062,7350.29
233.4961,7487.055
233.686,7612.3267
233.8758,7727.7483
234.0657,7844.2617
234.2555,7974.36
234.4454,8102.71
234.6352,8227.755
234.825,8354.285
235.0147,8475.965
235.2045,8601.5933
235.3942,8727.4117
235.5839,8852.0367
235.7737,8975.8717
235.9633,9097.8733
236.153,9235.705
236.3427,9365.4483
236.5323,9493.28
236.7219,9616.2167
236.9115,9727.57
237.1011,9841.52
237.2907,9973.9667
237.4803,10099.805
237.6698,10219.9033
237.8593,10346.3683
238.0488,10468.1167
238.2383,10595.105
238.4278,10715.9833
238.6172,10847.4267
238.8066,10975.515
238.9961,11100.4833
239.1855,11232.2483
239.3748,11355.505
239.5642,11470.71
239.7536,11595.43
239.9429,11714.7817
240.1322,11822.7083
240.3215,11941.725
240.5108,12063.0083
240.7001,12186.975
240.8893,12303.595
241.0786,12414.15
241.2677,12524.7583
241.457,12650.65
241.6461,12743.1383
241.8353,12840.8483
242.0244,12944.0283
242.2136,13041.9933
242.4027,13142.4733
242.5918,13241.0083
242.7809,13339.7067
242.9699,13406.69
243.159,13460.2033
243.348,13574.5667
243.537,13702.8367
243.726,13808.8333
243.915,13908.6467
244.1039,13999.5117
244.2929,14081.5017
244.4818,14111.2383
244.6707,14190.525
244.8596,14308.4883
245.0485,14429.1117
245.2373,14549.3767
245.4262,14658.6583
245.615,14753.495
245.8038,14836.355
245.9926,14927.775
246.1814,15033.385
246.3701,15073.06
246.5589,15078.2917
246.7476,15149.825
246.9363,15275.8017
247.1249,15391.4717
247.3136,15492.7917
247.5023,15594.3517
247.6909,15700.13
247.8795,15788.7567
248.0681,15894.9833
248.2567,15981.6783
248.4453,16072.7733
248.6338,16158.8317
248.8224,16221.2017
249.0109,16212.9517
249.1994,16244.5233
249.3878,16359.3333
249.5763,16468.0533
249.7648,16567.04
249.9532,16658.225
250.1416,16761.1983
250.33,16872.8367
250.5183,16977.2617
250.7067,17060.69
250.8951,17143.88
251.0834,17212.3583
251.2717,17282.1367
251.46,17350.57
251.6483,17420.0183
251.8365,17475.3333
252.0247,17485.3517
252.213,17528.3417
252.4012,17608.815
252.5894,17727.46
252.7775,17808.0467
252.9657,17879.6017
253.1538,17967.795
253.3419,18045.0533
253.53,18100.5017
253.7181,18163.885
253.9062,18237.2517
254.0942,18303.5933
254.2823,18350.935
254.4703,18400.545
254.6583,18458.6283
254.8463,18520.6067
255.0342,18560.6367
255.2222,18594.8283
255.4101,18623.655
255.598,18619.92
255.7859,18672.0283
255.9738,18762.3833
256.1616,18851.645
256.3495,18942.2783
256.5373,19015.4167
256.7251,19123.3783
256.9129,19189.1283
257.1006,19250.5583
257.2884,19322.8217
257.4761,19405.7317
257.6638,19462.1
257.8515,19499.6917
258.0392,19550.4417
258.2269,19586.4133
258.4146,19624.3717
258.6022,19672.3867
258.7898,19689.8367
258.9774,19719.6467
259.165,19776.5683
259.3525,19835.7767
259.5401,19869.4383
259.7276,19922.0233
259.9151,19977.2867
260.1026,20020.0067
260.2901,20071.5167
260.4776,20121.8133
260.665,20198.7017
260.8524,20266.52
261.0398,20347.03
261.2272,20389.345
261.4146,20414.2567
261.6019,20463.2183
261.7893,20517.3083
261.9766,20557.3983
262.1639,20603.3367
262.3512,20611.5917
262.5384,20626.7583
262.7257,20646.1017
262.9129,20679.97
263.1001,20706.48
263.2873,20757.8533
263.4745,20796.1017
263.6617,20786.385
263.8488,20820.5133
264.0359,20847.715
264.2231,20867.3483
264.4101,20890.2583
264.5972,20921.2467
264.7842,20953.5467
264.9713,20980.7533
265.1583,20998.1617
265.3453,21024.535
265.5323,21056.405
265.7193,21089.7517
265.9062,21131.0233
266.0931,21155.8217
266.2801,21171.0
266.4669,21207.915
266.6538,21239.2583
266.8407,21277.6267
267.0276,21279.1933
267.2143,21283.0383
267.4012,21306.81
267.588,21281.3267
267.7747,21289.1733
267.9615,21303.1467
268.1482,21311.7783
268.3349,21332.5917
268.5217,21348.2267
268.7083,21337.0983
268.895,21338.8117
269.0817,21367.6233
269.2682,21373.915
269.4549,21355.8967
269.6415,21316.4817
269.8281,21310.78
270.0146,21337.665
270.2012,21358.6867
270.3877,21383.66
270.5742,21391.8483
270.7607,21400.6333
270.9472,21403.5717
271.1336,21400.6883
271.32,21394.45
271.5065,21392.3
271.6929,21389.2233
271.8792,21413.5333
272.0656,21417.065
272.252,21428.5833
272.4383,21439.205
272.6246,21433.2483
272.8109,21431.1117
272.9972,21472.415
273.1835,21490.0117
273.3697,21512.1217
273.5559,21522.685
273.7421,21533.9017
273.9283,21534.8167
274.1145,21536.725
274.3007,21545.6167
274.4868,21559.9117
274.6729,21595.3883
274.859,21604.665
275.0451,21608.7983
275.2311,21557.57
275.4172,21577.28
275.6032,21601.0417
275.7892,21629.555
275.9752,21635.0983
276.1612,21655.3883
276.3472,21634.5233
276.5331,21632.2617
276.719,21638.9983
276.9049,21642.215
277.0908,21629.42
277.2767,21629.1267
277.4625,21636.1517
277.6484,21633.38
277.8342,21616.2333
278.02,21617.915
278.2057,21637.9217
278.3915,21669.83
278.5772,21674.0383
278.763,21651.3833
278.9487,21676.8667
279.1343,21702.695
279.32,21691.6567
279.5057,21667.2167
279.6913,21609.51
279.877,21599.5233
280.0625,21595.9117
280.2481,21566.9633
280.4337,21548.5467
280.6192,21578.9583
280.8048,21599.2583
280.9903,21582.46
281.1758,21550.6683
281.3612,21523.085
281.5467,21512.0867
281.7321,21544.3083
281.9175,21550.965
282.1029,21545.55
282.2884,21543.2467
282.4737,21515.2983
282.6591,21490.745
282.8444,21489.58
283.0297,21482.6417
283.215,21483.4317
283.4002,21475.46
283.5855,21441.5017
283.7707,21388.3333
283.956,21366.0033
284.1412,21351.0467
284.3264,21364.0667
284.5115,21387.4833
284.6967,21397.9633
284.8818,21371.0467
285.0669,21330.1317
285.252,21323.605
285.4371,21324.935
285.6222,21297.035
285.8072,21271.15
285.9922,21254.1033
286.1772,21261.0167
286.3622,21270.79
286.5472,21240.8933
286.7321,21206.6467
286.9171,21223.7017
287.102,21226.515
287.2869,21243.415
287.4717,21268.8367
287.6566,21265.025
287.8415,21259.4633
288.0263,21245.3217
288.2111,21195.7083
288.3959,21152.3483
288.5806,21148.695
288.7654,21149.2833
288.9501,21195.815
289.1348,21201.9283
289.3195,21195.1533
289.5042,21196.2117
289.6889,21213.11
289.8735,21165.7333
290.0581,21144.4767
290.2428,21103.3583
290.4273,21099.5517
290.6119,21116.7383
290.7965,21108.7583
290.981,21107.3433
291.1655,21092.4217
291.35,21034.175
291.5345,20994.1283
291.719,20994.52
291.9034,20999.1017
292.0878,21027.2583
292.2722,21015.9383
292.4566,20988.4767
292.641,20992.365
292.8253,20984.1383
293.0096,20958.3583
293.194,20962.0567
293.3783,20954.4117
293.5626,20962.145
293.7468,20958.2367
293.9311,20954.3317
294.1153,20911.5883
294.2995,20840.0017
294.4837,20793.6533
294.6678,20756.0183
294.852,20734.045
295.0361,20733.2967
295.2202,20734.8267
295.4043,20744.895
295.5884,20724.375
295.7725,20711.4683
295.9565,20692.5283
296.1405,20643.7017
296.3246,20614.26
296.5085,20638.8867
296.6925,20657.8017
296.8764,20645.115
297.0603,20622.07
297.2443,20595.2467
297.4282,20556.6117
297.612,20516.6283
297.7959,20482.395
297.9797,20459.3117
298.1635,20420.2867
298.3474,20442.2217
298.5311,20457.865
298.7149,20416.0933
298.8987,20360.3283
299.0823,20334.01
299.2661,20290.4567
299.4498,20220.9933
299.6334,20211.5483
299.8171,20211.7567
300.0007,20187.2917
300.1843,20173.72
300.368,20154.5517
300.5515,20128.4617
300.7351,20104.125
300.9186,20086.5883
301.1021,20050.1167
301.2857,20037.5
301.4691,20024.2617
301.6526,20025.0867
301.8361,19983.3683
302.0195,19946.43
302.2029,19925.8633
302.3863,19915.9017
302.5697,19880.6933
302.753,19875.85
302.9364,19879.42
303.1197,19891.0217
303.303,19867.8967
303.4863,19823.0167
303.6696,19753.9867
303.8528,19705.2683
304.036,19676.1633
304.2192,19674.6517
304.4024,19655.8483
304.5856,19617.4567
304.7688,19597.12
304.9519,19590.115
305.135,19565.0983
305.3181,19534.8367
305.5012,19511.445
305.6842,19503.2917
305.8673,19478.885
306.0504,19437.505
306.2333,19379.11
306.4163,19358.585
306.5993,19330.825
306.7822,19315.4367
306.9652,19302.0233
307.1481,19263.7433
307.331,19235.1333
307.5139,19199.265
307.6967,19157.4
307.8796,19120.71
308.0624,19095.035
308.2452,19052.8667
308.428,19023.9933
308.6107,19010.22
308.7935,18975.5267
308.9762,18942.7967
309.1589,18920.4733
309.3416,18889.4683
309.5243,18855.8683
309.7069,18831.73
309.8896,18794.9467
310.0721,18762.6867
310.2548,18741.6767
310.4373,18719.76
310.6199,18714.435
310.8024,18678.26
310.985,18660.615
311.1674,18611.4717
311.3499,18558.2017
311.5324,18540.5283
311.7148,18544.67
311.8973,18502.02
312.0797,18469.2267
312.2621,18456.5767
312.4445,18433.0683
312.6268,18392.805
312.8091,18371.8967
312.9915,18318.2483
313.1738,18287.8467
313.356,18244.5533
313.5383,18196.155
313.7206,18178.9333
313.9027,18142.08
314.085,18116.6017
314.2672,18094.04
314.4493,18070.605
314.6314,18057.4917
314.8136,18048.475
314.9957,18012.5883
315.1778,17963.6783
315.3598,17937.4317
315.5419,17920.2917
315.724,17900.5183
315.9059,17866.7633
316.088,17837.0133
316.2699,17838.3683
316.4519,17818.4767
316.6338,17778.5217
316.8157,17711.395
316.9977,17683.0683
317.1795,17682.8967
317.3614,17677.435
317.5432,17661.5167
317.7251,17616.78
317.9069,17559.745
318.0887,17531.0083
318.2704,17499.4017
318.4522,17477.16
318.6339,17468.3183
318.8156,17484.0083
318.9973,17459.0367
319.179,17449.5083
319.3607,17439.31
319.5423,17432.075
319.7239,17407.265
319.9055,17375.5817
320.0871,17350.7567
320.2687,17326.415
320.4502,17299.5817
320.6317,17258.9367
320.8132,17254.5533
320.9947,17228.7767
321.1761,17217.19
321.3576,17194.6183
321.5391,17176.7217
321.7205,17164.6617
321.9019,17133.38
322.0832,17087.9583
322.2646,17049.335
322.4459,17016.2667
322.6272,16982.7383
322.8085,16951.4617
322.9898,16929.1467
323.1711,16898.0283
323.3523,16866.455
323.5335,16844.4617
323.7147,16869.3733
323.8959,16893.075
324.0771,16885.77
324.2582,16859.16
324.4393,16835.85
324.6204,16827.74
324.8015,16805.2483
324.9826,16801.125
325.1637,16818.82
325.3447,16804.8967
325.5257,16789.1467
325.7067,16768.9867
325.8877,16712.2183
326.0686,16665.8833
326.2496,16634.5883
326.4305,16596.645
326.6114,16574.8733
326.7922,16571.1117
326.9731,16568.9717
327.1539,16547.455
327.3347,16536.06
327.5155,16528.7133
327.6963,16540.375
327.8771,16529.79
328.0578,16473.3417
328.2385,16406.8017
328.4193,16382.0267
328.5999,16355.45
328.7806,16321.23
328.9613,16321.7783
329.1419,16311.6083
329.3225,16305.245
329.5031,16271.1667
329.6837,16233.62
329.8642,16202.0933
330.0447,16183.2883
330.2252,16152.0567
330.4057,16107.2217
330.5862,16076.6967
330.7667,16059.8483
330.9471,16076.685
331.1275,16071.9217
331.3079,16009.5267
331.4883,15967.5333
331.6687,15968.5883
331.849,15940.305
332.0293,15903.6717
332.2096,15874.5133
332.3899,15858.1483
332.5702,15860.0683
332.7504,15863.3617
332.9306,15852.7833
333.1108,15809.775
333.291,15766.46
333.4712,15752.81
333.6514,15745.62
333.8315,15719.665
334.0116,15704.4433
334.1917,15694.4067
334.3717,15691.91
334.5518,15692.17
334.7318,15662.0967
334.9119,15636.5367
335.0918,15620.2283
335.2718,15615.5367
335.4518,15606.6267
335.6317,15584.3933
335.8116,15575.2883
335.9915,15549.0783
336.1714,15481.8067
336.3513,15458.6517
336.5311,15472.1333
336.7109,15472.5967
336.8907,15432.615
337.0705,15372.3467
337.2502,15312.4417
337.43,15288.605
337.6097,15260.395
337.7894,15246.5417
337.9691,15232.77
338.1488,15221.9783
338.3284,15224.7017
338.508,15233.6767
338.6877,15231.7733
338.8672,15207.605
339.0468,15167.9633
339.2263,15134.7233
339.4059,15118.695
339.5854,15153.26
339.7649,15136.99
339.9443,15108.24
340.1238,15102.1467
340.3032,15090.4783
340.4826,15076.125
340.662,15032.4117
340.8414,14979.3417
341.0207,14978.1283
341.2001,14979.9217
341.3794,14967.17
341.5587,14976.655
341.738,14971.4167
341.9172,14935.8567
342.0965,14919.8117
342.2757,14857.1633
342.4549,14788.2433
342.6341,14789.6333
342.8132,14774.9133
342.9923,14801.3583
343.1715,14834.8467
343.3506,14846.115
343.5296,14786.485
343.7087,14731.5767
343.8878,14693.855
344.0668,14664.1117
344.2458,14635.845
344.4248,14599.7183
344.6037,14587.6833
344.7827,14586.0217
344.9616,14565.4083
345.1405,14563.3417
345.3194,14561.3733
345.4982,14526.045
345.6771,14496.3417
345.8559,14480.9567
346.0347,14465.3083
346.2135,14431.3317
346.3923,14430.6033
346.571,14421.2867
346.7498,14384.7833
346.9285,14393.8233
347.1071,14373.3583
347.2859,14322.8417
347.4645,14326.9733
347.6431,14328.965
347.8217,14339.7983
348.0003,14352.65
348.1789,14332.035
348.3574,14259.7917
348.5359,14211.05
348.7145,14178.355
348.893,14174.8417
349.0714,14162.32
349.2499,14119.2233
349.4283,14074.24
349.6068,14034.52
349.7852,14008.0967
349.9635,14012.465
350.1419,14015.03
350.3202,13989.7683
350.4985,13952.2917
350.6768,13917.7633
350.8551,13893.0083
351.0334,13873.505
351.2116,13836.17
351.3898,13831.625
351.568,13811.4633
351.7462,13815.055
351.9243,13804.535
352.1025,13765.8133
352.2806,13734.8983
352.4587,13713.3267
352.6368,13683.6033
352.8148,13656.2883
352.9929,13634.605
353.1709,13633.6233
353.3489,13619.065
353.5268,13592.9367
353.7048,13564.3333
353.8828,13544.805
354.0607,13521.1833
354.2386,13507.45
354.4165,13485.5517
354.5943,13465.725
354.7722,13452.68
354.95,13460.5033
355.1278,13457.805
355.3056,13415.1533
355.4833,13354.4233
355.6611,13306.3667
355.8388,13268.1433
356.0165,13236.52
356.1942,13245.68
356.3719,13276.6817
356.5495,13249.58
356.7271,13208.1317
356.9047,13201.3217
357.0823,13183.9067
357.2599,13182.6067
357.4374,13170.0117
357.6149,13130.95
357.7924,13084.7717
357.9699,13057.8283
358.1474,13034.945
358.3248,12990.1467
358.5023,12962.7917
358.6797,12922.53
358.8571,12898.775
359.0344,12893.9767
359.2118,12864.14
359.3891,12845.33
359.5664,12829.6267
359.7437,12821.4267
359.9209,12778.2717
360.0982,12742.6283
360.2754,12710.1433
360.4526,12709.1833
360.6298,12707.3833
360.807,12694.8
360.9841,12665.1633
361.1613,12626.6267
361.3383,12638.0267
361.5154,12641.8517
361.6925,12619.1633
361.8695,12586.91
362.0466,12547.155
362.2236,12542.8317
362.4005,12526.845
362.5775,12521.9483
362.7545,12472.4017
362.9314,12434.1183
363.1083,12424.38
363.2852,12418.115
363.462,12416.3167
363.6389,12394.2217
363.8157,12385.365
363.9925,12348.8767
364.1693,12335.835
364.346,12297.0317
364.5228,12275.9683
364.6996,12285.3033
364.8762,12273.2433
365.0529,12279.0683
365.2296,12278.4183
365.4062,12279.0367
365.5829,12263.8083
365.7595,12232.1383
365.9361,12234.185
366.1126,12234.55
366.2892,12239.57
366.4657,12373.9133
366.6422,12530.7183
366.8186,12497.78
366.9951,12541.4633
367.1716,12510.2817
367.348,12421.5167
367.5244,12464.735
367.7008,12484.8867
367.8772,12497.1967
368.0535,12324.4317
368.2298,12273.405
368.4061,12409.74
368.5824,12358.5767
368.7586,12364.5167
368.9349,12437.9917
369.1111,12360.66
369.2873,12235.795
369.4635,12196.735
369.6396,12250.6533
369.8158,12159.1883
369.9919,12118.305
370.168,12119.6867
370.3441,12163.6633
370.5202,12079.51
370.6962,11978.625
370.8722,11926.465
371.0482,11923.875
371.2242,11959.7483
371.4002,12039.425
371.5761,12113.1833
371.752,12029.525
371.9279,11999.8617
372.1038,12000.485
372.2796,11966.3333
372.4555,11940.2267
372.6313,12001.4783
372.8071,11965.775
372.9829,11910.7417
373.1586,11893.5933
373.3344,11928.4733
373.5101,11880.7417
373.6858,11867.75
373.8615,11843.0517
374.0371,11850.9017
374.2127,11935.3983
374.3884,11992.935
374.564,11920.5467
374.7395,11870.2467
374.9151,11877.9083
375.0906,11991.95
375.2661,12163.2033
375.4416,12115.0583
375.6171,12117.8417
375.7925,12201.005
375.968,12229.7533
376.1434,12175.73
376.3188,12059.915
376.4941,12026.1133
376.6695,12069.6383
376.8448,12112.79
377.0201,12169.2283
377.1954,12120.42
377.3707,12150.27
377.5459,12215.2183
377.7212,12271.3683
377.8964,12531.675
378.0715,12773.8267
378.2467,12586.215
378.4218,12535.1967
378.597,12517.88
378.7721,12300.21
378.9472,12348.665
379.1222,12392.9017
379.2973,12561.9717
379.4723,12901.6683
379.6473,13064.9883
379.8223,12921.9083
379.9972,12568.005
380.1722,12427.89
380.3471,12381.2567
380.522,12437.0483
380.6969,12359.8333
380.8717,12497.1267
381.0466,12565.4483
381.2214,12393.4233
381.3962,12365.8333
381.571,12261.2
381.7457,12184.3367
381.9204,12248.445
382.0952,12286.1067
382.2699,12269.7733
382.4445,12604.7767
382.6192,12672.48
382.7938,12872.18
382.9685,13141.585
383.1431,12999.1417
383.3176,12598.88
383.4922,12362.5833
383.6667,12352.175
383.8412,12375.3433
384.0157,12267.5733
384.1902,12282.5183
384.3646,12442.0133
384.5391,12458.17
384.7134,12436.54
384.8878,12564.6583
385.0622,12811.565
385.2365,12860.0867
385.4109,12485.58
385.5852,12315.0867
385.7594,12346.34
385.9337,12459.0633
386.1079,12568.45
386.2822,12757.21
386.4564,13001.6617
386.6306,12753.8567
386.8047,12673.7383
386.9789,12898.8883
387.153,12891.335
387.3271,13234.0883
387.5012,13319.1517
387.6752,13391.4667
387.8492,13749.8167
388.0233,13752.8167
388.1972,13359.745
388.3712,13374.8433
388.5452,13346.3483
388.7191,13419.105
388.893,13689.215
389.0669,13946.505
389.2408,13384.34
389.4146,12806.5483
389.5884,12497.3983
389.7623,12282.48
389.9361,12301.715
390.1098,12349.6817
390.2835,12498.3867
390.4573,12497.4767
390.631,12439.7883
390.8047,12559.2467
390.9784,12798.7567
391.152,12707.0067
391.3256,12674.62
391.4992,12840.4083
391.6728,12731.1117
391.8464,12706.905
392.0199,12992.1933
392.1934,13075.06
392.3669,13012.8917
392.5403,13330.0533
392.7138,13344.8467
392.8873,13622.365
393.0607,13809.8283
393.2341,14057.5833
393.4074,14119.98
393.5808,13748.7283
393.7542,13275.4217
393.9274,13341.88
394.1007,13258.8467
394.274,13309.8167
394.4472,13429.6467
394.6205,13336.08
394.7937,13752.0533
394.9668,14081.5117
395.14,13945.2267
395.3131,13507.8933
395.4863,13079.8233
395.6594,13007.1933
395.8325,13012.4117
396.0055,12873.7517
396.1786,12944.205
396.3516,12970.575
396.5246,12991.895
396.6975,12834.0317
396.8705,12724.6317
397.0434,13196.34
397.2163,13099.7567
397.3892,12821.4433
397.5621,12979.9433
397.735,13224.2567
397.9077,13533.2767
398.0806,13885.8917
398.2534,13514.9667
398.4261,13645.0133
398.5989,13655.5683
398.7716,14255.65
398.9443,14243.8917
399.117,13993.8017
399.2896,13690.725
399.4623,13572.7633
399.6349,13456.4017
399.8075,13363.5283
399.9801,13085.24
400.1526,13046.4933
400.3252,12835.995
400.4977,12467.1417
400.6702,12417.1133
400.8427,12373.2683
401.0151,12489.42
401.1875,12574.27
401.36,12487.91
401.5323,12593.1783
401.7047,12427.41
401.877,12302.6317
402.0494,12266.15
402.2216,12324.5567
402.394,12610.2617
402.5662,12570.065
402.7385,12520.2333
402.9107,12510.5733
403.0829,12453.615
403.2551,12475.55
403.4272,12353.8233
403.5994,12337.4467
403.7715,12415.44
403.9436,12684.485
404.1156,12632.86
