Serial Num,2103232U1
Spectrometer Temperature (C),33.5
Site,CMU
Timestamp,2022-06-03 02:38:38.911124
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1343.0567
218.2508,1367.21
218.442,1391.2583
218.6332,1419.7767
218.8244,1445.5233
219.0156,1472.6433
219.2067,1503.625
219.3979,1533.0517
219.589,1564.87
219.7801,1596.4417
219.9712,1629.7167
220.1623,1664.61
220.3533,1699.9583
220.5444,1737.5967
220.7354,1774.8133
220.9264,1813.0833
221.1174,1854.2933
221.3083,1896.2617
221.4993,1936.3617
221.6902,1977.4817
221.8812,2023.135
222.0721,2068.9117
222.263,2117.245
222.4538,2165.6417
222.6447,2216.8117
222.8355,2267.025
223.0264,2318.3067
223.2172,2370.1383
223.408,2424.95
223.5987,2481.165
223.7895,2536.5383
223.9802,2595.42
224.1709,2653.235
224.3616,2715.9
224.5524,2777.7033
224.743,2841.98
224.9337,2904.84
225.1243,2974.56
225.315,3042.2633
225.5056,3107.64
225.6962,3178.7817
225.8867,3250.425
226.0773,3320.3367
226.2678,3393.995
226.4584,3468.6217
226.6489,3545.4417
226.8394,3616.0717
227.0298,3696.015
227.2203,3778.945
227.4108,3864.7533
227.6012,3948.78
227.7916,4029.515
227.982,4114.4217
228.1723,4196.2783
228.3627,4285.0517
228.5531,4370.7817
228.7434,4458.2517
228.9337,4550.5317
229.124,4643.2967
229.3143,4736.6767
229.5045,4836.56
229.6948,4937.17
229.885,5040.5367
230.0752,5143.2117
230.2654,5249.1883
230.4556,5350.645
230.6457,5453.5117
230.8358,5555.1933
231.026,5660.1617
231.2161,5764.2283
231.4062,5869.605
231.5963,5974.1283
231.7863,6082.6867
231.9764,6198.3667
232.1664,6314.07
232.3564,6432.795
232.5464,6547.6367
232.7364,6664.7567
232.9263,6779.3883
233.1163,6898.8667
233.3062,7022.4783
233.4961,7152.6117
233.686,7274.6017
233.8758,7385.2983
234.0657,7500.0783
234.2555,7624.7217
234.4454,7747.3367
234.6352,7870.5533
234.825,7990.43
235.0147,8108.42
235.2045,8228.86
235.3942,8347.96
235.5839,8470.755
235.7737,8589.595
235.9633,8711.0517
236.153,8841.9983
236.3427,8969.4967
236.5323,9090.5883
236.7219,9207.2667
236.9115,9315.5533
237.1011,9426.8833
237.2907,9556.295
237.4803,9676.63
237.6698,9792.3217
237.8593,9915.4783
238.0488,10033.305
238.2383,10153.0583
238.4278,10272.3817
238.6172,10399.1583
238.8066,10522.3183
238.9961,10643.6783
239.1855,10768.7833
239.3748,10889.105
239.5642,10999.4167
239.7536,11121.7
239.9429,11239.6183
240.1322,11345.7333
240.3215,11457.48
240.5108,11571.7867
240.7001,11691.57
240.8893,11803.0817
241.0786,11914.1283
241.2677,12020.7667
241.457,12140.8367
241.6461,12232.7
241.8353,12325.8817
242.0244,12428.2067
242.2136,12522.8133
242.4027,12622.7
242.5918,12717.785
242.7809,12813.7817
242.9699,12875.5683
243.159,12930.2217
243.348,13042.1067
243.537,13167.1167
243.726,13273.885
243.915,13370.2183
244.1039,13456.9017
244.2929,13535.5067
244.4818,13557.785
244.6707,13634.6583
244.8596,13752.8167
245.0485,13868.9067
245.2373,13987.4617
245.4262,14097.8467
245.615,14192.7083
245.8038,14272.9433
245.9926,14360.8483
246.1814,14459.1117
246.3701,14493.2533
246.5589,14494.9917
246.7476,14562.1733
246.9363,14687.95
247.1249,14802.32
247.3136,14903.9317
247.5023,15004.585
247.6909,15105.375
247.8795,15192.1167
248.0681,15294.7333
248.2567,15378.06
248.4453,15462.8683
248.6338,15550.4083
248.8224,15610.13
249.0109,15595.7117
249.1994,15632.4217
249.3878,15742.595
249.5763,15851.7967
249.7648,15946.7267
249.9532,16039.8617
250.1416,16138.0583
250.33,16243.9717
250.5183,16344.425
250.7067,16417.78
250.8951,16497.4517
251.0834,16565.515
251.2717,16636.1617
251.46,16703.805
251.6483,16772.09
251.8365,16830.7633
252.0247,16836.015
252.213,16874.61
252.4012,16950.945
252.5894,17062.5067
252.7775,17138.6233
252.9657,17208.7417
253.1538,17295.0567
253.3419,17372.4783
253.53,17428.1783
253.7181,17493.4017
253.9062,17564.925
254.0942,17626.3333
254.2823,17673.475
254.4703,17715.5233
254.6583,17770.4483
254.8463,17829.5017
255.0342,17870.585
255.2222,17911.3933
255.4101,17940.6967
255.598,17938.13
255.7859,17984.5883
255.9738,18070.035
256.1616,18152.25
256.3495,18238.84
256.5373,18309.835
256.7251,18408.5917
256.9129,18468.505
257.1006,18530.9217
257.2884,18601.385
257.4761,18679.245
257.6638,18732.495
257.8515,18772.1667
258.0392,18814.675
258.2269,18852.2383
258.4146,18892.145
258.6022,18943.6367
258.7898,18967.1917
258.9774,18992.525
259.165,19041.895
259.3525,19094.1967
259.5401,19122.0967
259.7276,19166.885
259.9151,19216.435
260.1026,19259.3067
260.2901,19310.3767
260.4776,19364.0767
260.665,19448.1333
260.8524,19519.0317
261.0398,19589.7333
261.2272,19627.475
261.4146,19644.3517
261.6019,19688.7983
261.7893,19737.5617
261.9766,19774.1833
262.1639,19822.3467
262.3512,19833.0533
262.5384,19847.8717
262.7257,19869.3017
262.9129,19896.9483
263.1001,19916.6867
263.2873,19958.715
263.4745,19993.3167
263.6617,19980.7117
263.8488,20009.6933
264.0359,20040.4983
264.2231,20060.38
264.4101,20087.215
264.5972,20115.2867
264.7842,20145.7667
264.9713,20163.2533
265.1583,20175.035
265.3453,20203.86
265.5323,20237.1933
265.7193,20269.825
265.9062,20309.1933
266.0931,20330.2617
266.2801,20341.6083
266.4669,20375.7967
266.6538,20401.0417
266.8407,20428.4883
267.0276,20426.855
267.2143,20430.4983
267.4012,20452.4533
267.588,20430.7483
267.7747,20440.3883
267.9615,20448.8167
268.1482,20449.675
268.3349,20469.0467
268.5217,20478.41
268.7083,20466.6917
268.895,20463.4883
269.0817,20491.495
269.2682,20492.7217
269.4549,20479.4633
269.6415,20450.3283
269.8281,20451.5367
270.0146,20477.14
270.2012,20492.64
270.3877,20512.905
270.5742,20513.01
270.7607,20518.72
270.9472,20520.3867
271.1336,20519.5983
271.32,20511.76
271.5065,20504.7217
271.6929,20506.3683
271.8792,20529.415
272.0656,20529.5217
272.252,20540.9283
272.4383,20548.1817
272.6246,20541.5583
272.8109,20536.84
272.9972,20573.44
273.1835,20592.225
273.3697,20606.0433
273.5559,20616.8917
273.7421,20623.9533
273.9283,20616.92
274.1145,20617.35
274.3007,20620.1967
274.4868,20634.1917
274.6729,20663.3733
274.859,20670.2817
275.0451,20673.4717
275.2311,20625.1333
275.4172,20642.4733
275.6032,20663.595
275.7892,20685.3767
275.9752,20690.2683
276.1612,20708.63
276.3472,20693.6383
276.5331,20687.2383
276.719,20687.6183
276.9049,20694.9583
277.0908,20679.1917
277.2767,20681.805
277.4625,20692.6983
277.6484,20683.4333
277.8342,20663.5733
278.02,20661.2283
278.2057,20678.2633
278.3915,20702.44
278.5772,20700.2633
278.763,20680.4583
278.9487,20703.51
279.1343,20723.3433
279.32,20711.0533
279.5057,20686.9767
279.6913,20636.2583
279.877,20632.5583
280.0625,20625.3383
280.2481,20596.4383
280.4337,20575.4033
280.6192,20601.195
280.8048,20621.5733
280.9903,20600.3317
281.1758,20577.155
281.3612,20549.35
281.5467,20539.6633
281.7321,20565.3783
281.9175,20567.2567
282.1029,20561.7467
282.2884,20560.855
282.4737,20530.65
282.6591,20504.29
282.8444,20504.0683
283.0297,20499.1417
283.215,20498.3017
283.4002,20493.0833
283.5855,20465.8833
283.7707,20410.505
283.956,20391.54
284.1412,20374.8217
284.3264,20382.7767
284.5115,20403.4417
284.6967,20415.3767
284.8818,20389.635
285.0669,20349.6883
285.252,20339.53
285.4371,20340.9233
285.6222,20316.3917
285.8072,20294.4683
285.9922,20276.67
286.1772,20284.7083
286.3622,20293.3083
286.5472,20263.8333
286.7321,20228.63
286.9171,20244.5833
287.102,20243.1383
287.2869,20256.505
287.4717,20283.2467
287.6566,20280.7033
287.8415,20274.14
288.0263,20263.3983
288.2111,20217.3267
288.3959,20175.6567
288.5806,20169.0367
288.7654,20171.3867
288.9501,20211.9983
289.1348,20215.6583
289.3195,20212.0567
289.5042,20212.9667
289.6889,20230.095
289.8735,20187.155
290.0581,20165.3367
290.2428,20127.0567
290.4273,20122.4833
290.6119,20139.26
290.7965,20131.8933
290.981,20128.8683
291.1655,20118.285
291.35,20061.8417
291.5345,20025.2833
291.719,20025.915
291.9034,20026.6367
292.0878,20050.9533
292.2722,20042.57
292.4566,20013.9433
292.641,20015.4717
292.8253,20013.6683
293.0096,19991.325
293.194,19991.9867
293.3783,19989.8317
293.5626,19993.5217
293.7468,19989.735
293.9311,19990.0883
294.1153,19949.5967
294.2995,19880.67
294.4837,19841.3417
294.6678,19800.8333
294.852,19781.6683
295.0361,19783.2967
295.2202,19783.3533
295.4043,19790.3067
295.5884,19773.885
295.7725,19763.4017
295.9565,19742.7833
296.1405,19696.6917
296.3246,19672.645
296.5085,19691.59
296.6925,19712.2267
296.8764,19700.9067
297.0603,19676.1
297.2443,19653.2817
297.4282,19620.8583
297.612,19579.2767
297.7959,19546.1333
297.9797,19526.62
298.1635,19486.7267
298.3474,19512.8917
298.5311,19524.2267
298.7149,19487.805
298.8987,19433.595
299.0823,19407.1517
299.2661,19362.8917
299.4498,19300.8467
299.6334,19291.6083
299.8171,19290.76
300.0007,19272.2633
300.1843,19261.9083
300.368,19243.29
300.5515,19217.3333
300.7351,19196.905
300.9186,19180.715
301.1021,19144.1783
301.2857,19135.435
301.4691,19120.4967
301.6526,19118.6367
301.8361,19084.49
302.0195,19049.5833
302.2029,19030.7417
302.3863,19020.8983
302.5697,18986.0683
302.753,18980.76
302.9364,18981.6433
303.1197,18992.985
303.303,18974.7567
303.4863,18929.805
303.6696,18868.685
303.8528,18822.57
304.036,18795.2883
304.2192,18793.9733
304.4024,18775.42
304.5856,18739.4933
304.7688,18724.2217
304.9519,18711.175
305.135,18684.8083
305.3181,18654.4367
305.5012,18636.15
305.6842,18631.6133
305.8673,18609.925
306.0504,18569.0983
306.2333,18513.7017
306.4163,18498.805
306.5993,18470.455
306.7822,18457.7333
306.9652,18440.84
307.1481,18404.02
307.331,18374.56
307.5139,18343.0517
307.6967,18304.2783
307.8796,18270.3433
308.0624,18244.195
308.2452,18208.6367
308.428,18175.5533
308.6107,18160.9683
308.7935,18130.035
308.9762,18104.9567
309.1589,18082.4533
309.3416,18054.0883
309.5243,18020.2283
309.7069,17997.2867
309.8896,17961.6833
310.0721,17935.8967
310.2548,17914.5617
310.4373,17895.715
310.6199,17885.0583
310.8024,17848.3467
310.985,17830.35
311.1674,17783.1967
311.3499,17731.6767
311.5324,17717.9967
311.7148,17721.0717
311.8973,17680.9667
312.0797,17651.475
312.2621,17635.9433
312.4445,17612.1183
312.6268,17573.28
312.8091,17550.6567
312.9915,17502.06
313.1738,17475.25
313.356,17434.0217
313.5383,17394.2617
313.7206,17370.8767
313.9027,17334.2367
314.085,17307.8933
314.2672,17288.4767
314.4493,17272.6083
314.6314,17261.8917
314.8136,17250.1467
314.9957,17207.8083
315.1778,17160.385
315.3598,17138.4583
315.5419,17125.8833
315.724,17111.325
315.9059,17081.4933
316.088,17052.7517
316.2699,17051.0717
316.4519,17030.2583
316.6338,16987.2017
316.8157,16924.3067
316.9977,16899.4867
317.1795,16892.2183
317.3614,16885.0933
317.5432,16865.9933
317.7251,16827.015
317.9069,16779.0833
318.0887,16754.57
318.2704,16727.935
318.4522,16704.16
318.6339,16692.2383
318.8156,16702.4667
318.9973,16673.5033
319.179,16665.9217
319.3607,16663.535
319.5423,16657.4533
319.7239,16627.8683
319.9055,16594.0433
320.0871,16567.5733
320.2687,16546.3683
320.4502,16520.62
320.6317,16479.67
320.8132,16472.4367
320.9947,16454.0467
321.1761,16444.3967
321.3576,16428.9233
321.5391,16408.9283
321.7205,16389.8633
321.9019,16358.1617
322.0832,16316.0467
322.2646,16281.395
322.4459,16256.2867
322.6272,16224.3
322.8085,16197.52
322.9898,16173.4083
323.1711,16141.6633
323.3523,16110.8083
323.5335,16089.7533
323.7147,16110.89
323.8959,16128.295
324.0771,16118.83
324.2582,16089.1333
324.4393,16068.3733
324.6204,16062.36
324.8015,16043.9583
324.9826,16043.445
325.1637,16059.3233
325.3447,16039.9867
325.5257,16022.42
325.7067,15999.2017
325.8877,15945.195
326.0686,15896.005
326.2496,15866.615
326.4305,15832.5717
326.6114,15813.2467
326.7922,15801.7933
326.9731,15795.285
327.1539,15779.6167
327.3347,15773.0917
327.5155,15764.1867
327.6963,15778.0067
327.8771,15767.1183
328.0578,15717.7183
328.2385,15654.04
328.4193,15628.36
328.5999,15602.56
328.7806,15571.7983
328.9613,15567.9933
329.1419,15548.855
329.3225,15536.9667
329.5031,15500.025
329.6837,15465.665
329.8642,15440.6783
330.0447,15415.985
330.2252,15385.97
330.4057,15352.19
330.5862,15329.3033
330.7667,15319.4067
330.9471,15331.1067
331.1275,15322.3033
331.3079,15264.28
331.4883,15231.5633
331.6687,15229.9417
331.849,15193.87
332.0293,15160.615
332.2096,15133.9267
332.3899,15123.4183
332.5702,15120.7867
332.7504,15119.2067
332.9306,15110.6333
333.1108,15075.0417
333.291,15030.63
333.4712,15019.2183
333.6514,15017.215
333.8315,14998.1067
334.0116,14976.0267
334.1917,14964.795
334.3717,14957.5717
334.5518,14954.005
334.7318,14922.4133
334.9119,14905.8483
335.0918,14895.3383
335.2718,14883.8383
335.4518,14869.3417
335.6317,14845.115
335.8116,14838.045
335.9915,14828.07
336.1714,14776.6567
336.3513,14752.885
336.5311,14747.635
336.7109,14750.94
336.8907,14719.1933
337.0705,14668.0317
337.2502,14614.4167
337.43,14590.2367
337.6097,14551.0983
337.7894,14529.3933
337.9691,14524.6867
338.1488,14522.9733
338.3284,14517.0933
338.508,14520.9067
338.6877,14512.81
338.8672,14490.6833
339.0468,14453.5183
339.2263,14423.9517
339.4059,14415.47
339.5854,14445.135
339.7649,14422.165
339.9443,14389.5867
340.1238,14380.1483
340.3032,14369.125
340.4826,14361.5733
340.662,14320.8133
340.8414,14275.7783
341.0207,14274.9667
341.2001,14274.62
341.3794,14262.2067
341.5587,14279.12
341.738,14267.9517
341.9172,14229.7367
342.0965,14206.3717
342.2757,14151.2017
342.4549,14093.7617
342.6341,14093.8383
342.8132,14077.36
342.9923,14096.6917
343.1715,14123.7867
343.3506,14141.1133
343.5296,14079.2283
343.7087,14028.3767
343.8878,13997.2367
344.0668,13982.825
344.2458,13968.61
344.4248,13928.55
344.6037,13912.9317
344.7827,13903.695
344.9616,13874.8117
345.1405,13864.6717
345.3194,13864.5917
345.4982,13830.3167
345.6771,13800.97
345.8559,13787.9283
346.0347,13778.51
346.2135,13753.8733
346.3923,13744.33
346.571,13730.465
346.7498,13696.655
346.9285,13701.92
347.1071,13675.7417
347.2859,13630.0867
347.4645,13642.3783
347.6431,13653.4367
347.8217,13662.3367
348.0003,13660.8267
348.1789,13633.3783
348.3574,13571.865
348.5359,13529.9917
348.7145,13492.9533
348.893,13485.5483
349.0714,13480.6067
349.2499,13442.6633
349.4283,13400.46
349.6068,13359.2633
349.7852,13338.4517
349.9635,13335.0717
350.1419,13327.7867
350.3202,13301.4283
350.4985,13259.6383
350.6768,13232.8483
350.8551,13209.3667
351.0334,13191.09
351.2116,13160.935
351.3898,13159.665
351.568,13144.685
351.7462,13137.3233
351.9243,13116.4833
352.1025,13085.1983
352.2806,13063.8733
352.4587,13051.81
352.6368,13030.6433
352.8148,12998.7833
352.9929,12964.7433
353.1709,12962.8483
353.3489,12948.5667
353.5268,12919.2033
353.7048,12889.985
353.8828,12869.8933
354.0607,12839.39
354.2386,12832.9733
354.4165,12808.0333
354.5943,12787.8817
354.7722,12773.735
354.95,12780.7483
355.1278,12774.14
355.3056,12739.6417
355.4833,12688.02
355.6611,12643.9317
355.8388,12608.8183
356.0165,12582.21
356.1942,12587.365
356.3719,12609.1467
356.5495,12593.5117
356.7271,12565.2917
356.9047,12555.9083
357.0823,12549.5833
357.2599,12540.7833
357.4374,12521.1233
357.6149,12478.3617
357.7924,12435.3317
357.9699,12417.7833
358.1474,12409.52
358.3248,12369.6583
358.5023,12344.0783
358.6797,12311.035
358.8571,12282.6583
359.0344,12270.17
359.2118,12225.47
359.3891,12202.3883
359.5664,12182.4483
359.7437,12163.965
359.9209,12126.0633
360.0982,12085.5633
360.2754,12058.8967
360.4526,12066.6417
360.6298,12070.9833
360.807,12059.295
360.9841,12041.61
361.1613,12003.9817
361.3383,12005.0467
361.5154,12007.185
361.6925,11979.7667
361.8695,11961.695
362.0466,11935.185
362.2236,11917.8317
362.4005,11895.0083
362.5775,11877.0167
362.7545,11820.4883
362.9314,11784.0217
363.1083,11789.7017
363.2852,11799.275
363.462,11794.2167
363.6389,11769.4933
363.8157,11753.0667
363.9925,11710.1017
364.1693,11693.43
364.346,11659.0717
364.5228,11645.9017
364.6996,11660.5017
364.8762,11651.0217
365.0529,11654.4417
365.2296,11644.1583
365.4062,11635.11
365.5829,11615.7817
365.7595,11583.3067
365.9361,11583.415
366.1126,11576.1033
366.2892,11593.835
366.4657,11727.8183
366.6422,11869.0733
366.8186,11836.2283
366.9951,11886.0733
367.1716,11847.8617
367.348,11762.185
367.5244,11806.5567
367.7008,11824.5167
367.8772,11837.2867
368.0535,11675.7583
368.2298,11644.0283
368.4061,11763.7833
368.5824,11701.9467
368.7586,11729.6133
368.9349,11796.9467
369.1111,11700.685
369.2873,11578.8433
369.4635,11553.7733
369.6396,11597.385
369.8158,11503.3283
369.9919,11462.825
370.168,11467.3883
370.3441,11504.8683
370.5202,11436.4867
370.6962,11354.0583
370.8722,11310.355
371.0482,11303.77
371.2242,11322.2917
371.4002,11389.8783
371.5761,11444.1483
371.752,11367.1033
371.9279,11359.1667
372.1038,11383.6733
372.2796,11354.7217
372.4555,11323.5067
372.6313,11360.42
372.8071,11322.53
372.9829,11271.6067
373.1586,11258.0967
373.3344,11301.455
373.5101,11270.9933
373.6858,11271.76
373.8615,11239.6433
374.0371,11231.165
374.2127,11302.875
374.3884,11348.7583
374.564,11292.3467
374.7395,11261.9617
374.9151,11277.4783
375.0906,11393.295
375.2661,11521.5117
375.4416,11457.0733
375.6171,11453.3733
375.7925,11542.5367
375.968,11584.235
376.1434,11515.885
376.3188,11410.7367
376.4941,11383.885
376.6695,11426.4883
376.8448,11465.3733
377.0201,11509.7117
377.1954,11462.0133
377.3707,11489.875
377.5459,11539.0133
377.7212,11594.3667
377.8964,11849.6767
378.0715,12050.9883
378.2467,11858.2733
378.4218,11841.7133
378.597,11802.2117
378.7721,11626.7367
378.9472,11683.8767
379.1222,11732.7617
379.2973,11892.1467
379.4723,12218.8033
379.6473,12368.5033
379.8223,12211.8933
379.9972,11907.245
380.1722,11771.4383
380.3471,11715.695
380.522,11744.8483
380.6969,11678.5867
380.8717,11829.555
381.0466,11856.2317
381.2214,11695.535
381.3962,11685.8283
381.571,11602.805
381.7457,11535.0733
381.9204,11598.2117
382.0952,11630.1367
382.2699,11637.3783
382.4445,11941.8117
382.6192,12014.285
382.7938,12216.0867
382.9685,12468.6417
383.1431,12297.695
383.3176,11929.9883
383.4922,11738.805
383.6667,11721.2383
383.8412,11727.825
384.0157,11632.5617
384.1902,11649.68
384.3646,11777.81
384.5391,11765.785
384.7134,11750.91
384.8878,11879.49
385.0622,12118.4583
385.2365,12133.0667
385.4109,11785.4817
385.5852,11651.505
385.7594,11689.38
385.9337,11791.4433
386.1079,11901.345
386.2822,12075.3567
386.4564,12266.2417
386.6306,12015.9683
386.8047,11971.245
386.9789,12186.06
387.153,12176.4083
387.3271,12526.9967
387.5012,12561.1067
387.6752,12644.6167
387.8492,12993.0083
388.0233,12967.5183
388.1972,12611.815
388.3712,12654.375
388.5452,12611.4967
388.7191,12676.3617
388.893,12957.6617
389.0669,13149.22
389.2408,12589.5233
389.4146,12057.855
389.5884,11787.5433
389.7623,11576.41
389.9361,11583.6767
390.1098,11630.45
390.2835,11756.085
390.4573,11755.1433
390.631,11708.0967
390.8047,11832.3617
390.9784,12022.5583
391.152,11920.18
391.3256,11896.9533
391.4992,12053.7217
391.6728,11929.715
391.8464,11931.4983
392.0199,12224.8283
392.1934,12295.085
392.3669,12269.4517
392.5403,12555.3583
392.7138,12588.5483
392.8873,12854.4517
393.0607,13074.9033
393.2341,13306.7167
393.4074,13384.1217
393.5808,13006.785
393.7542,12588.0033
393.9274,12639.465
394.1007,12501.075
394.274,12560.2833
394.4472,12636.1433
394.6205,12577.5817
394.7937,12953.45
394.9668,13243.1567
395.14,13062.495
395.3131,12662.03
395.4863,12276.4
395.6594,12220.985
395.8325,12190.5867
396.0055,12070.28
396.1786,12145.015
396.3516,12214.0267
396.5246,12222.025
396.6975,12102.6733
396.8705,12052.645
397.0434,12516.9983
397.2163,12352.4483
397.3892,12105.4017
397.5621,12253.2283
397.735,12443.6467
397.9077,12711.565
398.0806,12987.665
398.2534,12633.98
398.4261,12780.9383
398.5989,12807.8683
398.7716,13355.8117
398.9443,13304.4767
399.117,13062.0783
399.2896,12798.4533
399.4623,12674.9867
399.6349,12574.7283
399.8075,12463.6483
399.9801,12212.0217
400.1526,12174.9
400.3252,11942.7467
400.4977,11612.6567
400.6702,11587.72
400.8427,11543.41
401.0151,11634.8533
401.1875,11689.0317
401.36,11618.8783
401.5323,11707.0833
401.7047,11543.6667
401.877,11442.6267
402.0494,11406.31
402.2216,11469.8017
402.394,11723.6683
402.5662,11666.9533
402.7385,11634.2967
402.9107,11611.6917
403.0829,11571.875
403.2551,11605.8833
403.4272,11498.5133
403.5994,11487.745
403.7715,11558.2617
403.9436,11771.5967
404.1156,11721.9183
