Serial Num,2103232U1
Spectrometer Temperature (C),34.25
Site,CMU
Timestamp,2022-06-03 13:02:26.419452
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1400.3383
218.2508,1425.8283
218.442,1451.8517
218.6332,1480.4083
218.8244,1508.0683
219.0156,1537.07
219.2067,1569.18
219.3979,1599.84
219.589,1633.0
219.7801,1666.6967
219.9712,1700.9367
220.1623,1737.485
220.3533,1774.9467
220.5444,1813.8217
220.7354,1852.89
220.9264,1892.2817
221.1174,1936.8067
221.3083,1980.1717
221.4993,2022.58
221.6902,2064.7367
221.8812,2114.0133
222.0721,2161.3333
222.263,2210.7167
222.4538,2262.61
222.6447,2313.7
222.8355,2367.3817
223.0264,2420.8117
223.2172,2475.6217
223.408,2531.9267
223.5987,2589.57
223.7895,2647.345
223.9802,2709.3283
224.1709,2770.7267
224.3616,2834.4617
224.5524,2899.8383
224.743,2964.8783
224.9337,3030.8917
225.1243,3103.9683
225.315,3172.4617
225.5056,3240.475
225.6962,3314.4433
225.8867,3389.1233
226.0773,3461.79
226.2678,3538.2717
226.4584,3616.9233
226.6489,3695.7133
226.8394,3768.355
227.0298,3851.0117
227.2203,3936.75
227.4108,4026.1883
227.6012,4113.7483
227.7916,4197.8367
227.982,4285.335
228.1723,4371.3
228.3627,4461.7283
228.5531,4550.9117
228.7434,4640.4017
228.9337,4735.6917
229.124,4830.1167
229.3143,4927.6017
229.5045,5031.9317
229.6948,5137.575
229.885,5242.435
230.0752,5349.71
230.2654,5458.3067
230.4556,5563.735
230.6457,5669.3217
230.8358,5776.0817
231.026,5883.435
231.2161,5989.7267
231.4062,6099.3433
231.5963,6207.405
231.7863,6318.47
231.9764,6435.945
232.1664,6555.08
232.3564,6681.1833
232.5464,6796.845
232.7364,6919.655
232.9263,7034.4183
233.1163,7159.9383
233.3062,7288.3317
233.4961,7419.7917
233.686,7545.9467
233.8758,7660.14
234.0657,7776.3317
234.2555,7904.7833
234.4454,8032.4783
234.6352,8156.93
234.825,8280.9633
235.0147,8401.43
235.2045,8526.3567
235.3942,8650.8417
235.5839,8777.2617
235.7737,8897.9267
235.9633,9021.15
236.153,9155.08
236.3427,9285.23
236.5323,9411.5283
236.7219,9531.505
236.9115,9640.4583
237.1011,9757.66
237.2907,9886.675
237.4803,10013.6683
237.6698,10133.28
237.8593,10257.1733
238.0488,10379.8517
238.2383,10502.7867
238.4278,10625.3667
238.6172,10756.3183
238.8066,10882.21
238.9961,11004.3983
239.1855,11137.2867
239.3748,11259.4767
239.5642,11372.5833
239.7536,11498.09
239.9429,11617.3167
240.1322,11724.355
240.3215,11841.265
240.5108,11963.15
240.7001,12085.4883
240.8893,12198.6667
241.0786,12313.685
241.2677,12420.705
241.457,12548.5
241.6461,12638.2717
241.8353,12738.19
242.0244,12837.85
242.2136,12936.5483
242.4027,13038.605
242.5918,13135.5817
242.7809,13233.4483
242.9699,13299.5633
243.159,13353.3067
243.348,13470.2833
243.537,13594.8867
243.726,13703.5917
243.915,13800.85
244.1039,13894.9817
244.2929,13974.0683
244.4818,14004.1733
244.6707,14084.6633
244.8596,14201.5883
245.0485,14321.26
245.2373,14441.8367
245.4262,14549.845
245.615,14645.5567
245.8038,14732.6183
245.9926,14822.47
246.1814,14924.9733
246.3701,14963.27
246.5589,14965.9683
246.7476,15040.32
246.9363,15168.6617
247.1249,15283.01
247.3136,15383.825
247.5023,15484.98
247.6909,15590.4367
247.8795,15679.3133
248.0681,15784.4267
248.2567,15873.165
248.4453,15965.4233
248.6338,16049.235
248.8224,16109.6567
249.0109,16100.9
249.1994,16134.2983
249.3878,16247.22
249.5763,16358.1983
249.7648,16454.2233
249.9532,16547.065
250.1416,16649.505
250.33,16759.4583
250.5183,16866.6383
250.7067,16948.3233
250.8951,17028.24
251.0834,17098.5667
251.2717,17171.7817
251.46,17238.78
251.6483,17305.6
251.8365,17363.9417
252.0247,17370.3367
252.213,17414.565
252.4012,17497.4483
252.5894,17614.8617
252.7775,17694.9267
252.9657,17766.82
253.1538,17856.6533
253.3419,17928.885
253.53,17985.61
253.7181,18049.52
253.9062,18123.2117
254.0942,18189.2433
254.2823,18238.9767
254.4703,18284.1633
254.6583,18342.2783
254.8463,18404.735
255.0342,18444.9267
255.2222,18483.78
255.4101,18510.695
255.598,18509.155
255.7859,18559.6267
255.9738,18648.06
256.1616,18739.2167
256.3495,18827.99
256.5373,18902.595
256.7251,19009.99
256.9129,19072.0617
257.1006,19134.78
257.2884,19203.7367
257.4761,19287.0183
257.6638,19343.1533
257.8515,19383.965
258.0392,19430.4517
258.2269,19466.9333
258.4146,19507.99
258.6022,19552.8083
258.7898,19571.9333
258.9774,19600.0633
259.165,19654.95
259.3525,19718.115
259.5401,19750.345
259.7276,19804.615
259.9151,19858.8267
260.1026,19899.2083
260.2901,19950.0583
260.4776,19997.5867
260.665,20078.2367
260.8524,20150.5417
261.0398,20226.105
261.2272,20269.725
261.4146,20290.5017
261.6019,20338.275
261.7893,20393.1167
261.9766,20432.215
262.1639,20478.8317
262.3512,20487.9267
262.5384,20502.72
262.7257,20522.6367
262.9129,20555.7567
263.1001,20581.8117
263.2873,20633.555
263.4745,20673.2833
263.6617,20660.45
263.8488,20695.1583
264.0359,20722.8933
264.2231,20741.8767
264.4101,20767.6767
264.5972,20794.9417
264.7842,20827.87
264.9713,20855.685
265.1583,20871.195
265.3453,20900.0017
265.5323,20930.5717
265.7193,20960.2383
265.9062,21006.885
266.0931,21029.4417
266.2801,21041.6267
266.4669,21081.1233
266.6538,21109.5133
266.8407,21143.6733
267.0276,21149.2133
267.2143,21152.5717
267.4012,21177.43
267.588,21153.035
267.7747,21158.4283
267.9615,21170.8033
268.1482,21176.0183
268.3349,21199.975
268.5217,21211.6817
268.7083,21202.885
268.895,21205.3733
269.0817,21233.22
269.2682,21237.58
269.4549,21219.27
269.6415,21180.9017
269.8281,21179.8117
270.0146,21206.9517
270.2012,21224.865
270.3877,21249.815
270.5742,21255.4933
270.7607,21264.3567
270.9472,21267.6167
271.1336,21266.1517
271.32,21257.4617
271.5065,21254.3583
271.6929,21257.4883
271.8792,21278.0767
272.0656,21278.3767
272.252,21292.2133
272.4383,21304.425
272.6246,21296.88
272.8109,21295.3983
272.9972,21329.6517
273.1835,21352.5867
273.3697,21371.5417
273.5559,21379.535
273.7421,21393.345
273.9283,21395.255
274.1145,21393.9833
274.3007,21402.815
274.4868,21416.8283
274.6729,21450.0183
274.859,21457.5517
275.0451,21459.4717
275.2311,21407.6767
275.4172,21430.4183
275.6032,21454.7533
275.7892,21482.73
275.9752,21484.7883
276.1612,21508.7
276.3472,21487.7933
276.5331,21483.0367
276.719,21488.0633
276.9049,21494.6383
277.0908,21480.935
277.2767,21480.965
277.4625,21491.4383
277.6484,21483.5967
277.8342,21468.1617
278.02,21469.285
278.2057,21488.6833
278.3915,21518.5017
278.5772,21523.4917
278.763,21499.2
278.9487,21524.4967
279.1343,21544.8633
279.32,21539.835
279.5057,21513.7583
279.6913,21457.4467
279.877,21447.0783
280.0625,21442.805
280.2481,21415.795
280.4337,21396.7033
280.6192,21421.6433
280.8048,21445.1583
280.9903,21423.215
281.1758,21395.7867
281.3612,21365.0733
281.5467,21358.085
281.7321,21383.1867
281.9175,21392.7883
282.1029,21387.6183
282.2884,21383.695
282.4737,21355.4033
282.6591,21330.16
282.8444,21327.7617
283.0297,21321.095
283.215,21321.5633
283.4002,21314.9183
283.5855,21281.38
283.7707,21227.2067
283.956,21204.5783
284.1412,21191.0967
284.3264,21200.9833
284.5115,21227.3667
284.6967,21234.3783
284.8818,21209.9817
285.0669,21167.1167
285.252,21160.19
285.4371,21162.92
285.6222,21133.865
285.8072,21109.4617
285.9922,21090.9567
286.1772,21101.2117
286.3622,21109.345
286.5472,21080.2617
286.7321,21045.3033
286.9171,21062.8433
287.102,21064.3083
287.2869,21076.835
287.4717,21103.4417
287.6566,21097.5983
287.8415,21094.1633
288.0263,21081.1433
288.2111,21034.875
288.3959,20992.62
288.5806,20986.8667
288.7654,20987.8133
288.9501,21029.94
289.1348,21032.9567
289.3195,21028.7033
289.5042,21029.405
289.6889,21048.2133
289.8735,20998.4583
290.0581,20979.2833
290.2428,20935.0833
290.4273,20932.8033
290.6119,20948.9533
290.7965,20940.205
290.981,20934.1267
291.1655,20922.2617
291.35,20864.9117
291.5345,20823.8583
291.719,20823.9217
291.9034,20831.4233
292.0878,20854.4717
292.2722,20844.65
292.4566,20815.0183
292.641,20819.5683
292.8253,20808.34
293.0096,20786.3617
293.194,20787.98
293.3783,20784.4033
293.5626,20786.1217
293.7468,20783.035
293.9311,20778.6483
294.1153,20738.0717
294.2995,20667.0033
294.4837,20622.2167
294.6678,20584.9
294.852,20563.575
295.0361,20565.485
295.2202,20565.7117
295.4043,20575.3333
295.5884,20555.245
295.7725,20542.3883
295.9565,20523.7633
296.1405,20473.5883
296.3246,20449.1217
296.5085,20469.585
296.6925,20490.1783
296.8764,20478.81
297.0603,20454.3083
297.2443,20429.615
297.4282,20393.4767
297.612,20352.71
297.7959,20319.355
297.9797,20294.6867
298.1635,20255.855
298.3474,20280.775
298.5311,20294.5233
298.7149,20249.99
298.8987,20198.04
299.0823,20170.375
299.2661,20127.34
299.4498,20062.0917
299.6334,20050.2817
299.8171,20049.84
300.0007,20026.0417
300.1843,20010.8967
300.368,19994.1517
300.5515,19963.6767
300.7351,19941.1783
300.9186,19925.5167
301.1021,19891.5133
301.2857,19879.0367
301.4691,19861.3733
301.6526,19861.7517
301.8361,19822.345
302.0195,19784.14
302.2029,19763.6917
302.3863,19753.6633
302.5697,19717.02
302.753,19714.8517
302.9364,19717.8283
303.1197,19728.335
303.303,19705.1917
303.4863,19666.3233
303.6696,19595.8
303.8528,19547.8467
304.036,19516.7417
304.2192,19515.8367
304.4024,19498.015
304.5856,19455.6783
304.7688,19440.79
304.9519,19431.105
305.135,19405.4117
305.3181,19374.1867
305.5012,19352.4833
305.6842,19344.3133
305.8673,19317.8583
306.0504,19276.0017
306.2333,19222.8683
306.4163,19205.1883
306.5993,19174.75
306.7822,19156.74
306.9652,19148.145
307.1481,19110.5767
307.331,19081.0783
307.5139,19048.0583
307.6967,19005.145
307.8796,18971.7133
308.0624,18944.0433
308.2452,18902.1967
308.428,18871.33
308.6107,18859.965
308.7935,18824.7633
308.9762,18795.6283
309.1589,18772.6883
309.3416,18739.44
309.5243,18709.6617
309.7069,18682.2033
309.8896,18647.1417
310.0721,18614.3783
310.2548,18595.8967
310.4373,18578.5567
310.6199,18575.535
310.8024,18542.5467
310.985,18523.3217
311.1674,18474.1467
311.3499,18425.335
311.5324,18409.6183
311.7148,18411.97
311.8973,18367.7967
312.0797,18336.1717
312.2621,18320.8083
312.4445,18298.745
312.6268,18262.0033
312.8091,18237.8333
312.9915,18189.045
313.1738,18157.345
313.356,18112.0417
313.5383,18067.735
313.7206,18048.28
313.9027,18018.9883
314.085,17990.2967
314.2672,17967.4833
314.4493,17940.5067
314.6314,17925.665
314.8136,17918.835
314.9957,17883.1467
315.1778,17837.5583
315.3598,17814.005
315.5419,17791.8267
315.724,17772.565
315.9059,17735.0283
316.088,17705.5333
316.2699,17708.7617
316.4519,17694.37
316.6338,17655.1
316.8157,17592.2483
316.9977,17564.875
317.1795,17569.6567
317.3614,17565.6083
317.5432,17545.9467
317.7251,17504.8233
317.9069,17443.0
318.0887,17407.5883
318.2704,17377.825
318.4522,17360.7817
318.6339,17355.3533
318.8156,17370.9667
318.9973,17352.8583
319.179,17342.0017
319.3607,17323.235
319.5423,17315.6933
319.7239,17294.7183
319.9055,17267.9817
320.0871,17245.0067
320.2687,17223.9967
320.4502,17200.8667
320.6317,17165.0567
320.8132,17156.805
320.9947,17131.2183
321.1761,17110.475
321.3576,17088.0617
321.5391,17068.7233
321.7205,17059.4967
321.9019,17035.3667
322.0832,16996.5367
322.2646,16953.11
322.4459,16920.1317
322.6272,16884.235
322.8085,16848.87
322.9898,16824.46
323.1711,16796.5167
323.3523,16776.795
323.5335,16750.12
323.7147,16778.7783
323.8959,16806.8833
324.0771,16800.3783
324.2582,16777.85
324.4393,16757.1417
324.6204,16751.4683
324.8015,16725.4733
324.9826,16720.3933
325.1637,16737.5417
325.3447,16723.3083
325.5257,16710.2317
325.7067,16702.485
325.8877,16651.4233
326.0686,16604.8667
326.2496,16576.9133
326.4305,16533.3333
326.6114,16509.1183
326.7922,16511.015
326.9731,16510.1333
327.1539,16485.25
327.3347,16473.5417
327.5155,16470.37
327.6963,16481.66
327.8771,16467.385
328.0578,16411.395
328.2385,16345.83
328.4193,16320.7517
328.5999,16294.18
328.7806,16253.135
328.9613,16262.4533
329.1419,16264.6333
329.3225,16262.69
329.5031,16231.985
329.6837,16193.975
329.8642,16168.3983
330.0447,16147.555
330.2252,16118.5117
330.4057,16066.56
330.5862,16033.8733
330.7667,16008.64
330.9471,16032.1417
331.1275,16030.2733
331.3079,15966.105
331.4883,15924.3867
331.6687,15924.25
331.849,15898.4083
332.0293,15862.425
332.2096,15830.7817
332.3899,15808.27
332.5702,15817.035
332.7504,15819.615
332.9306,15810.54
333.1108,15765.89
333.291,15730.4067
333.4712,15717.13
333.6514,15702.2967
333.8315,15673.7533
334.0116,15662.815
334.1917,15654.7633
334.3717,15652.3633
334.5518,15659.3117
334.7318,15630.2667
334.9119,15598.9683
335.0918,15580.8683
335.2718,15582.3367
335.4518,15578.7317
335.6317,15561.1767
335.8116,15548.4317
335.9915,15502.6033
336.1714,15423.1617
336.3513,15411.41
336.5311,15437.9083
336.7109,15439.8833
336.8907,15392.0683
337.0705,15327.0
337.2502,15263.4633
337.43,15248.7133
337.6097,15233.1817
337.7894,15226.105
337.9691,15207.7117
338.1488,15186.9767
338.3284,15193.385
338.508,15210.4617
338.6877,15212.8767
338.8672,15187.145
339.0468,15151.74
339.2263,15112.9467
339.4059,15087.8483
339.5854,15130.3683
339.7649,15120.26
339.9443,15105.3917
340.1238,15107.8317
340.3032,15088.4767
340.4826,15071.5667
340.662,15023.735
340.8414,14964.545
341.0207,14964.9167
341.2001,14971.04
341.3794,14950.8333
341.5587,14952.7133
341.738,14954.5933
341.9172,14928.19
342.0965,14918.6783
342.2757,14857.7083
342.4549,14783.2783
342.6341,14787.395
342.8132,14769.6317
342.9923,14805.4683
343.1715,14843.4183
343.3506,14845.2767
343.5296,14780.7483
343.7087,14729.395
343.8878,14685.8
344.0668,14642.6733
344.2458,14602.41
344.4248,14568.9433
344.6037,14562.36
344.7827,14571.34
344.9616,14560.8317
345.1405,14567.3033
345.3194,14560.7633
345.4982,14529.665
345.6771,14505.7933
345.8559,14479.2267
346.0347,14457.63
346.2135,14420.56
346.3923,14429.7383
346.571,14426.7833
346.7498,14387.7967
346.9285,14406.3567
347.1071,14387.7983
347.2859,14330.6333
347.4645,14327.8517
347.6431,14320.875
347.8217,14335.67
348.0003,14356.3767
348.1789,14337.8083
348.3574,14264.235
348.5359,14214.705
348.7145,14187.8517
348.893,14188.2483
349.0714,14160.5433
349.2499,14115.665
349.4283,14076.5433
349.6068,14037.4583
349.7852,14008.0217
349.9635,14025.925
350.1419,14039.7567
350.3202,14023.915
350.4985,13987.85
350.6768,13946.7917
350.8551,13926.2167
351.0334,13903.7017
351.2116,13860.04
351.3898,13848.6817
351.568,13822.0783
351.7462,13843.0883
351.9243,13841.0083
352.1025,13795.5083
352.2806,13755.4317
352.4587,13722.9583
352.6368,13686.98
352.8148,13665.555
352.9929,13660.94
353.1709,13665.2917
353.3489,13648.47
353.5268,13632.8433
353.7048,13603.7067
353.8828,13585.225
354.0607,13565.6467
354.2386,13546.015
354.4165,13530.5717
354.5943,13514.875
354.7722,13499.5767
354.95,13508.9317
355.1278,13507.355
355.3056,13460.235
355.4833,13392.0417
355.6611,13344.4283
355.8388,13307.465
356.0165,13275.3333
356.1942,13292.9333
356.3719,13329.395
356.5495,13285.0217
356.7271,13227.3233
356.9047,13224.16
357.0823,13194.685
357.2599,13199.2917
357.4374,13194.72
357.6149,13161.7783
357.7924,13120.6283
357.9699,13082.9067
358.1474,13041.6617
358.3248,12991.4333
358.5023,12971.605
358.6797,12922.69
358.8571,12905.495
359.0344,12919.7133
359.2118,12908.34
359.3891,12892.49
359.5664,12883.6267
359.7437,12884.565
359.9209,12847.8483
360.0982,12814.3733
360.2754,12770.655
360.4526,12755.5467
360.6298,12750.3667
360.807,12735.4883
360.9841,12693.065
361.1613,12662.44
361.3383,12682.3417
361.5154,12687.865
361.6925,12673.5883
361.8695,12623.965
362.0466,12572.8567
362.2236,12582.8283
362.4005,12581.9067
362.5775,12583.9283
362.7545,12552.14
362.9314,12512.22
363.1083,12481.8583
363.2852,12455.0883
363.462,12461.59
363.6389,12443.1917
363.8157,12443.025
363.9925,12421.1767
364.1693,12413.8783
364.346,12367.745
364.5228,12334.9317
364.6996,12339.8733
364.8762,12321.735
365.0529,12331.7417
365.2296,12341.7033
365.4062,12359.525
365.5829,12349.2367
365.7595,12323.1667
365.9361,12336.7883
366.1126,12333.3467
366.2892,12340.685
366.4657,12468.1817
366.6422,12623.6167
366.8186,12585.9883
366.9951,12629.5533
367.1716,12595.24
367.348,12522.3217
367.5244,12565.4683
367.7008,12581.2233
367.8772,12579.3017
368.0535,12397.5583
368.2298,12355.02
368.4061,12501.1383
368.5824,12442.2917
368.7586,12443.5583
368.9349,12516.3183
369.1111,12451.68
369.2873,12346.3533
369.4635,12305.19
369.6396,12351.39
369.8158,12261.8
369.9919,12234.8933
370.168,12244.615
370.3441,12274.7317
370.5202,12169.3567
370.6962,12051.9567
370.8722,12001.905
371.0482,12003.2233
371.2242,12058.9883
371.4002,12162.9117
371.5761,12243.7817
371.752,12155.3133
371.9279,12105.0767
372.1038,12067.2667
372.2796,12023.62
372.4555,12021.5167
372.6313,12107.335
372.8071,12062.3817
372.9829,12016.9267
373.1586,11998.9067
373.3344,12014.1183
373.5101,11932.8917
373.6858,11911.865
373.8615,11896.995
374.0371,11937.4733
374.2127,12043.1067
374.3884,12083.77
374.564,11995.1383
374.7395,11934.24
374.9151,11932.3583
375.0906,12046.8067
375.2661,12244.9883
375.4416,12222.8433
375.6171,12252.2117
375.7925,12319.735
375.968,12314.2483
376.1434,12267.3767
376.3188,12160.155
376.4941,12123.1217
376.6695,12173.56
376.8448,12208.75
377.0201,12273.045
377.1954,12228.9167
377.3707,12282.7567
377.5459,12351.3333
377.7212,12411.8533
377.8964,12677.2817
378.0715,12919.7433
378.2467,12737.1117
378.4218,12706.0733
378.597,12673.7967
378.7721,12434.3517
378.9472,12474.1283
379.1222,12509.2967
379.2973,12685.9717
379.4723,13017.045
379.6473,13165.0417
379.8223,13006.425
379.9972,12658.7033
380.1722,12548.9033
380.3471,12519.705
380.522,12587.77
380.6969,12505.6617
380.8717,12642.4683
381.0466,12712.5033
381.2214,12547.81
381.3962,12503.71
381.571,12374.02
381.7457,12288.005
381.9204,12365.8817
382.0952,12374.1667
382.2699,12367.2467
382.4445,12705.2983
382.6192,12744.395
382.7938,12935.1117
382.9685,13207.9867
383.1431,13057.295
383.3176,12655.4117
383.4922,12429.1067
383.6667,12427.6167
383.8412,12440.8433
384.0157,12328.0617
384.1902,12358.15
384.3646,12545.655
384.5391,12579.0133
384.7134,12567.615
384.8878,12706.2583
385.0622,12944.0483
385.2365,12980.1667
385.4109,12618.0333
385.5852,12448.5267
385.7594,12472.2583
385.9337,12565.0467
386.1079,12653.8233
386.2822,12872.5333
386.4564,13136.985
386.6306,12882.5617
386.8047,12817.2283
386.9789,13034.9733
387.153,12993.29
387.3271,13333.71
387.5012,13427.15
387.6752,13536.7867
387.8492,13879.43
388.0233,13853.8667
388.1972,13474.5367
388.3712,13494.2367
388.5452,13478.0517
388.7191,13531.265
388.893,13803.4083
389.0669,14049.4783
389.2408,13509.9583
389.4146,12969.4233
389.5884,12672.11
389.7623,12467.3267
389.9361,12487.2783
390.1098,12530.3217
390.2835,12677.5767
390.4573,12660.28
390.631,12591.5267
390.8047,12725.27
390.9784,12981.6733
391.152,12892.695
391.3256,12881.235
391.4992,13048.915
391.6728,12923.0367
391.8464,12903.1017
392.0199,13176.65
392.1934,13225.59
392.3669,13171.565
392.5403,13490.8917
392.7138,13490.1883
392.8873,13734.4917
393.0607,13897.8133
393.2341,14105.8783
393.4074,14147.5983
393.5808,13757.235
393.7542,13323.18
393.9274,13423.0867
394.1007,13355.85
394.274,13439.775
394.4472,13549.33
394.6205,13483.2083
394.7937,13922.685
394.9668,14250.715
395.14,14119.0117
395.3131,13696.9433
395.4863,13280.49
395.6594,13218.2117
395.8325,13197.1733
396.0055,13071.5717
396.1786,13116.1867
396.3516,13109.23
396.5246,13105.46
396.6975,12919.9317
396.8705,12784.79
397.0434,13245.1833
397.2163,13137.745
397.3892,12906.9133
397.5621,13108.2533
397.735,13375.135
397.9077,13710.815
398.0806,14084.8383
398.2534,13730.265
398.4261,13869.3533
398.5989,13882.6067
398.7716,14475.7467
398.9443,14468.4567
399.117,14225.96
399.2896,13947.15
399.4623,13836.11
399.6349,13711.6117
399.8075,13599.59
399.9801,13332.185
400.1526,13314.3833
400.3252,13096.7867
400.4977,12741.6767
400.6702,12659.8883
400.8427,12622.1433
401.0151,12754.7533
401.1875,12834.3717
401.36,12766.125
401.5323,12870.2017
401.7047,12706.105
401.877,12578.6117
402.0494,12556.7567
402.2216,12617.8683
402.394,12902.475
402.5662,12849.8983
402.7385,12813.71
402.9107,12814.12
403.0829,12746.0183
403.2551,12733.58
403.4272,12604.4083
403.5994,12594.42
403.7715,12699.9517
403.9436,12984.7383
404.1156,12932.9033
