Serial Num,2103232U1
Spectrometer Temperature (C),35.25
Site,CMU
Timestamp,2022-06-03 15:35:22.507974
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1411.8633
218.2508,1436.7017
218.442,1463.085
218.6332,1492.7833
218.8244,1520.215
219.0156,1549.485
219.2067,1580.97
219.3979,1613.8733
219.589,1645.5033
219.7801,1680.1067
219.9712,1715.3133
220.1623,1751.4117
220.3533,1789.855
220.5444,1828.1633
220.7354,1868.1167
220.9264,1908.4017
221.1174,1953.3267
221.3083,1997.3433
221.4993,2039.3733
221.6902,2083.07
221.8812,2131.265
222.0721,2180.3583
222.263,2229.57
222.4538,2281.1317
222.6447,2333.775
222.8355,2387.1583
223.0264,2440.8533
223.2172,2496.055
223.408,2552.4967
223.5987,2611.6867
223.7895,2670.13
223.9802,2731.5967
224.1709,2792.8183
224.3616,2857.9283
224.5524,2922.9367
224.743,2990.0117
224.9337,3055.6383
225.1243,3128.7367
225.315,3198.2583
225.5056,3267.5083
225.6962,3342.49
225.8867,3417.3367
226.0773,3491.4883
226.2678,3567.5383
226.4584,3646.02
226.6489,3725.4367
226.8394,3799.9967
227.0298,3882.685
227.2203,3968.05
227.4108,4060.8633
227.6012,4147.4767
227.7916,4232.355
227.982,4318.8
228.1723,4405.9117
228.3627,4497.8167
228.5531,4587.71
228.7434,4678.25
228.9337,4772.4467
229.124,4868.7367
229.3143,4966.705
229.5045,5072.0567
229.6948,5177.065
229.885,5284.2383
230.0752,5393.6717
230.2654,5500.4167
230.4556,5609.3583
230.6457,5714.3817
230.8358,5820.7583
231.026,5929.2467
231.2161,6038.94
231.4062,6150.095
231.5963,6257.4283
231.7863,6368.6033
231.9764,6487.935
232.1664,6609.2917
232.3564,6732.94
232.5464,6851.8433
232.7364,6974.01
232.9263,7090.3333
233.1163,7216.91
233.3062,7344.5717
233.4961,7479.2117
233.686,7605.5933
233.8758,7719.7483
234.0657,7837.8067
234.2555,7966.6
234.4454,8094.6717
234.6352,8221.3683
234.825,8346.29
235.0147,8467.9083
235.2045,8593.6433
235.3942,8717.3383
235.5839,8843.0267
235.7737,8967.4967
235.9633,9088.515
236.153,9226.0233
236.3427,9358.8833
236.5323,9484.6333
236.7219,9606.3417
236.9115,9717.745
237.1011,9832.115
237.2907,9962.135
237.4803,10089.5
237.6698,10210.035
237.8593,10335.2017
238.0488,10457.3333
238.2383,10580.945
238.4278,10703.285
238.6172,10838.6667
238.8066,10964.3417
238.9961,11089.7633
239.1855,11222.48
239.3748,11343.9617
239.5642,11459.785
239.7536,11583.7567
239.9429,11703.51
240.1322,11813.1967
240.3215,11931.7267
240.5108,12051.455
240.7001,12175.7783
240.8893,12290.275
241.0786,12404.2167
241.2677,12513.0533
241.457,12637.2167
241.6461,12728.6583
241.8353,12830.78
242.0244,12933.5783
242.2136,13029.3483
242.4027,13130.5033
242.5918,13228.21
242.7809,13327.975
242.9699,13394.0233
243.159,13448.135
243.348,13562.105
243.537,13691.3983
243.726,13794.57
243.915,13895.1533
244.1039,13986.06
244.2929,14069.8883
244.4818,14102.765
244.6707,14178.0833
244.8596,14297.8383
245.0485,14416.9633
245.2373,14534.985
245.4262,14644.9233
245.615,14740.0267
245.8038,14822.9067
245.9926,14916.375
246.1814,15022.8183
246.3701,15061.435
246.5589,15064.2067
246.7476,15137.5333
246.9363,15267.47
247.1249,15378.02
247.3136,15481.9733
247.5023,15584.6317
247.6909,15687.935
247.8795,15776.7033
248.0681,15882.9983
248.2567,15969.91
248.4453,16063.95
248.6338,16146.6883
248.8224,16208.25
249.0109,16200.9983
249.1994,16231.6267
249.3878,16345.1167
249.5763,16456.0283
249.7648,16555.2783
249.9532,16647.1983
250.1416,16750.8517
250.33,16858.2683
250.5183,16968.0633
250.7067,17047.375
250.8951,17127.325
251.0834,17199.24
251.2717,17270.5833
251.46,17338.9617
251.6483,17406.6033
251.8365,17464.1633
252.0247,17475.585
252.213,17519.0983
252.4012,17596.065
252.5894,17715.0067
252.7775,17797.9667
252.9657,17868.5617
253.1538,17957.545
253.3419,18032.295
253.53,18088.9917
253.7181,18154.4033
253.9062,18225.855
254.0942,18294.5117
254.2823,18341.535
254.4703,18387.9817
254.6583,18447.4567
254.8463,18511.0583
255.0342,18546.33
255.2222,18584.0833
255.4101,18613.06
255.598,18610.995
255.7859,18663.1833
255.9738,18750.6067
256.1616,18841.7533
256.3495,18933.9367
256.5373,19005.4733
256.7251,19113.3367
256.9129,19176.4767
257.1006,19239.625
257.2884,19311.4333
257.4761,19391.545
257.6638,19448.1633
257.8515,19490.2617
258.0392,19534.4517
258.2269,19573.9633
258.4146,19610.8717
258.6022,19661.0483
258.7898,19681.2883
258.9774,19712.28
259.165,19767.0383
259.3525,19824.92
259.5401,19858.3667
259.7276,19911.01
259.9151,19968.2283
260.1026,20007.4367
260.2901,20058.045
260.4776,20107.3567
260.665,20187.9317
260.8524,20258.2217
261.0398,20335.2083
261.2272,20381.5617
261.4146,20404.6483
261.6019,20455.4067
261.7893,20507.655
261.9766,20546.6117
262.1639,20592.0017
262.3512,20601.295
262.5384,20615.1833
262.7257,20634.6433
262.9129,20668.955
263.1001,20696.53
263.2873,20748.9983
263.4745,20785.195
263.6617,20772.7833
263.8488,20811.1183
264.0359,20837.185
264.2231,20856.395
264.4101,20882.4417
264.5972,20911.085
264.7842,20944.13
264.9713,20969.2117
265.1583,20983.3333
265.3453,21015.2633
265.5323,21049.705
265.7193,21079.815
265.9062,21122.1033
266.0931,21145.675
266.2801,21159.66
266.4669,21197.6683
266.6538,21228.7667
266.8407,21265.455
267.0276,21270.17
267.2143,21272.8217
267.4012,21296.5917
267.588,21272.7317
267.7747,21276.8417
267.9615,21292.6483
268.1482,21299.7983
268.3349,21319.0283
268.5217,21335.025
268.7083,21328.1283
268.895,21329.6067
269.0817,21356.11
269.2682,21362.0
269.4549,21343.3833
269.6415,21305.7
269.8281,21301.5217
270.0146,21327.4483
270.2012,21350.4883
270.3877,21371.7483
270.5742,21378.0067
270.7607,21387.5383
270.9472,21392.2717
271.1336,21394.2717
271.32,21383.745
271.5065,21378.6317
271.6929,21381.4767
271.8792,21403.775
272.0656,21405.4517
272.252,21417.0433
272.4383,21428.7983
272.6246,21421.8483
272.8109,21422.0933
272.9972,21461.4517
273.1835,21479.36
273.3697,21498.4033
273.5559,21511.1583
273.7421,21524.0983
273.9283,21524.6717
274.1145,21524.8483
274.3007,21532.91
274.4868,21549.7917
274.6729,21584.225
274.859,21591.1283
275.0451,21594.2783
275.2311,21548.0217
275.4172,21567.0833
275.6032,21590.8833
275.7892,21617.015
275.9752,21619.97
276.1612,21643.7017
276.3472,21621.2583
276.5331,21619.9467
276.719,21627.4017
276.9049,21631.7683
277.0908,21618.17
277.2767,21617.825
277.4625,21623.475
277.6484,21619.9833
277.8342,21603.255
278.02,21606.8467
278.2057,21627.3383
278.3915,21658.8233
278.5772,21662.1083
278.763,21637.9517
278.9487,21665.3033
279.1343,21686.855
279.32,21680.1783
279.5057,21653.01
279.6913,21599.7467
279.877,21587.2367
280.0625,21583.21
280.2481,21557.6533
280.4337,21535.3133
280.6192,21565.2883
280.8048,21586.0017
280.9903,21569.8833
281.1758,21539.355
281.3612,21511.2283
281.5467,21503.0117
281.7321,21529.835
281.9175,21537.4583
282.1029,21531.7817
282.2884,21532.3433
282.4737,21503.945
282.6591,21477.375
282.8444,21475.9467
283.0297,21471.5983
283.215,21472.2567
283.4002,21462.485
283.5855,21431.7283
283.7707,21375.7517
283.956,21350.1833
284.1412,21338.3083
284.3264,21347.5533
284.5115,21374.8533
284.6967,21383.945
284.8818,21358.2233
285.0669,21317.2017
285.252,21313.0467
285.4371,21313.2383
285.6222,21283.4183
285.8072,21258.4467
285.9922,21242.18
286.1772,21250.9483
286.3622,21256.5967
286.5472,21227.6667
286.7321,21191.77
286.9171,21214.0767
287.102,21214.2667
287.2869,21228.9933
287.4717,21256.2617
287.6566,21253.4567
287.8415,21244.4117
288.0263,21234.7417
288.2111,21184.81
288.3959,21141.665
288.5806,21135.6467
288.7654,21139.0383
288.9501,21183.3283
289.1348,21187.5633
289.3195,21181.2183
289.5042,21187.2167
289.6889,21199.7133
289.8735,21152.3817
290.0581,21135.5533
290.2428,21094.4033
290.4273,21086.43
290.6119,21102.5717
290.7965,21096.1717
290.981,21095.005
291.1655,21081.2083
291.35,21022.9467
291.5345,20982.9917
291.719,20979.7683
291.9034,20988.5183
292.0878,21014.3733
292.2722,21005.075
292.4566,20975.2833
292.641,20979.5733
292.8253,20970.1867
293.0096,20943.815
293.194,20947.6783
293.3783,20943.0083
293.5626,20948.1033
293.7468,20943.1183
293.9311,20939.745
294.1153,20901.2
294.2995,20826.1133
294.4837,20781.0767
294.6678,20742.6583
294.852,20719.4
295.0361,20720.6367
295.2202,20720.4867
295.4043,20731.355
295.5884,20711.94
295.7725,20700.3067
295.9565,20682.455
296.1405,20628.3467
296.3246,20602.4267
296.5085,20621.7833
296.6925,20646.815
296.8764,20632.5867
297.0603,20607.885
297.2443,20582.5283
297.4282,20546.745
297.612,20505.0567
297.7959,20467.15
297.9797,20449.1417
298.1635,20408.7367
298.3474,20430.805
298.5311,20445.07
298.7149,20403.8667
298.8987,20348.3683
299.0823,20322.2167
299.2661,20278.0667
299.4498,20212.2467
299.6334,20202.9383
299.8171,20197.3333
300.0007,20177.8917
300.1843,20160.035
300.368,20140.33
300.5515,20112.8567
300.7351,20091.18
300.9186,20073.445
301.1021,20037.3233
301.2857,20029.0517
301.4691,20013.0617
301.6526,20014.8217
301.8361,19974.18
302.0195,19936.83
302.2029,19911.2033
302.3863,19904.4933
302.5697,19870.5333
302.753,19863.3567
302.9364,19868.1667
303.1197,19873.1067
303.303,19855.84
303.4863,19811.1967
303.6696,19742.6217
303.8528,19693.8967
304.036,19666.7917
304.2192,19663.1367
304.4024,19644.8783
304.5856,19605.6583
304.7688,19588.58
304.9519,19576.855
305.135,19551.78
305.3181,19523.2617
305.5012,19501.7833
305.6842,19495.3
305.8673,19469.4833
306.0504,19425.335
306.2333,19368.045
306.4163,19349.5383
306.5993,19319.8667
306.7822,19305.8733
306.9652,19290.23
307.1481,19253.8883
307.331,19221.3833
307.5139,19188.065
307.6967,19146.705
307.8796,19108.7233
308.0624,19081.875
308.2452,19046.23
308.428,19011.64
308.6107,19000.1833
308.7935,18965.1633
308.9762,18935.79
309.1589,18909.4683
309.3416,18880.5517
309.5243,18845.7517
309.7069,18819.4633
309.8896,18782.275
310.0721,18753.9867
310.2548,18729.8717
310.4373,18711.465
310.6199,18705.0683
310.8024,18669.86
310.985,18648.9817
311.1674,18600.8567
311.3499,18550.5683
311.5324,18533.8517
311.7148,18535.0033
311.8973,18491.68
312.0797,18462.6167
312.2621,18445.68
312.4445,18422.2267
312.6268,18385.9033
312.8091,18363.1517
312.9915,18310.8
313.1738,18278.8883
313.356,18236.7833
313.5383,18192.4617
313.7206,18171.8767
313.9027,18134.0983
314.085,18106.1683
314.2672,18085.4283
314.4493,18064.0283
314.6314,18051.345
314.8136,18041.9117
314.9957,18003.0767
315.1778,17955.66
315.3598,17933.6433
315.5419,17915.1817
315.724,17892.515
315.9059,17860.2033
316.088,17827.7717
316.2699,17828.225
316.4519,17813.11
316.6338,17768.3633
316.8157,17703.0067
316.9977,17675.775
317.1795,17677.8667
317.3614,17672.9883
317.5432,17651.7883
317.7251,17611.35
317.9069,17554.235
318.0887,17523.0217
318.2704,17495.375
318.4522,17468.985
318.6339,17463.23
318.8156,17475.02
318.9973,17452.7917
319.179,17444.5033
319.3607,17431.2117
319.5423,17425.075
319.7239,17400.9117
319.9055,17371.1683
320.0871,17346.1417
320.2687,17322.3517
320.4502,17296.3767
320.6317,17256.3433
320.8132,17250.5817
320.9947,17225.38
321.1761,17211.0383
321.3576,17189.7
321.5391,17170.4433
321.7205,17160.8917
321.9019,17130.0483
322.0832,17086.0883
322.2646,17043.575
322.4459,17017.1133
322.6272,16978.7117
322.8085,16946.7417
322.9898,16922.465
323.1711,16889.865
323.3523,16864.33
323.5335,16840.1217
323.7147,16867.14
323.8959,16890.1167
324.0771,16885.2567
324.2582,16857.2933
324.4393,16835.795
324.6204,16828.9833
324.8015,16806.7633
324.9826,16797.855
325.1637,16820.1783
325.3447,16802.495
325.5257,16789.3783
325.7067,16770.0933
325.8877,16713.8333
326.0686,16668.81
326.2496,16638.5733
326.4305,16596.8933
326.6114,16575.6183
326.7922,16574.83
326.9731,16571.225
327.1539,16551.3367
327.3347,16539.0567
327.5155,16531.8583
327.6963,16543.8967
327.8771,16527.6967
328.0578,16476.915
328.2385,16407.6983
328.4193,16382.745
328.5999,16359.1833
328.7806,16320.46
328.9613,16325.3167
329.1419,16315.9317
329.3225,16310.5733
329.5031,16276.5767
329.6837,16240.6767
329.8642,16211.2233
330.0447,16189.4167
330.2252,16158.9217
330.4057,16111.3383
330.5862,16083.2533
330.7667,16063.04
330.9471,16079.4533
331.1275,16077.145
331.3079,16011.69
331.4883,15972.7733
331.6687,15973.2633
331.849,15946.1517
332.0293,15906.9833
332.2096,15880.8883
332.3899,15861.8767
332.5702,15864.0667
332.7504,15868.3717
332.9306,15856.8183
333.1108,15815.4733
333.291,15771.595
333.4712,15759.215
333.6514,15749.085
333.8315,15724.4367
334.0116,15708.0733
334.1917,15702.1567
334.3717,15697.2217
334.5518,15697.515
334.7318,15669.6917
334.9119,15640.9233
335.0918,15624.8617
335.2718,15619.3483
335.4518,15609.905
335.6317,15589.2133
335.8116,15579.5733
335.9915,15553.0767
336.1714,15482.6383
336.3513,15463.0467
336.5311,15473.8617
336.7109,15477.685
336.8907,15434.9067
337.0705,15374.7083
337.2502,15316.145
337.43,15294.1967
337.6097,15266.52
337.7894,15252.0017
337.9691,15239.6133
338.1488,15227.385
338.3284,15228.3317
338.508,15238.5517
338.6877,15236.7667
338.8672,15213.67
339.0468,15176.9367
339.2263,15139.27
339.4059,15123.4233
339.5854,15159.8767
339.7649,15142.4733
339.9443,15118.3033
340.1238,15110.8417
340.3032,15096.3867
340.4826,15084.5033
340.662,15040.6033
340.8414,14986.82
341.0207,14985.3017
341.2001,14989.7883
341.3794,14970.8283
341.5587,14983.0067
341.738,14976.79
341.9172,14942.6217
342.0965,14929.7833
342.2757,14865.685
342.4549,14795.99
342.6341,14798.8917
342.8132,14782.0883
342.9923,14809.3067
343.1715,14846.0733
343.3506,14855.7233
343.5296,14794.9083
343.7087,14741.5233
343.8878,14702.2183
344.0668,14671.2833
344.2458,14641.91
344.4248,14602.3067
344.6037,14591.3233
344.7827,14593.265
344.9616,14573.785
345.1405,14570.115
345.3194,14568.915
345.4982,14534.76
345.6771,14507.355
345.8559,14489.5233
346.0347,14471.175
346.2135,14437.5933
346.3923,14438.3833
346.571,14432.86
346.7498,14393.7983
346.9285,14405.25
347.1071,14386.5067
347.2859,14332.0733
347.4645,14334.15
347.6431,14335.8767
347.8217,14346.3767
348.0003,14360.5317
348.1789,14341.6583
348.3574,14269.9483
348.5359,14220.6883
348.7145,14187.61
348.893,14187.4417
349.0714,14168.6333
349.2499,14126.9083
349.4283,14083.1567
349.6068,14043.9167
349.7852,14017.7833
349.9635,14025.2133
350.1419,14027.1567
350.3202,14004.6117
350.4985,13966.4517
350.6768,13930.38
350.8551,13907.6933
351.0334,13885.2017
351.2116,13848.0467
351.3898,13844.055
351.568,13823.7933
351.7462,13828.7617
351.9243,13819.1083
352.1025,13779.4817
352.2806,13745.8633
352.4587,13722.7533
352.6368,13692.235
352.8148,13665.3283
352.9929,13646.2
353.1709,13646.56
353.3489,13633.0267
353.5268,13607.13
353.7048,13581.4617
353.8828,13559.6567
354.0607,13535.8233
354.2386,13522.4117
354.4165,13501.34
354.5943,13481.54
354.7722,13469.0817
354.95,13477.5867
355.1278,13473.375
355.3056,13432.9717
355.4833,13368.49
355.6611,13318.3983
355.8388,13283.4267
356.0165,13250.4467
356.1942,13261.615
356.3719,13292.9683
356.5495,13264.6083
356.7271,13218.435
356.9047,13212.9317
357.0823,13196.205
357.2599,13191.02
357.4374,13181.4533
357.6149,13143.145
357.7924,13099.47
357.9699,13068.9933
358.1474,13046.6333
358.3248,12998.955
358.5023,12973.815
358.6797,12929.3667
358.8571,12908.1217
359.0344,12908.2317
359.2118,12879.8417
359.3891,12860.7283
359.5664,12847.1633
359.7437,12837.9233
359.9209,12798.1633
360.0982,12762.1633
360.2754,12726.445
360.4526,12723.3083
360.6298,12722.1933
360.807,12709.8333
360.9841,12678.565
361.1613,12640.5867
361.3383,12653.6683
361.5154,12656.11
361.6925,12637.805
361.8695,12601.48
362.0466,12559.8467
362.2236,12556.4367
362.4005,12543.205
362.5775,12540.4317
362.7545,12494.2917
362.9314,12456.8467
363.1083,12440.3033
363.2852,12430.5717
363.462,12431.1083
363.6389,12408.0367
363.8157,12403.7
363.9925,12366.6633
364.1693,12355.3933
364.346,12316.2883
364.5228,12292.415
364.6996,12300.1733
364.8762,12287.6767
365.0529,12295.4683
365.2296,12295.15
365.4062,12300.6483
365.5829,12285.5867
365.7595,12254.525
365.9361,12259.8133
366.1126,12258.9033
366.2892,12266.185
366.4657,12396.8167
366.6422,12556.47
366.8186,12520.8583
366.9951,12564.9633
367.1716,12531.9
367.348,12446.6967
367.5244,12487.6433
367.7008,12506.48
367.8772,12518.3967
368.0535,12345.7683
368.2298,12294.1717
368.4061,12433.1667
368.5824,12381.1267
368.7586,12381.565
368.9349,12457.9967
369.1111,12385.805
369.2873,12261.8267
369.4635,12222.1483
369.6396,12273.1583
369.8158,12185.2933
369.9919,12145.375
370.168,12148.3283
370.3441,12188.3817
370.5202,12100.685
370.6962,11997.4317
370.8722,11944.1217
371.0482,11943.2883
371.2242,11983.6083
371.4002,12068.5333
371.5761,12142.4267
371.752,12058.5567
371.9279,12026.3433
372.1038,12016.51
372.2796,11982.0733
372.4555,11958.645
372.6313,12025.6817
372.8071,11989.43
372.9829,11936.925
373.1586,11919.8017
373.3344,11946.8017
373.5101,11896.5033
373.6858,11881.5167
373.8615,11856.7017
374.0371,11871.8083
374.2127,11962.3917
374.3884,12015.015
374.564,11941.5817
374.7395,11888.2233
374.9151,11895.005
375.0906,12007.7833
375.2661,12181.9683
375.4416,12142.7733
375.6171,12145.41
375.7925,12227.2783
375.968,12250.4383
376.1434,12197.3317
376.3188,12082.3517
376.4941,12045.9483
376.6695,12093.3217
376.8448,12136.9567
377.0201,12194.1517
377.1954,12147.0233
377.3707,12183.6717
377.5459,12248.3083
377.7212,12302.8033
377.8964,12564.5783
378.0715,12806.0483
378.2467,12622.0483
378.4218,12570.9433
378.597,12551.6017
378.7721,12328.6983
378.9472,12378.615
379.1222,12419.2117
379.2973,12588.7067
379.4723,12928.45
379.6473,13089.945
379.8223,12947.5983
379.9972,12591.9383
380.1722,12455.3917
380.3471,12412.425
380.522,12472.8233
380.6969,12391.3917
380.8717,12527.9733
381.0466,12599.3333
381.2214,12426.3567
381.3962,12395.455
381.571,12288.1283
381.7457,12207.9067
381.9204,12274.8117
382.0952,12308.1483
382.2699,12292.7033
382.4445,12627.28
382.6192,12691.1867
382.7938,12888.95
382.9685,13157.3133
383.1431,13019.895
383.3176,12616.1683
383.4922,12379.82
383.6667,12370.6017
383.8412,12394.4233
384.0157,12282.4283
384.1902,12302.355
384.3646,12466.5533
384.5391,12489.9617
384.7134,12465.3967
384.8878,12595.85
385.0622,12841.7817
385.2365,12887.305
385.4109,12517.305
385.5852,12340.2617
385.7594,12373.1617
385.9337,12483.3733
386.1079,12588.3967
386.2822,12783.7517
386.4564,13031.29
386.6306,12790.355
386.8047,12706.16
386.9789,12929.3183
387.153,12917.3883
387.3271,13259.44
387.5012,13349.3083
387.6752,13426.5183
387.8492,13781.9533
388.0233,13783.845
388.1972,13393.03
388.3712,13401.6033
388.5452,13377.9817
388.7191,13449.0417
388.893,13716.365
389.0669,13976.1067
389.2408,13419.985
389.4146,12846.0383
389.5884,12533.345
389.7623,12324.1617
389.9361,12344.7567
390.1098,12391.7
390.2835,12541.6233
390.4573,12537.5617
390.631,12478.6533
390.8047,12598.855
390.9784,12841.8067
391.152,12755.4167
391.3256,12723.625
391.4992,12889.7433
391.6728,12778.61
391.8464,12752.9317
392.0199,13035.5733
392.1934,13116.1333
392.3669,13050.67
392.5403,13368.88
392.7138,13380.2617
392.8873,13653.6017
393.0607,13832.2067
393.2341,14076.735
393.4074,14133.1267
393.5808,13761.9067
393.7542,13290.9833
393.9274,13358.6683
394.1007,13284.43
394.274,13342.325
394.4472,13466.035
394.6205,13370.2783
394.7937,13792.35
394.9668,14124.855
395.14,13992.1317
395.3131,13556.6917
395.4863,13129.9633
395.6594,13055.6533
395.8325,13059.7033
396.0055,12925.245
396.1786,12988.5483
396.3516,13005.035
396.5246,13027.09
396.6975,12860.05
396.8705,12743.48
397.0434,13206.85
397.2163,13116.8617
397.3892,12846.3083
397.5621,13009.805
397.735,13262.7183
397.9077,13577.6183
398.0806,13936.65
398.2534,13571.29
398.4261,13699.3283
398.5989,13710.11
398.7716,14311.925
398.9443,14302.7367
399.117,14052.9283
399.2896,13751.6417
399.4623,13638.9283
399.6349,13517.6317
399.8075,13421.0467
399.9801,13146.2767
400.1526,13110.8383
400.3252,12897.265
400.4977,12532.6317
400.6702,12473.935
400.8427,12434.3467
401.0151,12551.025
401.1875,12637.46
401.36,12557.7667
401.5323,12661.65
401.7047,12496.9733
401.877,12369.325
402.0494,12336.1783
402.2216,12394.985
402.394,12680.2567
402.5662,12641.1617
402.7385,12593.435
402.9107,12585.7717
403.0829,12523.8583
403.2551,12540.1983
403.4272,12416.5333
403.5994,12399.5117
403.7715,12482.665
403.9436,12759.0767
404.1156,12707.715
