Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2022-06-03 05:47:48.096082
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1349.4767
218.2508,1373.2733
218.442,1398.7017
218.6332,1426.6117
218.8244,1451.8217
219.0156,1480.3967
219.2067,1511.1033
219.3979,1541.88
219.589,1573.225
219.7801,1605.8017
219.9712,1639.485
220.1623,1673.8217
220.3533,1710.2267
220.5444,1746.835
220.7354,1784.7117
220.9264,1823.6783
221.1174,1865.555
221.3083,1908.0367
221.4993,1948.5767
221.6902,1990.4717
221.8812,2036.8217
222.0721,2084.32
222.263,2132.085
222.4538,2180.1767
222.6447,2230.9933
222.8355,2282.8817
223.0264,2334.3667
223.2172,2386.4483
223.408,2442.07
223.5987,2498.6633
223.7895,2554.615
223.9802,2614.9133
224.1709,2673.5133
224.3616,2736.6033
224.5524,2799.2467
224.743,2863.9367
224.9337,2927.315
225.1243,2996.9133
225.315,3065.7083
225.5056,3130.4017
225.6962,3203.3817
225.8867,3274.635
226.0773,3346.37
226.2678,3420.41
226.4584,3497.5533
226.6489,3573.6017
226.8394,3646.7833
227.0298,3725.6867
227.2203,3810.2817
227.4108,3897.115
227.6012,3982.975
227.7916,4064.04
227.982,4150.825
228.1723,4234.3017
228.3627,4322.4467
228.5531,4410.46
228.7434,4498.77
228.9337,4589.265
229.124,4685.4367
229.3143,4780.9283
229.5045,4881.4767
229.6948,4983.585
229.885,5088.2433
230.0752,5193.0417
230.2654,5297.9017
230.4556,5401.9583
230.6457,5504.1533
230.8358,5610.7167
231.026,5715.4267
231.2161,5820.8067
231.4062,5928.2367
231.5963,6033.6317
231.7863,6144.3917
231.9764,6259.4483
232.1664,6377.4733
232.3564,6498.1217
232.5464,6616.5367
232.7364,6734.04
232.9263,6848.4233
233.1163,6972.0733
233.3062,7096.11
233.4961,7228.3967
233.686,7350.3683
233.8758,7465.1933
234.0657,7579.1583
234.2555,7706.4433
234.4454,7832.5017
234.6352,7955.0067
234.825,8077.53
235.0147,8196.9383
235.2045,8318.3233
235.3942,8438.8783
235.5839,8563.8017
235.7737,8684.39
235.9633,8806.6833
236.153,8938.445
236.3427,9066.525
236.5323,9190.9583
236.7219,9311.8683
236.9115,9418.585
237.1011,9534.235
237.2907,9662.4483
237.4803,9786.6017
237.6698,9903.9283
237.8593,10028.785
238.0488,10150.3517
238.2383,10272.2517
238.4278,10391.8217
238.6172,10524.5533
238.8066,10644.3433
238.9961,10766.0583
239.1855,10896.1783
239.3748,11016.7883
239.5642,11129.835
239.7536,11255.0383
239.9429,11373.7283
240.1322,11479.1383
240.3215,11596.195
240.5108,11714.3667
240.7001,11833.4933
240.8893,11947.735
241.0786,12058.7433
241.2677,12167.815
241.457,12290.6533
241.6461,12382.2717
241.8353,12479.9467
242.0244,12580.8867
242.2136,12678.01
242.4027,12776.9617
242.5918,12876.115
242.7809,12975.6117
242.9699,13038.4083
243.159,13092.3867
243.348,13209.195
243.537,13337.2867
243.726,13443.3483
243.915,13543.36
244.1039,13632.35
244.2929,13708.89
244.4818,13736.9317
244.6707,13812.2367
244.8596,13930.9133
245.0485,14047.5467
245.2373,14171.99
245.4262,14284.44
245.615,14376.6783
245.8038,14458.3617
245.9926,14550.7933
246.1814,14649.5633
246.3701,14681.92
246.5589,14683.4533
246.7476,14757.02
246.9363,14885.4817
247.1249,14998.5733
247.3136,15104.2567
247.5023,15204.5717
247.6909,15310.96
247.8795,15401.4383
248.0681,15502.6233
248.2567,15583.9367
248.4453,15678.3933
248.6338,15760.6317
248.8224,15823.0883
249.0109,15808.7733
249.1994,15849.41
249.3878,15958.69
249.5763,16068.7017
249.7648,16165.9133
249.9532,16260.8233
250.1416,16359.81
250.33,16468.5833
250.5183,16569.27
250.7067,16647.1117
250.8951,16725.8533
251.0834,16793.1333
251.2717,16866.065
251.46,16935.0617
251.6483,17006.9033
251.8365,17061.1817
252.0247,17066.8033
252.213,17110.6317
252.4012,17186.74
252.5894,17301.455
252.7775,17378.425
252.9657,17450.8283
253.1538,17540.4583
253.3419,17613.125
253.53,17672.2083
253.7181,17736.835
253.9062,17810.0333
254.0942,17876.23
254.2823,17918.0867
254.4703,17961.305
254.6583,18018.2067
254.8463,18076.8367
255.0342,18118.455
255.2222,18158.17
255.4101,18189.7217
255.598,18186.2567
255.7859,18235.805
255.9738,18319.31
256.1616,18405.1933
256.3495,18491.42
256.5373,18558.6283
256.7251,18660.945
256.9129,18726.1467
257.1006,18783.725
257.2884,18859.36
257.4761,18939.6033
257.6638,18988.6667
257.8515,19026.155
258.0392,19074.3267
258.2269,19112.8883
258.4146,19152.5417
258.6022,19205.5367
258.7898,19228.655
258.9774,19260.0233
259.165,19309.2567
259.3525,19356.265
259.5401,19375.6383
259.7276,19420.115
259.9151,19472.455
260.1026,19512.195
260.2901,19567.485
260.4776,19624.06
260.665,19709.9217
260.8524,19776.6033
261.0398,19848.6417
261.2272,19888.2617
261.4146,19901.545
261.6019,19942.8917
261.7893,19990.8783
261.9766,20033.0583
262.1639,20079.9667
262.3512,20090.195
262.5384,20107.1967
262.7257,20125.1033
262.9129,20152.5467
263.1001,20169.8817
263.2873,20211.9983
263.4745,20244.9567
263.6617,20230.2467
263.8488,20261.46
264.0359,20295.1617
264.2231,20315.2317
264.4101,20342.0583
264.5972,20372.57
264.7842,20400.5867
264.9713,20417.675
265.1583,20428.5017
265.3453,20452.1867
265.5323,20488.7083
265.7193,20520.7883
265.9062,20562.8233
266.0931,20579.9633
266.2801,20585.0383
266.4669,20617.7267
266.6538,20648.695
266.8407,20674.8767
267.0276,20671.0067
267.2143,20670.6667
267.4012,20694.0183
267.588,20676.0583
267.7747,20685.6317
267.9615,20694.4517
268.1482,20698.815
268.3349,20715.1317
268.5217,20720.4567
268.7083,20703.9333
268.895,20700.7533
269.0817,20722.2367
269.2682,20727.385
269.4549,20713.2533
269.6415,20682.205
269.8281,20682.0083
270.0146,20704.725
270.2012,20722.005
270.3877,20737.7233
270.5742,20742.8483
270.7607,20742.4767
270.9472,20742.2783
271.1336,20741.63
271.32,20731.5333
271.5065,20720.7283
271.6929,20723.31
271.8792,20745.3933
272.0656,20742.1117
272.252,20752.0733
272.4383,20758.5183
272.6246,20752.6217
272.8109,20745.7733
272.9972,20780.14
273.1835,20795.0117
273.3697,20809.385
273.5559,20819.6267
273.7421,20823.38
273.9283,20818.25
274.1145,20816.8183
274.3007,20819.615
274.4868,20834.7083
274.6729,20864.1117
274.859,20872.4033
275.0451,20873.1767
275.2311,20826.595
275.4172,20839.5517
275.6032,20857.94
275.7892,20880.9483
275.9752,20882.9183
276.1612,20902.1
276.3472,20882.0417
276.5331,20874.6883
276.719,20874.6383
276.9049,20877.345
277.0908,20863.7983
277.2767,20860.88
277.4625,20871.5417
277.6484,20863.155
277.8342,20847.5883
278.02,20843.5183
278.2057,20858.2433
278.3915,20883.6933
278.5772,20884.8383
278.763,20862.6883
278.9487,20886.1367
279.1343,20901.8983
279.32,20890.0733
279.5057,20864.4617
279.6913,20811.7933
279.877,20798.3017
280.0625,20793.2233
280.2481,20762.6967
280.4337,20739.045
280.6192,20762.62
280.8048,20783.4617
280.9903,20761.1733
281.1758,20736.7817
281.3612,20705.935
281.5467,20692.65
281.7321,20716.48
281.9175,20721.0067
282.1029,20714.73
282.2884,20710.3967
282.4737,20680.8383
282.6591,20654.14
282.8444,20652.88
283.0297,20646.45
283.215,20644.3017
283.4002,20638.8433
283.5855,20607.6783
283.7707,20553.79
283.956,20535.2267
284.1412,20515.325
284.3264,20521.585
284.5115,20543.225
284.6967,20549.9467
284.8818,20524.025
285.0669,20485.8833
285.252,20479.2967
285.4371,20476.175
285.6222,20448.88
285.8072,20425.31
285.9922,20410.9083
286.1772,20415.83
286.3622,20424.5633
286.5472,20394.5367
286.7321,20356.2833
286.9171,20373.75
287.102,20373.1083
287.2869,20387.04
287.4717,20410.4133
287.6566,20407.8383
287.8415,20401.69
288.0263,20390.2283
288.2111,20342.9983
288.3959,20301.0117
288.5806,20295.115
288.7654,20294.965
288.9501,20332.66
289.1348,20335.7383
289.3195,20332.6467
289.5042,20334.8467
289.6889,20350.4767
289.8735,20302.565
290.0581,20284.0017
290.2428,20243.0783
290.4273,20237.7217
290.6119,20255.6717
290.7965,20244.72
290.981,20241.7417
291.1655,20232.295
291.35,20175.6233
291.5345,20137.5417
291.719,20138.2183
291.9034,20138.7333
292.0878,20165.7017
292.2722,20153.49
292.4566,20126.87
292.641,20128.9817
292.8253,20119.6033
293.0096,20099.455
293.194,20104.1667
293.3783,20096.84
293.5626,20105.4583
293.7468,20098.7517
293.9311,20093.7483
294.1153,20055.9733
294.2995,19988.33
294.4837,19948.9483
294.6678,19911.6867
294.852,19890.8733
295.0361,19889.705
295.2202,19891.59
295.4043,19901.0933
295.5884,19884.5917
295.7725,19873.945
295.9565,19851.3283
296.1405,19803.7867
296.3246,19778.605
296.5085,19792.9333
296.6925,19818.4233
296.8764,19801.1683
297.0603,19782.1817
297.2443,19761.5283
297.4282,19725.7367
297.612,19688.3467
297.7959,19652.17
297.9797,19632.8133
298.1635,19592.595
298.3474,19614.5567
298.5311,19627.5717
298.7149,19587.79
298.8987,19537.1583
299.0823,19515.39
299.2661,19470.36
299.4498,19408.27
299.6334,19399.8033
299.8171,19396.0633
300.0007,19377.9867
300.1843,19359.8717
300.368,19344.4883
300.5515,19319.9717
300.7351,19299.4983
300.9186,19282.0
301.1021,19250.14
301.2857,19236.5933
301.4691,19220.61
301.6526,19223.4
301.8361,19184.1617
302.0195,19150.6433
302.2029,19127.13
302.3863,19115.7433
302.5697,19081.97
302.753,19078.7133
302.9364,19084.845
303.1197,19094.5267
303.303,19078.3817
303.4863,19035.5233
303.6696,18969.5967
303.8528,18925.3883
304.036,18897.7217
304.2192,18893.7517
304.4024,18874.1233
304.5856,18835.7933
304.7688,18820.0333
304.9519,18811.2883
305.135,18786.1
305.3181,18757.9
305.5012,18736.3867
305.6842,18731.3483
305.8673,18709.2183
306.0504,18671.0733
306.2333,18615.0017
306.4163,18599.4633
306.5993,18568.5983
306.7822,18551.7167
306.9652,18542.8783
307.1481,18504.5883
307.331,18474.2967
307.5139,18442.6267
307.6967,18403.3267
307.8796,18370.0183
308.0624,18342.6733
308.2452,18304.69
308.428,18273.3267
308.6107,18257.3283
308.7935,18223.4317
308.9762,18195.8067
309.1589,18175.755
309.3416,18150.3767
309.5243,18118.385
309.7069,18091.3767
309.8896,18057.8583
310.0721,18030.2433
310.2548,18009.2917
310.4373,17990.195
310.6199,17980.66
310.8024,17943.405
310.985,17923.56
311.1674,17875.6283
311.3499,17827.4617
311.5324,17809.33
311.7148,17814.2167
311.8973,17778.0983
312.0797,17747.3833
312.2621,17732.02
312.4445,17702.405
312.6268,17668.3083
312.8091,17645.2983
312.9915,17595.5817
313.1738,17569.37
313.356,17526.0117
313.5383,17484.595
313.7206,17463.465
313.9027,17429.93
314.085,17401.2167
314.2672,17382.885
314.4493,17367.0767
314.6314,17354.5817
314.8136,17342.5067
314.9957,17301.22
315.1778,17254.43
315.3598,17234.5817
315.5419,17219.49
315.724,17200.0417
315.9059,17174.8383
316.088,17147.4417
316.2699,17144.125
316.4519,17121.3017
316.6338,17078.6367
316.8157,17016.7933
316.9977,16989.9033
317.1795,16988.0067
317.3614,16980.865
317.5432,16958.5
317.7251,16921.3167
317.9069,16872.4783
318.0887,16853.815
318.2704,16819.8883
318.4522,16798.4383
318.6339,16784.87
318.8156,16794.6017
318.9973,16768.05
319.179,16760.9917
319.3607,16757.9167
319.5423,16748.0767
319.7239,16722.2733
319.9055,16688.3667
320.0871,16663.8833
320.2687,16641.5017
320.4502,16614.0067
320.6317,16572.2333
320.8132,16563.5983
320.9947,16547.785
321.1761,16538.8333
321.3576,16518.6
321.5391,16500.185
321.7205,16484.005
321.9019,16453.7767
322.0832,16412.4067
322.2646,16378.3933
322.4459,16351.8567
322.6272,16318.635
322.8085,16291.1583
322.9898,16268.04
323.1711,16234.565
323.3523,16203.2033
323.5335,16183.1683
323.7147,16201.3883
323.8959,16220.7883
324.0771,16212.755
324.2582,16183.6667
324.4393,16161.46
324.6204,16157.185
324.8015,16138.5583
324.9826,16136.8517
325.1637,16151.9883
325.3447,16133.265
325.5257,16113.8517
325.7067,16092.6383
325.8877,16039.4367
326.0686,15990.0667
326.2496,15961.3067
326.4305,15925.455
326.6114,15906.0983
326.7922,15896.86
326.9731,15890.2833
327.1539,15873.5933
327.3347,15865.745
327.5155,15857.0517
327.6963,15868.4167
327.8771,15860.8717
328.0578,15816.5433
328.2385,15749.3767
328.4193,15726.435
328.5999,15700.805
328.7806,15667.6367
328.9613,15661.54
329.1419,15640.65
329.3225,15630.945
329.5031,15591.4083
329.6837,15558.6617
329.8642,15532.8033
330.0447,15508.1517
330.2252,15479.0717
330.4057,15442.2617
330.5862,15422.3633
330.7667,15411.4333
330.9471,15424.1483
331.1275,15415.865
331.3079,15360.4267
331.4883,15327.6
331.6687,15321.94
331.849,15286.9817
332.0293,15252.13
332.2096,15224.1467
332.3899,15213.375
332.5702,15210.3333
332.7504,15210.525
332.9306,15203.095
333.1108,15165.5933
333.291,15120.895
333.4712,15109.8683
333.6514,15108.4017
333.8315,15083.5
334.0116,15067.2583
334.1917,15055.6717
334.3717,15047.7817
334.5518,15042.9683
334.7318,15012.765
334.9119,14992.1717
335.0918,14980.4783
335.2718,14971.4017
335.4518,14958.1217
335.6317,14933.6933
335.8116,14927.0467
335.9915,14917.8333
336.1714,14866.6983
336.3513,14842.625
336.5311,14836.945
336.7109,14838.3933
336.8907,14809.125
337.0705,14759.3983
337.2502,14705.355
337.43,14680.6167
337.6097,14639.4933
337.7894,14618.1983
337.9691,14611.6533
338.1488,14610.5983
338.3284,14605.43
338.508,14610.78
338.6877,14601.4183
338.8672,14580.805
339.0468,14542.1583
339.2263,14513.595
339.4059,14508.895
339.5854,14536.6667
339.7649,14512.4733
339.9443,14480.0133
340.1238,14470.195
340.3032,14459.59
340.4826,14453.2833
340.662,14413.6267
340.8414,14365.3583
341.0207,14365.285
341.2001,14366.4167
341.3794,14353.5583
341.5587,14371.675
341.738,14358.48
341.9172,14321.365
342.0965,14297.495
342.2757,14241.08
342.4549,14183.3333
342.6341,14182.845
342.8132,14168.6767
342.9923,14187.235
343.1715,14215.7433
343.3506,14228.9283
343.5296,14166.5667
343.7087,14116.8567
343.8878,14084.9383
344.0668,14069.3817
344.2458,14053.2267
344.4248,14015.8817
344.6037,13999.2383
344.7827,13991.2183
344.9616,13961.485
345.1405,13952.1617
345.3194,13951.7633
345.4982,13916.5367
345.6771,13887.0133
345.8559,13877.3017
346.0347,13865.4383
346.2135,13840.5517
346.3923,13832.0533
346.571,13817.42
346.7498,13783.9683
346.9285,13789.07
347.1071,13764.1367
347.2859,13716.16
347.4645,13728.9433
347.6431,13741.6283
347.8217,13748.5383
348.0003,13752.545
348.1789,13720.2667
348.3574,13659.6733
348.5359,13618.4833
348.7145,13580.765
348.893,13574.735
349.0714,13567.6483
349.2499,13531.19
349.4283,13491.7333
349.6068,13449.3067
349.7852,13426.86
349.9635,13424.8317
350.1419,13412.7933
350.3202,13389.4667
350.4985,13347.67
350.6768,13321.6733
350.8551,13297.8567
351.0334,13280.1967
351.2116,13247.7533
351.3898,13246.66
351.568,13229.99
351.7462,13223.0633
351.9243,13204.9817
352.1025,13172.2917
352.2806,13150.2017
352.4587,13137.2933
352.6368,13117.3917
352.8148,13084.41
352.9929,13049.9617
353.1709,13045.7217
353.3489,13033.4583
353.5268,13002.28
353.7048,12973.5683
353.8828,12952.4033
354.0607,12923.275
354.2386,12916.5583
354.4165,12892.985
354.5943,12870.2817
354.7722,12857.6233
354.95,12864.795
355.1278,12857.0283
355.3056,12823.92
355.4833,12771.945
355.6611,12726.5967
355.8388,12690.4017
356.0165,12664.4633
356.1942,12669.295
356.3719,12686.7
356.5495,12673.5883
356.7271,12648.47
356.9047,12636.7067
357.0823,12629.3783
357.2599,12623.2783
357.4374,12604.095
357.6149,12561.75
357.7924,12517.3983
357.9699,12500.7567
358.1474,12489.25
358.3248,12449.8267
358.5023,12422.7467
358.6797,12388.3217
358.8571,12362.3467
359.0344,12349.44
359.2118,12304.5633
359.3891,12281.685
359.5664,12261.1333
359.7437,12242.7533
359.9209,12203.1617
360.0982,12164.6083
360.2754,12137.64
360.4526,12146.75
360.6298,12150.6467
360.807,12139.3133
360.9841,12119.065
361.1613,12082.9967
361.3383,12083.2783
361.5154,12083.04
361.6925,12057.2667
361.8695,12038.6933
362.0466,12012.9833
362.2236,11993.645
362.4005,11973.0933
362.5775,11956.0233
362.7545,11897.01
362.9314,11863.7767
363.1083,11867.01
363.2852,11877.5083
363.462,11867.7517
363.6389,11847.4283
363.8157,11828.4133
363.9925,11786.835
364.1693,11773.8867
364.346,11736.0317
364.5228,11725.6383
364.6996,11739.4167
364.8762,11732.9483
365.0529,11736.96
365.2296,11720.1317
365.4062,11714.02
365.5829,11694.46
365.7595,11658.7433
365.9361,11664.9267
366.1126,11654.1333
366.2892,11671.1233
366.4657,11808.6233
366.6422,11947.005
366.8186,11912.2317
366.9951,11968.5883
367.1716,11923.2117
367.348,11840.1533
367.5244,11889.26
367.7008,11903.2217
367.8772,11913.0367
368.0535,11751.0233
368.2298,11730.415
368.4061,11847.1767
368.5824,11777.5983
368.7586,11814.995
368.9349,11877.5883
369.1111,11772.77
369.2873,11656.0733
369.4635,11639.035
369.6396,11675.1367
369.8158,11580.0833
369.9919,11544.2217
370.168,11548.6133
370.3441,11581.8967
370.5202,11511.0217
370.6962,11430.9517
370.8722,11388.67
371.0482,11381.4433
371.2242,11399.895
371.4002,11468.0983
371.5761,11521.4217
371.752,11444.0183
371.9279,11436.26
372.1038,11463.8967
372.2796,11428.4833
372.4555,11399.94
372.6313,11436.41
372.8071,11397.835
372.9829,11345.9933
373.1586,11336.6767
373.3344,11379.66
373.5101,11345.1567
373.6858,11347.6783
373.8615,11317.0067
374.0371,11310.3883
374.2127,11383.2367
374.3884,11425.4317
374.564,11367.2717
374.7395,11339.975
374.9151,11358.0467
375.0906,11476.62
375.2661,11598.0583
375.4416,11529.4267
375.6171,11536.6867
375.7925,11625.1867
375.968,11666.5717
376.1434,11588.7233
376.3188,11488.0317
376.4941,11461.7283
376.6695,11506.26
376.8448,11544.0183
377.0201,11587.02
377.1954,11539.9667
377.3707,11574.3217
377.5459,11622.2017
377.7212,11681.6967
377.8964,11942.2383
378.0715,12133.1583
378.2467,11933.6767
378.4218,11936.7467
378.597,11881.06
378.7721,11715.21
378.9472,11768.9017
379.1222,11819.835
379.2973,11980.8133
379.4723,12308.3433
379.6473,12456.08
379.8223,12285.7083
379.9972,11990.4733
380.1722,11860.4533
380.3471,11807.8117
380.522,11830.2983
380.6969,11763.9117
380.8717,11923.1967
381.0466,11934.885
381.2214,11780.2533
381.3962,11772.5383
381.571,11691.37
381.7457,11621.31
381.9204,11692.6067
382.0952,11710.7183
382.2699,11727.7017
382.4445,12036.605
382.6192,12103.4283
382.7938,12311.5817
382.9685,12566.2983
383.1431,12378.8583
383.3176,12014.25
383.4922,11836.4917
383.6667,11818.2667
383.8412,11815.175
384.0157,11721.0317
384.1902,11741.365
384.3646,11872.4517
384.5391,11852.3717
384.7134,11843.0233
384.8878,11973.2233
385.0622,12215.4533
385.2365,12210.3333
385.4109,11864.1267
385.5852,11747.8733
385.7594,11789.0883
385.9337,11883.8333
386.1079,11993.0967
386.2822,12173.385
386.4564,12358.3083
386.6306,12098.43
386.8047,12077.8233
386.9789,12292.595
387.153,12274.87
387.3271,12640.6883
387.5012,12650.0933
387.6752,12764.33
387.8492,13109.6817
388.0233,13058.41
388.1972,12713.7133
388.3712,12772.83
388.5452,12722.71
388.7191,12786.35
388.893,13079.3933
389.0669,13247.7067
389.2408,12672.9217
389.4146,12156.3533
389.5884,11891.1117
389.7623,11675.495
389.9361,11677.845
390.1098,11726.5417
390.2835,11849.635
390.4573,11843.69
390.631,11804.1767
390.8047,11937.41
390.9784,12124.3383
391.152,12014.93
391.3256,12002.9767
391.4992,12157.925
391.6728,12023.4533
391.8464,12041.2067
392.0199,12341.4067
392.1934,12389.6183
392.3669,12382.4817
392.5403,12662.475
392.7138,12703.9433
392.8873,12966.125
393.0607,13199.9617
393.2341,13415.8083
393.4074,13498.7517
393.5808,13094.9283
393.7542,12702.2533
393.9274,12762.5333
394.1007,12602.515
394.274,12681.98
394.4472,12730.3817
394.6205,12698.4083
394.7937,13071.9817
394.9668,13355.8417
395.14,13153.7583
395.3131,12762.0667
395.4863,12387.1433
395.6594,12345.58
395.8325,12290.7583
396.0055,12181.6267
396.1786,12250.9933
396.3516,12328.12
396.5246,12323.7233
396.6975,12204.95
396.8705,12166.95
397.0434,12638.7383
397.2163,12437.05
397.3892,12212.0067
397.5621,12374.3167
397.735,12556.8367
397.9077,12827.995
398.0806,13090.2717
398.2534,12736.6733
398.4261,12901.1367
398.5989,12932.4633
398.7716,13475.7217
398.9443,13402.8867
399.117,13166.8517
399.2896,12915.8983
399.4623,12792.035
399.6349,12692.825
399.8075,12570.0033
399.9801,12320.4833
400.1526,12291.1983
400.3252,12040.7733
400.4977,11721.19
400.6702,11698.8717
400.8427,11653.725
401.0151,11746.6183
401.1875,11788.0983
401.36,11726.0617
401.5323,11815.38
401.7047,11646.5117
401.877,11554.2783
402.0494,11518.11
402.2216,11586.0167
402.394,11833.78
402.5662,11768.2667
402.7385,11746.7033
402.9107,11722.3633
403.0829,11686.0917
403.2551,11714.7933
403.4272,11606.8483
403.5994,11600.6333
403.7715,11676.2817
403.9436,11880.3783
404.1156,11831.2033
