Serial Num,2103232U1
Spectrometer Temperature (C),32.0
Site,CMU
Timestamp,2022-06-03 06:37:06.427353
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,850.4283
218.2508,861.88
218.442,874.5733
218.6332,888.5533
218.8244,900.7367
219.0156,914.955
219.2067,929.15
219.3979,944.7817
219.589,959.945
219.7801,975.8367
219.9712,992.6267
220.1623,1009.3383
220.3533,1027.725
220.5444,1045.2867
220.7354,1064.5567
220.9264,1082.9033
221.1174,1102.94
221.3083,1123.9217
221.4993,1142.6067
221.6902,1163.7367
221.8812,1185.5267
222.0721,1209.17
222.263,1232.71
222.4538,1257.14
222.6447,1282.2083
222.8355,1307.01
223.0264,1333.7767
223.2172,1358.22
223.408,1385.77
223.5987,1413.3333
223.7895,1440.3017
223.9802,1470.72
224.1709,1498.9433
224.3616,1529.9517
224.5524,1560.8383
224.743,1592.54
224.9337,1623.235
225.1243,1657.3033
225.315,1691.5067
225.5056,1723.31
225.6962,1757.9483
225.8867,1792.0617
226.0773,1827.6967
226.2678,1863.4283
226.4584,1900.6767
226.6489,1938.87
226.8394,1973.2517
227.0298,2013.58
227.2203,2054.6017
227.4108,2097.76
227.6012,2139.0733
227.7916,2178.7917
227.982,2221.7517
228.1723,2261.8383
228.3627,2305.6167
228.5531,2347.6733
228.7434,2389.7817
228.9337,2436.09
229.124,2481.6167
229.3143,2528.3017
229.5045,2577.74
229.6948,2626.875
229.885,2678.1633
230.0752,2729.11
230.2654,2780.7317
230.4556,2830.925
230.6457,2881.7083
230.8358,2931.31
231.026,2982.705
231.2161,3034.7417
231.4062,3085.9367
231.5963,3138.5217
231.7863,3190.2367
231.9764,3248.3183
232.1664,3304.1283
232.3564,3363.0683
232.5464,3419.85
232.7364,3477.1983
232.9263,3533.5183
233.1163,3593.4533
233.3062,3654.2017
233.4961,3717.4767
233.686,3776.7583
233.8758,3832.2967
234.0657,3887.7717
234.2555,3949.9383
234.4454,4010.1683
234.6352,4070.3317
234.825,4130.34
235.0147,4186.7933
235.2045,4247.2783
235.3942,4304.3683
235.5839,4366.735
235.7737,4425.6233
235.9633,4483.26
236.153,4547.54
236.3427,4609.36
236.5323,4670.15
236.7219,4728.8683
236.9115,4781.8933
237.1011,4836.5667
237.2907,4897.8833
237.4803,4959.9283
237.6698,5015.8617
237.8593,5077.3433
238.0488,5134.29
238.2383,5194.62
238.4278,5252.9667
238.6172,5316.6683
238.8066,5376.1067
238.9961,5433.9233
239.1855,5497.97
239.3748,5554.5533
239.5642,5612.5383
239.7536,5671.4867
239.9429,5728.0967
240.1322,5780.3217
240.3215,5835.765
240.5108,5893.1167
240.7001,5951.0733
240.8893,6007.13
241.0786,6061.875
241.2677,6113.495
241.457,6174.1717
241.6461,6215.755
241.8353,6262.7367
242.0244,6311.5033
242.2136,6360.0567
242.4027,6408.47
242.5918,6456.0833
242.7809,6504.0967
242.9699,6534.18
243.159,6560.405
243.348,6618.7317
243.537,6678.9433
243.726,6732.875
243.915,6780.9567
244.1039,6824.4933
244.2929,6859.7633
244.4818,6873.2383
244.6707,6910.19
244.8596,6969.105
245.0485,7028.1033
245.2373,7084.0117
245.4262,7141.4033
245.615,7184.2017
245.8038,7225.755
245.9926,7271.1667
246.1814,7318.9567
246.3701,7333.37
246.5589,7334.44
246.7476,7370.0517
246.9363,7432.815
247.1249,7486.5717
247.3136,7535.4317
247.5023,7583.74
247.6909,7636.875
247.8795,7680.9983
248.0681,7731.1817
248.2567,7771.4117
248.4453,7812.485
248.6338,7856.7667
248.8224,7885.0867
249.0109,7878.3767
249.1994,7896.17
249.3878,7952.135
249.5763,8004.3767
249.7648,8049.6833
249.9532,8099.0667
250.1416,8145.9883
250.33,8200.3817
250.5183,8248.2433
250.7067,8286.05
250.8951,8322.92
251.0834,8356.6367
251.2717,8390.3717
251.46,8424.1783
251.6483,8459.6417
251.8365,8487.9783
252.0247,8490.3933
252.213,8508.86
252.4012,8546.1883
252.5894,8602.0567
252.7775,8637.5983
252.9657,8667.34
253.1538,8712.755
253.3419,8749.94
253.53,8780.585
253.7181,8812.3367
253.9062,8849.5783
254.0942,8877.84
254.2823,8899.1033
254.4703,8921.79
254.6583,8946.7283
254.8463,8979.3833
255.0342,8997.8467
255.2222,9017.6517
255.4101,9032.365
255.598,9030.0
255.7859,9054.0183
255.9738,9094.1367
256.1616,9137.905
256.3495,9178.0517
256.5373,9211.9217
256.7251,9259.2783
256.9129,9288.99
257.1006,9320.6783
257.2884,9353.1217
257.4761,9393.6767
257.6638,9417.8767
257.8515,9434.355
258.0392,9456.435
258.2269,9474.9733
258.4146,9496.2067
258.6022,9520.2333
258.7898,9530.4033
258.9774,9543.215
259.165,9566.4767
259.3525,9591.9217
259.5401,9603.66
259.7276,9626.305
259.9151,9651.59
260.1026,9670.8167
260.2901,9696.685
260.4776,9723.2767
260.665,9764.8933
260.8524,9799.245
261.0398,9834.8467
261.2272,9849.87
261.4146,9858.9717
261.6019,9879.96
261.7893,9905.2383
261.9766,9925.4517
262.1639,9946.7767
262.3512,9952.4033
262.5384,9961.6617
262.7257,9970.0617
262.9129,9981.175
263.1001,9988.9317
263.2873,10012.2733
263.4745,10024.3683
263.6617,10019.95
263.8488,10031.8117
264.0359,10046.0183
264.2231,10057.0383
264.4101,10068.5
264.5972,10082.2683
264.7842,10093.6183
264.9713,10106.1717
265.1583,10109.1267
265.3453,10122.925
265.5323,10138.74
265.7193,10153.11
265.9062,10175.2217
266.0931,10185.1567
266.2801,10189.465
266.4669,10203.5133
266.6538,10216.42
266.8407,10227.6117
267.0276,10224.1083
267.2143,10223.2733
267.4012,10231.555
267.588,10222.765
267.7747,10227.5967
267.9615,10231.215
268.1482,10230.7367
268.3349,10236.0533
268.5217,10240.0267
268.7083,10232.5883
268.895,10236.3233
269.0817,10244.6533
269.2682,10248.3667
269.4549,10244.6967
269.6415,10229.8367
269.8281,10230.1867
270.0146,10242.335
270.2012,10250.08
270.3877,10259.37
270.5742,10258.9467
270.7607,10260.0633
270.9472,10258.75
271.1336,10258.7517
271.32,10253.0917
271.5065,10249.1867
271.6929,10252.9067
271.8792,10260.8167
272.0656,10264.1783
272.252,10266.1033
272.4383,10271.3083
272.6246,10265.7417
272.8109,10265.4117
272.9972,10281.4867
273.1835,10286.885
273.3697,10297.7583
273.5559,10299.5267
273.7421,10302.9467
273.9283,10299.6267
274.1145,10297.3283
274.3007,10298.985
274.4868,10303.5817
274.6729,10318.1167
274.859,10317.9133
275.0451,10317.2583
275.2311,10294.115
275.4172,10300.85
275.6032,10312.7617
275.7892,10323.24
275.9752,10324.9917
276.1612,10335.47
276.3472,10327.2133
276.5331,10325.1833
276.719,10324.4867
276.9049,10326.885
277.0908,10320.585
277.2767,10322.495
277.4625,10324.8567
277.6484,10319.7417
277.8342,10308.0383
278.02,10303.7217
278.2057,10311.9167
278.3915,10321.6
278.5772,10318.8367
278.763,10307.9467
278.9487,10318.64
279.1343,10328.285
279.32,10322.2883
279.5057,10310.155
279.6913,10284.0667
279.877,10281.805
280.0625,10281.7417
280.2481,10268.74
280.4337,10257.865
280.6192,10268.8633
280.8048,10281.8283
280.9903,10271.6583
281.1758,10259.765
281.3612,10243.5083
281.5467,10239.7817
281.7321,10252.6133
281.9175,10251.9067
282.1029,10249.645
282.2884,10249.215
282.4737,10234.2533
282.6591,10222.2133
282.8444,10219.02
283.0297,10217.1283
283.215,10217.185
283.4002,10213.91
283.5855,10198.005
283.7707,10171.7417
283.956,10162.29
284.1412,10154.7933
284.3264,10159.4167
284.5115,10169.4567
284.6967,10171.4183
284.8818,10160.22
285.0669,10138.875
285.252,10136.74
285.4371,10136.0833
285.6222,10123.2067
285.8072,10111.625
285.9922,10104.0767
286.1772,10106.0333
286.3622,10111.345
286.5472,10097.385
286.7321,10079.68
286.9171,10087.5467
287.102,10086.6267
287.2869,10092.7617
287.4717,10106.7633
287.6566,10103.645
287.8415,10100.715
288.0263,10093.42
288.2111,10072.4517
288.3959,10050.7183
288.5806,10049.1733
288.7654,10050.4933
288.9501,10068.33
289.1348,10070.9433
289.3195,10067.495
289.5042,10069.9133
289.6889,10074.4367
289.8735,10053.1333
290.0581,10045.0367
290.2428,10024.125
290.4273,10022.1867
290.6119,10028.5433
290.7965,10025.48
290.981,10023.7983
291.1655,10019.4383
291.35,9991.49
291.5345,9973.3617
291.719,9973.2383
291.9034,9972.9033
292.0878,9986.0267
292.2722,9981.2267
292.4566,9967.35
292.641,9971.7567
292.8253,9966.265
293.0096,9956.0867
293.194,9958.6183
293.3783,9953.4633
293.5626,9956.2833
293.7468,9953.9717
293.9311,9952.0267
294.1153,9934.4217
294.2995,9902.1283
294.4837,9882.7933
294.6678,9865.29
294.852,9854.3883
295.0361,9852.935
295.2202,9853.9633
295.4043,9856.2267
295.5884,9850.8783
295.7725,9845.2283
295.9565,9835.6433
296.1405,9812.1417
296.3246,9798.7917
296.5085,9809.3817
296.6925,9820.07
296.8764,9812.8267
297.0603,9802.2367
297.2443,9791.4433
297.4282,9775.2283
297.612,9755.1283
297.7959,9741.0667
297.9797,9730.2233
298.1635,9711.59
298.3474,9722.3183
298.5311,9729.38
298.7149,9709.6333
298.8987,9685.285
299.0823,9672.345
299.2661,9652.2633
299.4498,9620.38
299.6334,9616.485
299.8171,9614.8683
300.0007,9607.3317
300.1843,9600.3117
300.368,9591.535
300.5515,9579.805
300.7351,9569.7967
300.9186,9560.9167
301.1021,9544.9
301.2857,9539.835
301.4691,9531.0583
301.6526,9532.0383
301.8361,9513.3917
302.0195,9496.3567
302.2029,9485.7833
302.3863,9481.9117
302.5697,9464.8317
302.753,9462.2383
302.9364,9466.6967
303.1197,9469.2683
303.303,9462.5733
303.4863,9442.635
303.6696,9411.14
303.8528,9387.0833
304.036,9373.205
304.2192,9372.3833
304.4024,9364.1767
304.5856,9345.1183
304.7688,9339.3683
304.9519,9332.7217
305.135,9321.065
305.3181,9306.655
305.5012,9294.5767
305.6842,9293.2983
305.8673,9281.385
306.0504,9263.9917
306.2333,9237.0583
306.4163,9229.5633
306.5993,9215.0483
306.7822,9207.44
306.9652,9202.215
307.1481,9183.0517
307.331,9169.9517
307.5139,9153.5667
307.6967,9135.235
307.8796,9117.7
308.0624,9105.3183
308.2452,9086.44
308.428,9072.4383
308.6107,9065.5067
308.7935,9048.47
308.9762,9035.635
309.1589,9027.28
309.3416,9013.0433
309.5243,8998.9317
309.7069,8985.9
309.8896,8969.2417
310.0721,8953.7883
310.2548,8944.26
310.4373,8934.1717
310.6199,8931.6433
310.8024,8914.1033
310.985,8902.5467
311.1674,8882.1283
311.3499,8857.4217
311.5324,8848.4683
311.7148,8853.1983
311.8973,8833.2167
312.0797,8819.5
312.2621,8810.5733
312.4445,8799.1017
312.6268,8781.005
312.8091,8769.945
312.9915,8746.055
313.1738,8734.7583
313.356,8713.4433
313.5383,8693.5833
313.7206,8683.5417
313.9027,8663.575
314.085,8653.4467
314.2672,8643.3433
314.4493,8634.1683
314.6314,8629.5433
314.8136,8623.7867
314.9957,8603.585
315.1778,8581.3033
315.3598,8570.4233
315.5419,8563.7867
315.724,8556.21
315.9059,8544.725
316.088,8530.4267
316.2699,8529.8683
316.4519,8518.12
316.6338,8497.9667
316.8157,8469.2117
316.9977,8455.4133
317.1795,8453.6083
317.3614,8449.0583
317.5432,8438.5433
317.7251,8421.1333
317.9069,8397.2533
318.0887,8388.0633
318.2704,8373.645
318.4522,8362.9067
318.6339,8358.6083
318.8156,8363.2833
318.9973,8350.5367
319.179,8347.1483
319.3607,8344.92
319.5423,8340.1467
319.7239,8327.015
319.9055,8310.395
320.0871,8299.4967
320.2687,8289.3267
320.4502,8276.0483
320.6317,8257.3683
320.8132,8254.91
320.9947,8245.965
321.1761,8242.1967
321.3576,8232.495
321.5391,8223.455
321.7205,8216.205
321.9019,8200.5133
322.0832,8179.6683
322.2646,8161.9333
322.4459,8149.27
322.6272,8132.5333
322.8085,8121.57
322.9898,8110.4283
323.1711,8095.1383
323.3523,8082.2567
323.5335,8073.06
323.7147,8082.5117
323.8959,8093.9233
324.0771,8092.4867
324.2582,8078.7183
324.4393,8068.3717
324.6204,8064.84
324.8015,8053.6733
324.9826,8052.2767
325.1637,8059.79
325.3447,8052.8333
325.5257,8044.1633
325.7067,8035.5
325.8877,8010.695
326.0686,7988.5117
326.2496,7976.9883
326.4305,7960.8983
326.6114,7951.96
326.7922,7948.24
326.9731,7943.1833
327.1539,7934.655
327.3347,7928.4917
327.5155,7925.3417
327.6963,7930.6383
327.8771,7925.44
328.0578,7899.3317
328.2385,7868.8583
328.4193,7860.795
328.5999,7848.7683
328.7806,7832.4467
328.9613,7834.6033
329.1419,7827.855
329.3225,7823.0383
329.5031,7807.0733
329.6837,7790.985
329.8642,7777.415
330.0447,7768.0467
330.2252,7752.925
330.4057,7730.4633
330.5862,7717.6333
330.7667,7713.1333
330.9471,7720.5617
331.1275,7716.9383
331.3079,7688.5517
331.4883,7672.3133
331.6687,7671.0667
331.849,7657.6783
332.0293,7641.14
332.2096,7627.3217
332.3899,7618.4933
332.5702,7618.8083
332.7504,7621.03
332.9306,7617.185
333.1108,7597.7633
333.291,7576.1183
333.4712,7570.8883
333.6514,7565.3583
333.8315,7554.64
334.0116,7545.3667
334.1917,7542.1167
334.3717,7542.28
334.5518,7540.0333
334.7318,7527.46
334.9119,7515.275
335.0918,7508.8233
335.2718,7507.8067
335.4518,7501.685
335.6317,7491.6
335.8116,7486.8067
335.9915,7476.7083
336.1714,7447.1833
336.3513,7437.57
336.5311,7438.3717
336.7109,7438.7083
336.8907,7424.6083
337.0705,7396.035
337.2502,7368.4017
337.43,7356.9917
337.6097,7341.6517
337.7894,7336.1433
337.9691,7330.0867
338.1488,7328.9083
338.3284,7327.575
338.508,7332.705
338.6877,7330.545
338.8672,7318.84
339.0468,7302.1933
339.2263,7284.4933
339.4059,7279.195
339.5854,7295.935
339.7649,7285.7
339.9443,7272.6433
340.1238,7268.835
340.3032,7264.485
340.4826,7258.2417
340.662,7238.4067
340.8414,7216.475
341.0207,7214.62
341.2001,7217.125
341.3794,7208.7833
341.5587,7213.5517
341.738,7209.9817
341.9172,7195.63
342.0965,7185.4917
342.2757,7156.4667
342.4549,7127.4083
342.6341,7127.4967
342.8132,7119.9217
342.9923,7131.6733
343.1715,7147.0633
343.3506,7152.145
343.5296,7121.9533
343.7087,7097.8917
343.8878,7080.335
344.0668,7066.8483
344.2458,7053.3717
344.4248,7037.0467
344.6037,7029.8867
344.7827,7026.995
344.9616,7019.0983
345.1405,7016.475
345.3194,7016.265
345.4982,6999.9717
345.6771,6986.6467
345.8559,6980.8783
346.0347,6973.1517
346.2135,6958.035
346.3923,6958.6433
346.571,6952.0983
346.7498,6935.6783
346.9285,6940.57
347.1071,6929.3067
347.2859,6905.945
347.4645,6907.9717
347.6431,6908.945
347.8217,6915.2817
348.0003,6918.5867
348.1789,6904.3933
348.3574,6875.1067
348.5359,6853.0967
348.7145,6838.9017
348.893,6834.9583
349.0714,6828.905
349.2499,6810.4033
349.4283,6790.0383
349.6068,6771.4017
349.7852,6757.8167
349.9635,6761.695
350.1419,6760.6967
350.3202,6749.0233
350.4985,6732.035
350.6768,6715.58
350.8551,6705.9933
351.0334,6694.765
351.2116,6678.7667
351.3898,6674.7183
351.568,6665.3983
351.7462,6667.2283
351.9243,6660.6317
352.1025,6643.51
352.2806,6630.1067
352.4587,6620.33
352.6368,6606.2967
352.8148,6593.1533
352.9929,6581.9817
353.1709,6582.575
353.3489,6575.85
353.5268,6562.6883
353.7048,6550.2617
353.8828,6538.7967
354.0607,6528.6167
354.2386,6522.18
354.4165,6512.095
354.5943,6502.6467
354.7722,6495.2233
354.95,6499.1067
355.1278,6496.2683
355.3056,6476.6217
355.4833,6448.6733
355.6611,6427.3983
355.8388,6410.0717
356.0165,6397.1933
356.1942,6400.6617
356.3719,6413.1217
356.5495,6397.89
356.7271,6383.705
356.9047,6377.0167
357.0823,6369.88
357.2599,6368.6683
357.4374,6363.8033
357.6149,6344.735
357.7924,6322.14
357.9699,6311.7917
358.1474,6300.4117
358.3248,6280.3283
358.5023,6267.9917
358.6797,6247.0017
358.8571,6237.695
359.0344,6234.135
359.2118,6221.3083
359.3891,6210.6067
359.5664,6203.42
359.7437,6198.22
359.9209,6177.9333
360.0982,6161.7867
360.2754,6143.975
360.4526,6146.1917
360.6298,6145.085
360.807,6138.665
360.9841,6126.2133
361.1613,6109.2517
361.3383,6114.845
361.5154,6113.2767
361.6925,6104.015
361.8695,6087.335
362.0466,6072.24
362.2236,6068.62
362.4005,6062.325
362.5775,6058.1
362.7545,6032.5967
362.9314,6017.555
363.1083,6014.1883
363.2852,6011.1733
363.462,6009.5167
363.6389,5999.8483
363.8157,5995.055
363.9925,5978.9733
364.1693,5972.6683
364.346,5952.4683
364.5228,5945.3283
364.6996,5948.71
364.8762,5942.7533
365.0529,5947.2083
365.2296,5942.0433
365.4062,5942.9567
365.5829,5937.1733
365.7595,5920.955
365.9361,5926.115
366.1126,5921.55
366.2892,5931.215
366.4657,5994.7333
366.6422,6061.5083
366.8186,6043.9917
366.9951,6069.7683
367.1716,6047.8533
367.348,6010.2333
367.5244,6035.5483
367.7008,6042.58
367.8772,6041.785
368.0535,5961.52
368.2298,5951.6567
368.4061,6010.08
368.5824,5975.2817
368.7586,5991.9933
368.9349,6021.155
369.1111,5974.1467
369.2873,5925.1683
369.4635,5913.2117
369.6396,5931.8967
369.8158,5885.5133
369.9919,5871.0917
370.168,5874.2617
370.3441,5887.9617
370.5202,5846.9883
370.6962,5804.2183
370.8722,5782.7767
371.0482,5779.9567
371.2242,5795.8417
371.4002,5836.0033
371.5761,5863.4283
371.752,5823.855
371.9279,5816.8933
372.1038,5816.23
372.2796,5795.9317
372.4555,5788.4233
372.6313,5812.5717
372.8071,5792.315
372.9829,5771.105
373.1586,5765.1033
373.3344,5779.6267
373.5101,5754.03
373.6858,5751.0183
373.8615,5740.645
374.0371,5745.725
374.2127,5788.595
374.3884,5802.9083
374.564,5771.2517
374.7395,5754.7167
374.9151,5758.765
375.0906,5816.68
375.2661,5884.585
375.4416,5859.135
375.6171,5871.0433
375.7925,5909.7683
375.968,5921.4967
376.1434,5885.59
376.3188,5839.535
376.4941,5824.5017
376.6695,5850.3817
376.8448,5864.59
377.0201,5888.6567
377.1954,5867.8283
377.3707,5888.68
377.5459,5915.6783
377.7212,5944.9883
377.8964,6074.3333
378.0715,6169.8933
378.2467,6072.53
378.4218,6079.0467
378.597,6048.7767
378.7721,5960.29
378.9472,5983.22
379.1222,6004.8833
379.2973,6087.225
379.4723,6243.1383
379.6473,6312.3683
379.8223,6223.9517
379.9972,6082.155
380.1722,6025.5367
380.3471,6003.7033
380.522,6020.9233
380.6969,5986.0733
380.8717,6064.3017
381.0466,6069.67
381.2214,5997.6333
381.3962,5987.7133
381.571,5939.8917
381.7457,5903.54
381.9204,5941.3433
382.0952,5943.2117
382.2699,5953.5167
382.4445,6104.5583
382.6192,6129.8967
382.7938,6228.4733
382.9685,6353.05
383.1431,6260.9517
383.3176,6082.2067
383.4922,5994.1917
383.6667,5989.53
383.8412,5985.6067
384.0157,5936.9883
384.1902,5953.5867
384.3646,6026.0567
384.5391,6022.23
384.7134,6019.41
384.8878,6086.0633
385.0622,6202.5317
385.2365,6197.5217
385.4109,6032.2633
385.5852,5971.625
385.7594,5991.8667
385.9337,6032.5867
386.1079,6080.435
386.2822,6175.5367
386.4564,6273.0667
386.6306,6147.5833
386.8047,6138.8367
386.9789,6240.925
387.153,6224.66
387.3271,6401.9717
387.5012,6410.5583
387.6752,6474.2217
387.8492,6638.8933
388.0233,6607.3267
388.1972,6441.3883
388.3712,6469.0783
388.5452,6448.8617
388.7191,6477.0733
388.893,6619.4717
389.0669,6699.405
389.2408,6427.5833
389.4146,6183.785
389.5884,6056.6833
389.7623,5956.205
389.9361,5958.85
390.1098,5979.5483
390.2835,6042.0867
390.4573,6033.6
390.631,6010.2767
390.8047,6079.995
390.9784,6174.63
391.152,6123.6483
391.3256,6124.5833
391.4992,6200.23
391.6728,6130.7683
391.8464,6140.15
392.0199,6282.7083
392.1934,6296.5733
392.3669,6295.3517
392.5403,6430.475
392.7138,6448.2217
392.8873,6563.88
393.0607,6671.525
393.2341,6764.5
393.4074,6795.6633
393.5808,6596.2483
393.7542,6410.2133
393.9274,6449.9967
394.1007,6380.09
394.274,6429.0517
394.4472,6451.04
394.6205,6443.6933
394.7937,6634.1683
394.9668,6772.7767
395.14,6677.2167
395.3131,6490.1817
395.4863,6306.9833
395.6594,6290.9283
395.8325,6259.8583
396.0055,6209.3017
396.1786,6236.2733
396.3516,6260.3033
396.5246,6250.9967
396.6975,6186.0333
396.8705,6157.7883
397.0434,6383.2167
397.2163,6284.49
397.3892,6185.3067
397.5621,6276.605
397.735,6377.7267
397.9077,6517.8883
398.0806,6652.3767
398.2534,6487.12
398.4261,6568.185
398.5989,6586.055
398.7716,6848.4033
398.9443,6818.0933
399.117,6705.0567
399.2896,6588.0567
399.4623,6528.6867
399.6349,6478.77
399.8075,6415.8533
399.9801,6296.1517
400.1526,6286.8583
400.3252,6163.755
400.4977,6010.6517
400.6702,5989.3833
400.8427,5967.125
401.0151,6021.49
401.1875,6038.8067
401.36,6014.6333
401.5323,6056.3133
401.7047,5974.6383
401.877,5929.1817
402.0494,5914.2617
402.2216,5950.2433
402.394,6070.2817
402.5662,6036.64
402.7385,6027.6483
402.9107,6018.6317
403.0829,5998.6317
403.2551,6003.8067
403.4272,5948.0333
403.5994,5945.9467
403.7715,5990.1017
403.9436,6096.6383
404.1156,6073.1033
