Serial Num,2103232U1
Spectrometer Temperature (C),32.5
Site,CMU
Timestamp,2022-06-03 05:09:34.078162
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1350.01
218.2508,1374.9467
218.442,1399.91
218.6332,1428.2783
218.8244,1454.3483
219.0156,1482.3333
219.2067,1512.745
219.3979,1542.7
219.589,1574.4067
219.7801,1606.745
219.9712,1639.87
220.1623,1674.47
220.3533,1711.4167
220.5444,1748.3083
220.7354,1786.3533
220.9264,1824.9733
221.1174,1866.3633
221.3083,1908.895
221.4993,1949.225
221.6902,1991.0917
221.8812,2037.345
222.0721,2083.5617
222.263,2132.4383
222.4538,2181.2333
222.6447,2232.3567
222.8355,2282.1983
223.0264,2334.5167
223.2172,2385.9833
223.408,2441.6517
223.5987,2497.9833
223.7895,2554.585
223.9802,2613.865
224.1709,2672.5183
224.3616,2734.5183
224.5524,2798.0033
224.743,2860.8883
224.9337,2924.995
225.1243,2996.7383
225.315,3062.665
225.5056,3128.7267
225.6962,3200.165
225.8867,3273.1933
226.0773,3344.3867
226.2678,3418.3467
226.4584,3494.5017
226.6489,3570.1833
226.8394,3643.4233
227.0298,3722.755
227.2203,3805.995
227.4108,3892.1883
227.6012,3976.9533
227.7916,4060.4183
227.982,4143.895
228.1723,4228.2517
228.3627,4317.5983
228.5531,4403.1533
228.7434,4490.5717
228.9337,4583.9067
229.124,4677.5933
229.3143,4771.8817
229.5045,4872.8433
229.6948,4974.8517
229.885,5077.67
230.0752,5182.1817
230.2654,5288.355
230.4556,5391.17
230.6457,5493.35
230.8358,5596.9333
231.026,5703.655
231.2161,5808.5067
231.4062,5914.7733
231.5963,6021.3633
231.7863,6128.645
231.9764,6244.95
232.1664,6361.2533
232.3564,6481.755
232.5464,6598.4167
232.7364,6715.8433
232.9263,6830.4717
233.1163,6951.665
233.3062,7075.6167
233.4961,7207.1683
233.686,7328.8367
233.8758,7442.3017
234.0657,7554.75
234.2555,7679.9867
234.4454,7805.4617
234.6352,7927.4983
234.825,8052.42
235.0147,8169.5717
235.2045,8290.2583
235.3942,8410.7783
235.5839,8535.865
235.7737,8656.0283
235.9633,8774.3017
236.153,8907.805
236.3427,9033.2717
236.5323,9155.8533
236.7219,9275.0867
236.9115,9384.0217
237.1011,9497.7917
237.2907,9622.4883
237.4803,9747.2633
237.6698,9863.605
237.8593,9986.935
238.0488,10104.99
238.2383,10226.2183
238.4278,10345.0
238.6172,10475.2467
238.8066,10596.0417
238.9961,10717.42
239.1855,10847.9433
239.3748,10967.7467
239.5642,11080.015
239.7536,11202.3017
239.9429,11317.7133
240.1322,11422.915
240.3215,11537.5283
240.5108,11655.4433
240.7001,11774.4017
240.8893,11887.1
241.0786,11996.885
241.2677,12105.715
241.457,12227.1333
241.6461,12317.6083
241.8353,12414.27
242.0244,12513.3017
242.2136,12609.4417
242.4027,12707.6733
242.5918,12804.265
242.7809,12901.8667
242.9699,12963.6883
243.159,13018.3983
243.348,13134.025
243.537,13258.5283
243.726,13364.8283
243.915,13462.49
244.1039,13551.5683
244.2929,13624.0883
244.4818,13653.1417
244.6707,13728.49
244.8596,13845.89
245.0485,13961.835
245.2373,14082.1733
245.4262,14191.94
245.615,14284.8383
245.8038,14366.1817
245.9926,14457.87
246.1814,14555.2783
246.3701,14588.31
246.5589,14587.3917
246.7476,14661.1467
246.9363,14787.7967
247.1249,14901.1383
247.3136,15004.675
247.5023,15103.275
247.6909,15206.7667
247.8795,15294.3633
248.0681,15395.54
248.2567,15477.9817
248.4453,15567.445
248.6338,15652.1867
248.8224,15714.0383
249.0109,15698.805
249.1994,15734.2533
249.3878,15847.2233
249.5763,15955.125
249.7648,16051.3917
249.9532,16141.445
250.1416,16243.5567
250.33,16351.8617
250.5183,16451.0733
250.7067,16527.5033
250.8951,16605.3617
251.0834,16671.7983
251.2717,16745.6967
251.46,16808.7017
251.6483,16880.065
251.8365,16936.3383
252.0247,16940.2733
252.213,16980.72
252.4012,17060.24
252.5894,17172.125
252.7775,17251.075
252.9657,17318.0367
253.1538,17408.0
253.3419,17482.7633
253.53,17538.2883
253.7181,17603.1733
253.9062,17676.8867
254.0942,17739.0933
254.2823,17784.695
254.4703,17826.6783
254.6583,17882.2283
254.8463,17943.8983
255.0342,17983.4733
255.2222,18021.2767
255.4101,18051.5433
255.598,18048.4183
255.7859,18097.4867
255.9738,18182.2017
256.1616,18266.7283
256.3495,18351.4683
256.5373,18419.6833
256.7251,18519.3333
256.9129,18584.4767
257.1006,18644.5017
257.2884,18716.2583
257.4761,18795.5233
257.6638,18846.2917
257.8515,18884.6
258.0392,18931.825
258.2269,18971.795
258.4146,19011.2217
258.6022,19061.915
258.7898,19084.6467
258.9774,19112.1383
259.165,19159.915
259.3525,19214.4667
259.5401,19234.17
259.7276,19284.0967
259.9151,19332.6667
260.1026,19373.2217
260.2901,19429.825
260.4776,19480.0433
260.665,19561.1917
260.8524,19635.9517
261.0398,19706.1883
261.2272,19743.0817
261.4146,19759.3233
261.6019,19805.7367
261.7893,19855.555
261.9766,19893.6333
262.1639,19939.4217
262.3512,19948.545
262.5384,19969.945
262.7257,19983.5017
262.9129,20013.905
263.1001,20031.5983
263.2873,20074.995
263.4745,20109.6567
263.6617,20099.08
263.8488,20130.9617
264.0359,20159.7133
264.2231,20180.6983
264.4101,20208.6933
264.5972,20236.185
264.7842,20266.3733
264.9713,20287.345
265.1583,20299.9667
265.3453,20323.7233
265.5323,20356.0617
265.7193,20390.3933
265.9062,20428.5033
266.0931,20450.2117
266.2801,20458.6717
266.4669,20493.0567
266.6538,20517.1683
266.8407,20544.09
267.0276,20545.7233
267.2143,20549.5333
267.4012,20573.6983
267.588,20550.8
267.7747,20558.4983
267.9615,20574.2317
268.1482,20577.7183
268.3349,20595.2033
268.5217,20603.2417
268.7083,20588.3317
268.895,20589.305
269.0817,20611.9867
269.2682,20617.19
269.4549,20602.2917
269.6415,20570.795
269.8281,20570.16
270.0146,20595.7383
270.2012,20613.3533
270.3877,20629.3433
270.5742,20635.305
270.7607,20637.9167
270.9472,20638.5667
271.1336,20635.6183
271.32,20630.33
271.5065,20622.98
271.6929,20624.465
271.8792,20642.3683
272.0656,20645.62
272.252,20656.1667
272.4383,20664.19
272.6246,20659.1167
272.8109,20651.91
272.9972,20685.9
273.1835,20706.5517
273.3697,20722.1083
273.5559,20727.7667
273.7421,20734.4
273.9283,20734.7233
274.1145,20732.0083
274.3007,20734.9783
274.4868,20750.6133
274.6729,20780.0983
274.859,20791.4217
275.0451,20789.9367
275.2311,20741.4317
275.4172,20758.57
275.6032,20779.6217
275.7892,20800.9667
275.9752,20804.4633
276.1612,20827.39
276.3472,20805.6717
276.5331,20798.6533
276.719,20801.2983
276.9049,20806.2633
277.0908,20792.3967
277.2767,20793.7783
277.4625,20799.35
277.6484,20793.955
277.8342,20775.4483
278.02,20779.9417
278.2057,20791.6367
278.3915,20819.8467
278.5772,20821.7517
278.763,20800.0983
278.9487,20824.2667
279.1343,20842.6633
279.32,20827.7167
279.5057,20804.445
279.6913,20750.87
279.877,20740.8617
280.0625,20736.3083
280.2481,20709.11
280.4337,20685.7
280.6192,20710.9217
280.8048,20728.4783
280.9903,20710.6917
281.1758,20683.15
281.3612,20654.115
281.5467,20643.325
281.7321,20669.6183
281.9175,20673.3767
282.1029,20668.1333
282.2884,20666.4233
282.4737,20637.6517
282.6591,20611.935
282.8444,20608.7667
283.0297,20601.4067
283.215,20603.8167
283.4002,20600.0
283.5855,20566.995
283.7707,20517.4883
283.956,20498.07
284.1412,20478.0967
284.3264,20485.24
284.5115,20505.85
284.6967,20515.2717
284.8818,20491.0317
285.0669,20452.8467
285.252,20448.2467
285.4371,20445.2467
285.6222,20419.1717
285.8072,20395.3967
285.9922,20380.4017
286.1772,20385.5767
286.3622,20389.6417
286.5472,20363.5283
286.7321,20329.4167
286.9171,20347.87
287.102,20346.62
287.2869,20358.46
287.4717,20388.5667
287.6566,20382.255
287.8415,20377.7683
288.0263,20360.8233
288.2111,20318.6083
288.3959,20274.465
288.5806,20272.475
288.7654,20273.1617
288.9501,20311.6833
289.1348,20317.8467
289.3195,20309.7283
289.5042,20313.6933
289.6889,20326.9233
289.8735,20280.615
290.0581,20266.2817
290.2428,20222.385
290.4273,20219.755
290.6119,20236.4483
290.7965,20228.5533
290.981,20226.785
291.1655,20211.89
291.35,20157.22
291.5345,20121.0767
291.719,20119.895
291.9034,20124.87
292.0878,20150.9283
292.2722,20142.1683
292.4566,20112.485
292.641,20116.8183
292.8253,20108.475
293.0096,20088.675
293.194,20090.905
293.3783,20084.2533
293.5626,20089.2
293.7468,20085.885
293.9311,20084.0817
294.1153,20044.6783
294.2995,19979.8033
294.4837,19938.2717
294.6678,19903.2017
294.852,19879.05
295.0361,19877.8567
295.2202,19881.095
295.4043,19887.9183
295.5884,19873.74
295.7725,19863.3583
295.9565,19842.6667
296.1405,19793.8567
296.3246,19767.565
296.5085,19789.2217
296.6925,19806.8617
296.8764,19791.8633
297.0603,19773.5483
297.2443,19750.8517
297.4282,19716.9567
297.612,19676.665
297.7959,19641.1983
297.9797,19620.915
298.1635,19582.2467
298.3474,19607.3833
298.5311,19619.6433
298.7149,19581.1883
298.8987,19527.8433
299.0823,19503.5533
299.2661,19457.37
299.4498,19396.14
299.6334,19388.8633
299.8171,19386.2633
300.0007,19369.395
300.1843,19353.815
300.368,19336.9533
300.5515,19311.5683
300.7351,19288.9267
300.9186,19274.335
301.1021,19239.5617
301.2857,19230.3717
301.4691,19212.465
301.6526,19215.8317
301.8361,19178.095
302.0195,19142.3683
302.2029,19120.5933
302.3863,19110.4683
302.5697,19078.6817
302.753,19073.535
302.9364,19077.3667
303.1197,19086.0283
303.303,19068.5683
303.4863,19026.0967
303.6696,18963.6833
303.8528,18916.7367
304.036,18889.165
304.2192,18886.7983
304.4024,18868.9933
304.5856,18830.75
304.7688,18813.2267
304.9519,18800.0467
305.135,18776.7233
305.3181,18750.5633
305.5012,18731.3567
305.6842,18725.1817
305.8673,18700.485
306.0504,18664.0017
306.2333,18606.8383
306.4163,18593.2767
306.5993,18561.0817
306.7822,18547.225
306.9652,18535.0
307.1481,18498.02
307.331,18467.1733
307.5139,18433.2667
307.6967,18396.31
307.8796,18362.6533
308.0624,18337.1933
308.2452,18296.9833
308.428,18267.7967
308.6107,18252.2933
308.7935,18222.3483
308.9762,18190.8567
309.1589,18171.9633
309.3416,18145.76
309.5243,18110.0367
309.7069,18084.3217
309.8896,18051.3
310.0721,18023.34
310.2548,18004.0367
310.4373,17981.9383
310.6199,17973.23
310.8024,17939.0067
310.985,17917.17
311.1674,17869.9867
311.3499,17818.2883
311.5324,17805.7267
311.7148,17809.125
311.8973,17771.5117
312.0797,17740.8767
312.2621,17726.965
312.4445,17697.22
312.6268,17663.155
312.8091,17636.92
312.9915,17588.59
313.1738,17561.3633
313.356,17520.3917
313.5383,17478.3133
313.7206,17459.645
313.9027,17420.2817
314.085,17394.0017
314.2672,17374.2767
314.4493,17358.7383
314.6314,17348.08
314.8136,17332.0767
314.9957,17292.9717
315.1778,17246.5317
315.3598,17225.7817
315.5419,17211.8233
315.724,17194.8833
315.9059,17171.5433
316.088,17138.2333
316.2699,17135.3
316.4519,17114.1183
316.6338,17072.09
316.8157,17012.1483
316.9977,16982.315
317.1795,16979.8317
317.3614,16970.63
317.5432,16953.4717
317.7251,16911.94
317.9069,16866.2517
318.0887,16843.3133
318.2704,16816.7167
318.4522,16789.2117
318.6339,16776.6783
318.8156,16789.4783
318.9973,16762.9783
319.179,16753.44
319.3607,16752.1767
319.5423,16743.6983
319.7239,16717.0733
319.9055,16681.0317
320.0871,16655.49
320.2687,16633.0483
320.4502,16606.9733
320.6317,16565.8767
320.8132,16557.5383
320.9947,16541.3533
321.1761,16533.2783
321.3576,16516.165
321.5391,16494.9033
321.7205,16477.105
321.9019,16446.5217
322.0832,16403.675
322.2646,16370.3283
322.4459,16343.3717
322.6272,16311.2017
322.8085,16283.9167
322.9898,16261.0783
323.1711,16226.6567
323.3523,16196.8367
323.5335,16175.6867
323.7147,16194.7533
323.8959,16213.8117
324.0771,16203.285
324.2582,16176.5717
324.4393,16154.8217
324.6204,16148.4133
324.8015,16129.22
324.9826,16128.9517
325.1637,16144.9633
325.3447,16125.9767
325.5257,16106.47
325.7067,16085.7183
325.8877,16030.4533
326.0686,15982.16
326.2496,15952.21
326.4305,15916.845
326.6114,15899.1867
326.7922,15888.5117
326.9731,15882.6983
327.1539,15865.855
327.3347,15857.1167
327.5155,15848.9717
327.6963,15862.0417
327.8771,15854.0217
328.0578,15806.68
328.2385,15742.9567
328.4193,15719.7033
328.5999,15695.015
328.7806,15657.7
328.9613,15653.1717
329.1419,15631.0667
329.3225,15621.7217
329.5031,15584.1817
329.6837,15550.385
329.8642,15524.8033
330.0447,15499.3217
330.2252,15471.7383
330.4057,15433.125
330.5862,15412.8567
330.7667,15402.64
330.9471,15415.3967
331.1275,15409.57
331.3079,15353.3367
331.4883,15319.2783
331.6687,15317.7317
331.849,15283.855
332.0293,15247.0783
332.2096,15219.0667
332.3899,15207.0067
332.5702,15203.6833
332.7504,15201.8367
332.9306,15197.045
333.1108,15159.5033
333.291,15113.4417
333.4712,15100.9567
333.6514,15100.4317
333.8315,15077.2617
334.0116,15057.085
334.1917,15050.31
334.3717,15042.4633
334.5518,15038.55
334.7318,15003.9917
334.9119,14986.0383
335.0918,14975.9067
335.2718,14965.2617
335.4518,14951.5883
335.6317,14929.0133
335.8116,14921.575
335.9915,14910.2717
336.1714,14862.0233
336.3513,14837.415
336.5311,14829.4883
336.7109,14831.31
336.8907,14803.21
337.0705,14752.4783
337.2502,14696.1217
337.43,14671.9617
337.6097,14632.665
337.7894,14608.7
337.9691,14605.3233
338.1488,14604.6867
338.3284,14600.4833
338.508,14605.1117
338.6877,14595.2417
338.8672,14574.25
339.0468,14537.7933
339.2263,14507.0017
339.4059,14499.2733
339.5854,14530.985
339.7649,14504.4683
339.9443,14476.6967
340.1238,14464.6267
340.3032,14453.015
340.4826,14444.555
340.662,14406.7083
340.8414,14358.74
341.0207,14357.0683
341.2001,14358.6133
341.3794,14346.7083
341.5587,14364.8983
341.738,14353.5017
341.9172,14314.725
342.0965,14291.5433
342.2757,14233.6783
342.4549,14177.9183
342.6341,14175.6467
342.8132,14160.395
342.9923,14178.5733
343.1715,14203.3867
343.3506,14222.0567
343.5296,14162.6867
343.7087,14108.4183
343.8878,14077.4317
344.0668,14060.4833
344.2458,14045.62
344.4248,14009.3183
344.6037,13990.7283
344.7827,13982.98
344.9616,13953.2517
345.1405,13944.5417
345.3194,13945.075
345.4982,13908.3283
345.6771,13881.1767
345.8559,13867.6967
346.0347,13858.745
346.2135,13832.375
346.3923,13822.9633
346.571,13807.2117
346.7498,13774.9217
346.9285,13782.0767
347.1071,13755.24
347.2859,13711.4267
347.4645,13723.5233
347.6431,13735.7383
347.8217,13741.4333
348.0003,13744.4633
348.1789,13713.85
348.3574,13652.52
348.5359,13613.8317
348.7145,13573.66
348.893,13567.44
349.0714,13561.375
349.2499,13522.4933
349.4283,13481.7333
349.6068,13438.9417
349.7852,13418.145
349.9635,13413.1233
350.1419,13405.5917
350.3202,13380.12
350.4985,13339.8983
350.6768,13313.495
350.8551,13287.77
351.0334,13272.1967
351.2116,13243.5817
351.3898,13241.895
351.568,13222.005
351.7462,13214.3883
351.9243,13195.7617
352.1025,13165.0333
352.2806,13141.6267
352.4587,13128.125
352.6368,13109.04
352.8148,13075.525
352.9929,13041.8667
353.1709,13038.505
353.3489,13025.3483
353.5268,12995.8867
353.7048,12967.315
353.8828,12945.085
354.0607,12918.7233
354.2386,12909.3933
354.4165,12886.5283
354.5943,12863.4983
354.7722,12852.4467
354.95,12855.6233
355.1278,12851.5483
355.3056,12814.695
355.4833,12763.3583
355.6611,12720.1717
355.8388,12682.965
356.0165,12657.8983
356.1942,12659.5467
356.3719,12679.7717
356.5495,12665.4767
356.7271,12640.6517
356.9047,12630.8417
357.0823,12621.7233
357.2599,12617.2317
357.4374,12593.78
357.6149,12552.985
357.7924,12509.1183
357.9699,12493.2883
358.1474,12483.0417
358.3248,12443.3883
358.5023,12415.41
358.6797,12382.0017
358.8571,12354.9083
359.0344,12342.1033
359.2118,12297.1767
359.3891,12273.2817
359.5664,12254.095
359.7437,12238.0433
359.9209,12193.68
360.0982,12156.89
360.2754,12129.705
360.4526,12138.1233
360.6298,12142.61
360.807,12132.0633
360.9841,12112.24
361.1613,12076.5567
361.3383,12077.3717
361.5154,12075.8967
361.6925,12050.3433
361.8695,12031.915
362.0466,12004.94
362.2236,11986.48
362.4005,11966.7167
362.5775,11948.8733
362.7545,11890.465
362.9314,11854.2133
363.1083,11860.935
363.2852,11868.97
363.462,11862.6267
363.6389,11837.89
363.8157,11823.1167
363.9925,11779.4767
364.1693,11765.2867
364.346,11728.2783
364.5228,11718.2
364.6996,11734.34
364.8762,11725.2683
365.0529,11728.6467
365.2296,11712.9233
365.4062,11704.1217
365.5829,11687.33
365.7595,11652.3867
365.9361,11657.695
366.1126,11646.705
366.2892,11666.5083
366.4657,11801.61
366.6422,11940.46
366.8186,11907.03
366.9951,11960.0017
367.1716,11916.2383
367.348,11833.3267
367.5244,11882.825
367.7008,11897.8867
367.8772,11906.0867
368.0535,11744.855
368.2298,11719.715
368.4061,11838.7083
368.5824,11768.915
368.7586,11804.35
368.9349,11868.4917
369.1111,11767.2133
369.2873,11650.35
369.4635,11628.3167
369.6396,11667.0183
369.8158,11572.2317
369.9919,11532.6367
370.168,11539.7433
370.3441,11574.9767
370.5202,11503.8067
370.6962,11425.2983
370.8722,11380.705
371.0482,11374.3667
371.2242,11389.5567
371.4002,11460.145
371.5761,11511.9717
371.752,11436.0033
371.9279,11429.26
372.1038,11456.4083
372.2796,11420.1367
372.4555,11393.89
372.6313,11429.135
372.8071,11391.9133
372.9829,11338.9017
373.1586,11329.4617
373.3344,11371.43
373.5101,11337.2133
373.6858,11339.18
373.8615,11311.2683
374.0371,11301.9917
374.2127,11376.0767
374.3884,11416.7533
374.564,11361.3083
374.7395,11330.81
374.9151,11350.6417
375.0906,11465.28
375.2661,11592.0617
375.4416,11523.245
375.6171,11526.9983
375.7925,11617.265
375.968,11655.355
376.1434,11579.8883
376.3188,11481.855
376.4941,11453.98
376.6695,11497.0917
376.8448,11536.4333
377.0201,11577.1833
377.1954,11531.2517
377.3707,11564.6233
377.5459,11611.2833
377.7212,11669.8633
377.8964,11932.4617
378.0715,12124.0867
378.2467,11925.045
378.4218,11924.705
378.597,11872.6933
378.7721,11704.0533
378.9472,11759.385
379.1222,11810.8767
379.2973,11968.73
379.4723,12300.0033
379.6473,12444.535
379.8223,12278.6
379.9972,11982.94
380.1722,11850.32
380.3471,11797.2633
380.522,11822.4183
380.6969,11753.855
380.8717,11915.135
381.0466,11927.9433
381.2214,11772.3083
381.3962,11764.16
381.571,11680.43
381.7457,11612.02
381.9204,11680.7833
382.0952,11702.5083
382.2699,11717.1083
382.4445,12026.8933
382.6192,12093.025
382.7938,12301.2683
382.9685,12556.1533
383.1431,12369.145
383.3176,12005.1583
383.4922,11826.5933
383.6667,11808.785
383.8412,11805.1633
384.0157,11709.7433
384.1902,11732.3217
384.3646,11863.4333
384.5391,11845.3667
384.7134,11832.5383
384.8878,11964.0567
385.0622,12206.005
385.2365,12203.1667
385.4109,11857.2867
385.5852,11736.1983
385.7594,11777.2983
385.9337,11872.64
386.1079,11983.8433
386.2822,12163.75
386.4564,12351.6167
386.6306,12092.6417
386.8047,12065.7567
386.9789,12281.2733
387.153,12264.67
387.3271,12628.4433
387.5012,12640.955
387.6752,12751.95
387.8492,13096.6567
388.0233,13052.8833
388.1972,12703.9133
388.3712,12762.0567
388.5452,12710.9433
388.7191,12777.0517
388.893,13069.125
389.0669,13240.1283
389.2408,12668.0183
389.4146,12148.6883
389.5884,11881.2883
389.7623,11664.8233
389.9361,11668.9933
390.1098,11716.34
390.2835,11842.65
390.4573,11835.0533
390.631,11794.7567
390.8047,11926.5933
390.9784,12112.1983
391.152,12004.9233
391.3256,11991.6083
391.4992,12148.1967
391.6728,12014.4867
391.8464,12032.0917
392.0199,12329.5
392.1934,12381.9667
392.3669,12372.1683
392.5403,12654.0317
392.7138,12693.205
392.8873,12956.03
393.0607,13188.535
393.2341,13409.3317
393.4074,13489.9983
393.5808,13090.5867
393.7542,12692.83
393.9274,12751.72
394.1007,12596.1483
394.274,12671.2133
394.4472,12724.0583
394.6205,12685.8867
394.7937,13060.1933
394.9668,13346.975
395.14,13146.4083
395.3131,12755.925
395.4863,12376.1267
395.6594,12333.5383
395.8325,12284.7167
396.0055,12169.7983
396.1786,12243.4617
396.3516,12316.4967
396.5246,12313.7867
396.6975,12195.345
396.8705,12155.8783
397.0434,12627.71
397.2163,12431.0467
397.3892,12203.1383
397.5621,12361.5917
397.735,12547.5817
397.9077,12818.2933
398.0806,13081.47
398.2534,12730.7933
398.4261,12888.8367
398.5989,12922.7617
398.7716,13466.245
398.9443,13395.0483
399.117,13159.775
399.2896,12905.07
399.4623,12781.87
399.6349,12679.6233
399.8075,12560.61
399.9801,12313.46
400.1526,12278.0383
400.3252,12031.745
400.4977,11708.3683
400.6702,11685.93
400.8427,11641.4667
401.0151,11738.5883
401.1875,11779.9167
401.36,11717.1933
401.5323,11803.5333
401.7047,11637.6733
401.877,11543.8
402.0494,11505.3483
402.2216,11578.1217
402.394,11825.9533
402.5662,11760.975
402.7385,11735.6217
402.9107,11709.6333
403.0829,11673.3433
403.2551,11703.505
403.4272,11596.5167
403.5994,11589.6633
403.7715,11664.5617
403.9436,11869.015
404.1156,11822.11
