Serial Num,2103232U1
Spectrometer Temperature (C),34.75
Site,CMU
Timestamp,2022-06-03 00:05:38.163303
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1339.3317
218.2508,1363.1567
218.442,1388.055
218.6332,1415.4883
218.8244,1440.9817
219.0156,1468.9283
219.2067,1498.6733
219.3979,1528.305
219.589,1559.4483
219.7801,1590.6333
219.9712,1623.8633
220.1623,1657.3583
220.3533,1694.0167
220.5444,1730.3067
220.7354,1768.4467
220.9264,1805.6083
221.1174,1846.075
221.3083,1888.4183
221.4993,1928.0817
221.6902,1969.37
221.8812,2014.5833
222.0721,2060.7533
222.263,2107.1067
222.4538,2155.4017
222.6447,2205.7717
222.8355,2255.335
223.0264,2306.4733
223.2172,2356.9183
223.408,2412.2917
223.5987,2466.7883
223.7895,2521.5717
223.9802,2580.0317
224.1709,2638.46
224.3616,2700.1583
224.5524,2760.0383
224.743,2824.3667
224.9337,2885.3717
225.1243,2955.355
225.315,3021.3717
225.5056,3086.2083
225.6962,3157.8367
225.8867,3226.825
226.0773,3298.8767
226.2678,3370.77
226.4584,3445.315
226.6489,3519.1567
226.8394,3591.585
227.0298,3669.38
227.2203,3750.23
227.4108,3837.445
227.6012,3920.4367
227.7916,3999.87
227.982,4082.6483
228.1723,4165.72
228.3627,4252.0833
228.5531,4337.345
228.7434,4423.4383
228.9337,4513.3533
229.124,4606.405
229.3143,4697.905
229.5045,4798.39
229.6948,4898.2683
229.885,5000.2517
230.0752,5103.3117
230.2654,5206.03
230.4556,5309.1483
230.6457,5408.2033
230.8358,5510.3217
231.026,5613.7283
231.2161,5715.85
231.4062,5821.9967
231.5963,5925.195
231.7863,6034.015
231.9764,6146.71
232.1664,6261.9867
232.3564,6379.1433
232.5464,6493.7467
232.7364,6608.955
232.9263,6722.1667
233.1163,6843.0
233.3062,6963.9567
233.4961,7094.7033
233.686,7212.0667
233.8758,7323.935
234.0657,7436.4083
234.2555,7560.7617
234.4454,7683.8833
234.6352,7800.535
234.825,7922.4617
235.0147,8039.2233
235.2045,8157.7633
235.3942,8276.1383
235.5839,8399.5433
235.7737,8516.725
235.9633,8633.7033
236.153,8762.8867
236.3427,8890.7383
236.5323,9011.7133
236.7219,9125.755
236.9115,9232.9733
237.1011,9342.3733
237.2907,9468.9633
237.4803,9592.6233
237.6698,9706.6383
237.8593,9826.4383
238.0488,9945.935
238.2383,10064.6417
238.4278,10179.7917
238.6172,10308.1783
238.8066,10428.12
238.9961,10546.33
239.1855,10674.5583
239.3748,10792.7617
239.5642,10903.0567
239.7536,11023.2733
239.9429,11138.98
240.1322,11241.67
240.3215,11357.0383
240.5108,11467.315
240.7001,11586.1983
240.8893,11700.2817
241.0786,11806.725
241.2677,11914.3417
241.457,12033.8333
241.6461,12123.8617
241.8353,12217.0567
242.0244,12314.8917
242.2136,12410.225
242.4027,12506.965
242.5918,12599.6717
242.7809,12694.8633
242.9699,12759.525
243.159,12809.9533
243.348,12922.0333
243.537,13045.6117
243.726,13149.5417
243.915,13245.0717
244.1039,13330.5433
244.2929,13408.0967
244.4818,13435.825
244.6707,13509.7733
244.8596,13622.78
245.0485,13738.06
245.2373,13854.3117
245.4262,13960.145
245.615,14055.6283
245.8038,14132.8667
245.9926,14224.05
246.1814,14321.28
246.3701,14355.1883
246.5589,14354.0367
246.7476,14424.4533
246.9363,14548.1817
247.1249,14660.5683
247.3136,14760.3117
247.5023,14857.0733
247.6909,14958.795
247.8795,15044.695
248.0681,15143.5817
248.2567,15227.6117
248.4453,15314.3733
248.6338,15399.7367
248.8224,15458.11
249.0109,15446.055
249.1994,15475.3633
249.3878,15588.6517
249.5763,15694.78
249.7648,15788.2867
249.9532,15879.69
250.1416,15976.71
250.33,16083.025
250.5183,16180.265
250.7067,16257.1983
250.8951,16333.7983
251.0834,16400.4167
251.2717,16469.4533
251.46,16536.755
251.6483,16607.47
251.8365,16659.2433
252.0247,16663.475
252.213,16702.61
252.4012,16780.2633
252.5894,16891.4967
252.7775,16969.5217
252.9657,17040.6433
253.1538,17130.2717
253.3419,17199.4517
253.53,17253.0667
253.7181,17319.895
253.9062,17390.055
254.0942,17453.52
254.2823,17497.615
254.4703,17541.1783
254.6583,17592.9217
254.8463,17652.2717
255.0342,17691.6733
255.2222,17730.4367
255.4101,17761.0167
255.598,17756.23
255.7859,17800.7833
255.9738,17887.2217
256.1616,17971.9717
256.3495,18055.2467
256.5373,18122.8733
256.7251,18225.0817
256.9129,18291.2383
257.1006,18348.6633
257.2884,18420.5317
257.4761,18496.0983
257.6638,18549.3267
257.8515,18588.2617
258.0392,18631.9133
258.2269,18670.015
258.4146,18707.6617
258.6022,18760.765
258.7898,18781.7783
258.9774,18809.8067
259.165,18860.0117
259.3525,18913.24
259.5401,18937.6683
259.7276,18981.8517
259.9151,19032.2867
260.1026,19073.2233
260.2901,19124.7767
260.4776,19177.3883
260.665,19261.1117
260.8524,19328.3767
261.0398,19400.19
261.2272,19438.1233
261.4146,19458.5417
261.6019,19502.2417
261.7893,19550.5817
261.9766,19591.0333
262.1639,19637.7567
262.3512,19645.13
262.5384,19661.2817
262.7257,19683.3583
262.9129,19710.3217
263.1001,19734.5317
263.2873,19776.3067
263.4745,19808.9617
263.6617,19799.0067
263.8488,19829.7567
264.0359,19861.4333
264.2231,19882.385
264.4101,19908.2
264.5972,19938.9133
264.7842,19966.0083
264.9713,19986.335
265.1583,20001.015
265.3453,20028.8517
265.5323,20059.65
265.7193,20090.9983
265.9062,20130.3417
266.0931,20153.23
266.2801,20163.94
266.4669,20198.2467
266.6538,20227.555
266.8407,20258.5767
267.0276,20258.6817
267.2143,20261.5567
267.4012,20284.5717
267.588,20263.2167
267.7747,20272.1967
267.9615,20283.725
268.1482,20288.225
268.3349,20309.9867
268.5217,20319.6417
268.7083,20304.115
268.895,20304.175
269.0817,20326.8167
269.2682,20334.9467
269.4549,20322.585
269.6415,20288.37
269.8281,20287.84
270.0146,20311.7133
270.2012,20328.88
270.3877,20353.2067
270.5742,20356.82
270.7607,20360.105
270.9472,20361.965
271.1336,20356.4783
271.32,20352.9433
271.5065,20345.33
271.6929,20350.8
271.8792,20371.9583
272.0656,20372.0333
272.252,20382.675
272.4383,20393.2183
272.6246,20386.2317
272.8109,20383.145
272.9972,20419.375
273.1835,20436.7583
273.3697,20453.8483
273.5559,20465.9317
273.7421,20471.8117
273.9283,20470.5617
274.1145,20465.3017
274.3007,20475.4617
274.4868,20490.695
274.6729,20524.3167
274.859,20531.475
275.0451,20535.095
275.2311,20487.4317
275.4172,20509.135
275.6032,20527.72
275.7892,20550.5467
275.9752,20553.755
276.1612,20575.0733
276.3472,20555.7967
276.5331,20551.4833
276.719,20553.6433
276.9049,20561.8967
277.0908,20544.1467
277.2767,20548.0467
277.4625,20555.1867
277.6484,20550.2033
277.8342,20534.1183
278.02,20534.8267
278.2057,20550.9933
278.3915,20577.5333
278.5772,20582.6017
278.763,20560.0
278.9487,20584.2517
279.1343,20604.725
279.32,20591.3117
279.5057,20569.84
279.6913,20517.3167
279.877,20509.66
280.0625,20503.39
280.2481,20476.185
280.4337,20451.38
280.6192,20477.37
280.8048,20499.2183
280.9903,20481.1917
281.1758,20456.5133
281.3612,20426.5667
281.5467,20419.55
281.7321,20446.8717
281.9175,20451.8833
282.1029,20443.765
282.2884,20443.2883
282.4737,20418.0417
282.6591,20388.805
282.8444,20389.1133
283.0297,20385.1467
283.215,20384.7
283.4002,20380.735
283.5855,20350.4567
283.7707,20298.13
283.956,20275.175
284.1412,20261.1117
284.3264,20270.8183
284.5115,20292.57
284.6967,20302.5583
284.8818,20278.2583
285.0669,20237.8217
285.252,20233.88
285.4371,20232.6183
285.6222,20205.0617
285.8072,20184.8133
285.9922,20167.0483
286.1772,20176.0117
286.3622,20184.1467
286.5472,20157.2717
286.7321,20122.79
286.9171,20140.6583
287.102,20140.1117
287.2869,20153.8817
287.4717,20178.9367
287.6566,20179.0333
287.8415,20172.2067
288.0263,20159.3033
288.2111,20115.575
288.3959,20076.26
288.5806,20070.83
288.7654,20071.6117
288.9501,20113.02
289.1348,20119.5383
289.3195,20112.8467
289.5042,20118.39
289.6889,20132.8983
289.8735,20087.825
290.0581,20067.6833
290.2428,20031.0667
290.4273,20026.68
290.6119,20043.7533
290.7965,20037.1667
290.981,20034.1117
291.1655,20021.6267
291.35,19966.8233
291.5345,19930.6983
291.719,19929.4283
291.9034,19935.095
292.0878,19963.02
292.2722,19949.555
292.4566,19926.05
292.641,19930.13
292.8253,19922.775
293.0096,19904.1883
293.194,19904.4967
293.3783,19899.5517
293.5626,19904.83
293.7468,19903.7067
293.9311,19900.9617
294.1153,19862.515
294.2995,19795.1067
294.4837,19752.1
294.6678,19715.4
294.852,19696.3883
295.0361,19697.0567
295.2202,19696.6167
295.4043,19708.2433
295.5884,19691.2833
295.7725,19679.0017
295.9565,19660.5167
296.1405,19614.045
296.3246,19590.9433
296.5085,19610.5367
296.6925,19627.56
296.8764,19617.2317
297.0603,19597.3017
297.2443,19572.475
297.4282,19538.6483
297.612,19499.1583
297.7959,19465.3817
297.9797,19444.9467
298.1635,19407.54
298.3474,19431.335
298.5311,19443.5433
298.7149,19406.015
298.8987,19355.0867
299.0823,19328.5833
299.2661,19285.7333
299.4498,19224.5983
299.6334,19215.2317
299.8171,19215.7683
300.0007,19195.93
300.1843,19182.85
300.368,19167.0933
300.5515,19141.5683
300.7351,19122.07
300.9186,19101.615
301.1021,19068.8183
301.2857,19056.6533
301.4691,19043.0583
301.6526,19045.13
301.8361,19008.71
302.0195,18972.72
302.2029,18956.7233
302.3863,18945.5617
302.5697,18911.2783
302.753,18906.2167
302.9364,18909.1283
303.1197,18918.4783
303.303,18897.5967
303.4863,18856.2183
303.6696,18793.1533
303.8528,18746.4383
304.036,18724.6217
304.2192,18725.0033
304.4024,18705.1233
304.5856,18666.0733
304.7688,18650.9567
304.9519,18639.8317
305.135,18615.2267
305.3181,18584.735
305.5012,18561.4967
305.6842,18556.4083
305.8673,18534.5767
306.0504,18497.635
306.2333,18443.545
306.4163,18429.2817
306.5993,18399.3283
306.7822,18389.3083
306.9652,18372.2483
307.1481,18333.3967
307.331,18303.5967
307.5139,18271.525
307.6967,18234.175
307.8796,18199.7817
308.0624,18177.0833
308.2452,18141.3833
308.428,18111.2567
308.6107,18098.605
308.7935,18063.1033
308.9762,18035.7633
309.1589,18013.9033
309.3416,17984.6733
309.5243,17952.2433
309.7069,17928.62
309.8896,17892.3467
310.0721,17864.6533
310.2548,17846.5283
310.4373,17825.0683
310.6199,17819.855
310.8024,17782.8483
310.985,17762.455
311.1674,17714.4933
311.3499,17664.4817
311.5324,17648.6317
311.7148,17654.2783
311.8973,17614.6267
312.0797,17582.5783
312.2621,17571.5383
312.4445,17544.0383
312.6268,17507.0483
312.8091,17483.23
312.9915,17437.73
313.1738,17407.82
313.356,17363.6833
313.5383,17324.9317
313.7206,17303.5767
313.9027,17268.7033
314.085,17241.2583
314.2672,17219.7933
314.4493,17206.6617
314.6314,17194.6117
314.8136,17184.055
314.9957,17142.0917
315.1778,17096.6467
315.3598,17075.1167
315.5419,17061.5283
315.724,17042.1483
315.9059,17018.515
316.088,16988.9417
316.2699,16986.9333
316.4519,16964.8133
316.6338,16921.7567
316.8157,16861.6417
316.9977,16830.1667
317.1795,16827.195
317.3614,16818.4133
317.5432,16797.2167
317.7251,16760.4767
317.9069,16708.5483
318.0887,16690.855
318.2704,16662.1767
318.4522,16638.875
318.6339,16626.495
318.8156,16636.805
318.9973,16608.9983
319.179,16599.1217
319.3607,16597.0133
319.5423,16590.6183
319.7239,16562.495
319.9055,16528.67
320.0871,16504.035
320.2687,16480.98
320.4502,16453.805
320.6317,16413.2817
320.8132,16406.1933
320.9947,16386.7583
321.1761,16376.485
321.3576,16361.8167
321.5391,16343.34
321.7205,16326.975
321.9019,16294.1467
322.0832,16251.4333
322.2646,16218.2767
322.4459,16188.1417
322.6272,16158.8633
322.8085,16133.645
322.9898,16109.325
323.1711,16075.5483
323.3523,16042.065
323.5335,16023.1583
323.7147,16042.085
323.8959,16061.435
324.0771,16051.6833
324.2582,16021.0033
324.4393,16002.0467
324.6204,15994.8517
324.8015,15978.3667
324.9826,15978.1433
325.1637,15993.1
325.3447,15972.5217
325.5257,15953.2933
325.7067,15930.2283
325.8877,15875.1633
326.0686,15828.06
326.2496,15799.085
326.4305,15763.5517
326.6114,15745.1
326.7922,15734.4083
326.9731,15726.3867
327.1539,15712.7033
327.3347,15700.5417
327.5155,15695.765
327.6963,15709.0417
327.8771,15696.4217
328.0578,15647.8967
328.2385,15582.9083
328.4193,15556.9483
328.5999,15534.6717
328.7806,15504.4717
328.9613,15503.4067
329.1419,15481.7717
329.3225,15468.545
329.5031,15431.5867
329.6837,15397.9533
329.8642,15369.0617
330.0447,15345.065
330.2252,15316.2133
330.4057,15280.875
330.5862,15262.4833
330.7667,15247.7267
330.9471,15260.1283
331.1275,15251.67
331.3079,15194.615
331.4883,15164.4117
331.6687,15158.7933
331.849,15127.6383
332.0293,15088.5483
332.2096,15063.4267
332.3899,15051.7067
332.5702,15049.515
332.7504,15047.0017
332.9306,15041.11
333.1108,15002.48
333.291,14958.9067
333.4712,14948.085
333.6514,14947.175
333.8315,14923.1183
334.0116,14905.6633
334.1917,14894.6983
334.3717,14887.8083
334.5518,14884.0067
334.7318,14851.9217
334.9119,14832.9583
335.0918,14823.8267
335.2718,14810.46
335.4518,14797.5333
335.6317,14773.9083
335.8116,14763.385
335.9915,14756.07
336.1714,14704.5467
336.3513,14680.395
336.5311,14673.4283
336.7109,14676.83
336.8907,14648.4583
337.0705,14597.6483
337.2502,14541.49
337.43,14515.0667
337.6097,14475.32
337.7894,14451.7467
337.9691,14446.1083
338.1488,14447.29
338.3284,14439.0867
338.508,14443.015
338.6877,14433.9233
338.8672,14413.0283
339.0468,14376.3183
339.2263,14348.0267
339.4059,14338.48
339.5854,14367.2633
339.7649,14344.55
339.9443,14312.3333
340.1238,14303.5
340.3032,14293.7817
340.4826,14284.8033
340.662,14245.01
340.8414,14199.2433
341.0207,14199.435
341.2001,14196.6183
341.3794,14187.9283
341.5587,14203.16
341.738,14192.84
341.9172,14152.775
342.0965,14127.7283
342.2757,14073.25
342.4549,14016.3733
342.6341,14014.0517
342.8132,13998.615
342.9923,14016.7933
343.1715,14041.6483
343.3506,14061.0983
343.5296,14003.045
343.7087,13950.4
343.8878,13916.1183
344.0668,13900.7517
344.2458,13886.2117
344.4248,13849.19
344.6037,13833.6217
344.7827,13824.395
344.9616,13795.775
345.1405,13786.3617
345.3194,13787.7533
345.4982,13751.6867
345.6771,13723.7483
345.8559,13713.73
346.0347,13700.7
346.2135,13675.7717
346.3923,13666.21
346.571,13652.8583
346.7498,13618.385
346.9285,13622.1083
347.1071,13597.4467
347.2859,13552.4317
347.4645,13563.7683
347.6431,13571.9817
347.8217,13581.03
348.0003,13582.0217
348.1789,13560.6683
348.3574,13493.8
348.5359,13451.9667
348.7145,13414.21
348.893,13406.4483
349.0714,13403.0
349.2499,13363.7633
349.4283,13322.9083
349.6068,13278.26
349.7852,13261.5217
349.9635,13253.8983
350.1419,13245.29
350.3202,13220.845
350.4985,13180.4333
350.6768,13153.4967
350.8551,13128.1717
351.0334,13110.1367
351.2116,13081.525
351.3898,13080.02
351.568,13064.9133
351.7462,13057.62
351.9243,13038.8133
352.1025,13006.1117
352.2806,12985.735
352.4587,12971.8117
352.6368,12950.7633
352.8148,12916.6117
352.9929,12881.9917
353.1709,12875.8467
353.3489,12862.99
353.5268,12836.46
353.7048,12806.1533
353.8828,12786.2767
354.0607,12759.69
354.2386,12753.53
354.4165,12729.8383
354.5943,12707.1833
354.7722,12694.7517
354.95,12702.74
355.1278,12693.2083
355.3056,12659.4833
355.4833,12609.1967
355.6611,12561.1783
355.8388,12521.7533
356.0165,12497.4117
356.1942,12503.2083
356.3719,12523.965
356.5495,12512.1617
356.7271,12483.7017
356.9047,12475.5
357.0823,12469.6817
357.2599,12462.6067
357.4374,12443.1067
357.6149,12402.1717
357.7924,12357.3083
357.9699,12337.825
358.1474,12329.615
358.3248,12290.2317
358.5023,12260.915
358.6797,12227.7933
358.8571,12199.6867
359.0344,12188.2383
359.2118,12146.465
359.3891,12122.0933
359.5664,12103.5867
359.7437,12087.0483
359.9209,12043.55
360.0982,12006.135
360.2754,11977.1933
360.4526,11987.5983
360.6298,11991.4033
360.807,11979.7033
360.9841,11962.555
361.1613,11924.945
361.3383,11926.755
361.5154,11925.3367
361.6925,11898.965
361.8695,11878.2017
362.0466,11851.0983
362.2236,11835.6383
362.4005,11814.7417
362.5775,11799.7567
362.7545,11743.605
362.9314,11705.4333
363.1083,11710.5867
363.2852,11719.865
363.462,11715.5767
363.6389,11690.605
363.8157,11672.3517
363.9925,11629.4633
364.1693,11612.4883
364.346,11576.8833
364.5228,11564.0883
364.6996,11579.1533
364.8762,11573.5983
365.0529,11578.57
365.2296,11565.445
365.4062,11556.6317
365.5829,11538.7017
365.7595,11502.7767
365.9361,11503.7783
366.1126,11498.61
366.2892,11511.3733
366.4657,11641.5467
366.6422,11783.8917
366.8186,11756.03
366.9951,11802.135
367.1716,11767.7133
367.348,11679.645
367.5244,11719.51
367.7008,11740.5067
367.8772,11757.0283
368.0535,11601.5733
368.2298,11557.3083
368.4061,11677.0783
368.5824,11625.6733
368.7586,11640.95
368.9349,11712.2817
369.1111,11624.3183
369.2873,11497.8917
369.4635,11468.5367
369.6396,11511.545
369.8158,11423.8733
369.9919,11380.1967
370.168,11382.5167
370.3441,11420.8233
370.5202,11355.775
370.6962,11274.5417
370.8722,11227.405
371.0482,11220.1783
371.2242,11241.0367
371.4002,11303.8517
371.5761,11360.4717
371.752,11287.6917
371.9279,11272.615
372.1038,11297.73
372.2796,11272.1583
372.4555,11237.2533
372.6313,11276.1367
372.8071,11240.3517
372.9829,11188.8033
373.1586,11173.72
373.3344,11215.3683
373.5101,11189.555
373.6858,11186.7617
373.8615,11156.9833
374.0371,11146.6567
374.2127,11215.6533
374.3884,11265.015
374.564,11209.5883
374.7395,11173.135
374.9151,11191.0467
375.0906,11301.1117
375.2661,11434.8617
375.4416,11374.2933
375.6171,11364.465
375.7925,11449.74
375.968,11496.6517
376.1434,11433.7417
376.3188,11325.5517
376.4941,11294.745
376.6695,11334.9483
376.8448,11378.3033
377.0201,11422.24
377.1954,11378.335
377.3707,11399.2967
377.5459,11452.74
377.7212,11505.255
377.8964,11751.8767
378.0715,11962.4617
378.2467,11779.3433
378.4218,11742.2833
378.597,11716.0733
378.7721,11537.5183
378.9472,11590.13
379.1222,11636.81
379.2973,11793.415
379.4723,12118.55
379.6473,12273.9633
379.8223,12132.6517
379.9972,11818.29
380.1722,11676.0083
380.3471,11619.3417
380.522,11653.5867
380.6969,11585.7983
380.8717,11728.4183
381.0466,11767.0183
381.2214,11605.895
381.3962,11588.3983
381.571,11511.8483
381.7457,11444.7983
381.9204,11498.7883
382.0952,11541.5833
382.2699,11538.3317
382.4445,11838.2083
382.6192,11920.6133
382.7938,12114.19
382.9685,12365.2967
383.1431,12210.5217
383.3176,11839.385
383.4922,11637.8717
383.6667,11619.6533
383.8412,11631.75
384.0157,11537.0883
384.1902,11549.0617
384.3646,11677.3167
384.5391,11674.4767
384.7134,11653.7033
384.8878,11775.025
385.0622,12012.9433
385.2365,12046.1683
385.4109,11696.165
385.5852,11548.2
385.7594,11587.8333
385.9337,11692.385
386.1079,11802.4117
386.2822,11971.3833
386.4564,12163.945
386.6306,11927.8833
386.8047,11860.065
386.9789,12075.7667
387.153,12074.4583
387.3271,12407.3217
387.5012,12464.0167
387.6752,12527.1917
387.8492,12872.36
388.0233,12871.4017
388.1972,12510.895
388.3712,12535.8233
388.5452,12500.9633
388.7191,12567.08
388.893,12836.48
389.0669,13046.6717
389.2408,12498.0567
389.4146,11958.9317
389.5884,11676.73
389.7623,11475.485
389.9361,11480.9783
390.1098,11528.7283
390.2835,11655.3733
390.4573,11659.085
390.631,11610.3317
390.8047,11725.4667
390.9784,11922.99
391.152,11828.2083
391.3256,11795.05
391.4992,11943.9533
391.6728,11838.21
391.8464,11825.325
392.0199,12109.5317
392.1934,12200.7083
392.3669,12160.7483
392.5403,12444.2717
392.7138,12474.9617
392.8873,12744.425
393.0607,12953.4417
393.2341,13197.1517
393.4074,13268.3083
393.5808,12914.85
393.7542,12476.6967
393.9274,12520.115
394.1007,12403.57
394.274,12446.5767
394.4472,12540.4117
394.6205,12463.4817
394.7937,12834.5717
394.9668,13130.445
395.14,12973.2467
395.3131,12563.7683
395.4863,12171.0933
395.6594,12102.105
395.8325,12093.925
396.0055,11969.325
396.1786,12043.705
396.3516,12104.98
396.5246,12127.1017
396.6975,12004.1
396.8705,11945.1467
397.0434,12393.5283
397.2163,12272.38
397.3892,12003.3833
397.5621,12137.1933
397.735,12335.7367
397.9077,12600.9283
398.0806,12886.1467
398.2534,12539.4133
398.4261,12663.535
398.5989,12692.5317
398.7716,13232.525
398.9443,13207.16
399.117,12958.5233
399.2896,12685.2867
399.4623,12566.6583
399.6349,12463.8
399.8075,12368.2667
399.9801,12115.2217
400.1526,12068.0067
400.3252,11854.0017
400.4977,11515.3867
400.6702,11490.6517
400.8427,11449.6433
401.0151,11539.9083
401.1875,11600.7783
401.36,11525.6133
401.5323,11615.8317
401.7047,11459.6617
401.877,11349.4483
402.0494,11314.7117
402.2216,11372.485
402.394,11629.055
402.5662,11584.08
402.7385,11543.5233
402.9107,11522.3617
403.0829,11479.2333
403.2551,11514.5267
403.4272,11409.4033
403.5994,11393.5083
403.7715,11457.3917
403.9436,11676.51
404.1156,11630.1467
