Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-06-03 20:28:10.425785
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1437.18
218.2508,1463.6883
218.442,1490.7083
218.6332,1521.8683
218.8244,1550.1633
219.0156,1580.2017
219.2067,1613.1783
219.3979,1646.6317
219.589,1681.3983
219.7801,1715.8233
219.9712,1752.0883
220.1623,1790.12
220.3533,1830.0433
220.5444,1869.6883
220.7354,1910.895
220.9264,1953.0683
221.1174,1998.99
221.3083,2044.2783
221.4993,2089.3583
221.6902,2134.345
221.8812,2183.9467
222.0721,2234.315
222.263,2286.075
222.4538,2339.6833
222.6447,2394.3433
222.8355,2450.0483
223.0264,2506.525
223.2172,2562.8367
223.408,2621.68
223.5987,2681.3867
223.7895,2742.3567
223.9802,2807.62
224.1709,2871.8983
224.3616,2938.2867
224.5524,3006.5267
224.743,3075.1917
224.9337,3143.9
225.1243,3220.0517
225.315,3292.7517
225.5056,3364.3517
225.6962,3442.23
225.8867,3518.955
226.0773,3596.395
226.2678,3676.6033
226.4584,3758.34
226.6489,3839.7067
226.8394,3915.685
227.0298,4002.1083
227.2203,4091.9683
227.4108,4185.2667
227.6012,4277.6533
227.7916,4364.6133
227.982,4456.885
228.1723,4546.5217
228.3627,4640.6583
228.5531,4732.6867
228.7434,4827.92
228.9337,4926.4083
229.124,5027.0817
229.3143,5128.7167
229.5045,5237.5067
229.6948,5346.09
229.885,5457.2117
230.0752,5569.5017
230.2654,5682.445
230.4556,5795.0783
230.6457,5902.985
230.8358,6014.6067
231.026,6127.3667
231.2161,6237.7983
231.4062,6354.0333
231.5963,6465.2317
231.7863,6580.955
231.9764,6703.6833
232.1664,6830.2833
232.3564,6957.4383
232.5464,7080.975
232.7364,7208.72
232.9263,7329.5033
233.1163,7461.1567
233.3062,7591.985
233.4961,7731.8967
233.686,7862.7983
233.8758,7982.6733
234.0657,8104.5833
234.2555,8239.6017
234.4454,8370.9333
234.6352,8502.1133
234.825,8629.7767
235.0147,8756.33
235.2045,8887.1833
235.3942,9013.85
235.5839,9146.4217
235.7737,9273.245
235.9633,9400.205
236.153,9539.455
236.3427,9674.1433
236.5323,9807.4933
236.7219,9932.7633
236.9115,10049.5433
237.1011,10168.6917
237.2907,10301.9217
237.4803,10433.345
237.6698,10559.85
237.8593,10687.5133
238.0488,10814.8083
238.2383,10942.9633
238.4278,11067.4367
238.6172,11205.7517
238.8066,11335.3667
238.9961,11467.6033
239.1855,11602.875
239.3748,11729.5717
239.5642,11847.915
239.7536,11977.5183
239.9429,12100.9267
240.1322,12212.1883
240.3215,12334.7333
240.5108,12457.8933
240.7001,12585.2383
240.8893,12706.06
241.0786,12821.2133
241.2677,12936.9067
241.457,13065.4317
241.6461,13160.6417
241.8353,13260.3017
242.0244,13365.4583
242.2136,13467.335
242.4027,13574.18
242.5918,13674.915
242.7809,13777.2633
242.9699,13844.6233
243.159,13897.8017
243.348,14019.4817
243.537,14150.5433
243.726,14263.7833
243.915,14366.7883
244.1039,14458.255
244.2929,14543.66
244.4818,14573.765
244.6707,14654.575
244.8596,14779.9
245.0485,14902.595
245.2373,15026.285
245.4262,15138.455
245.615,15237.5183
245.8038,15326.7
245.9926,15418.935
246.1814,15528.2967
246.3701,15569.5167
246.5589,15572.6017
246.7476,15645.4117
246.9363,15779.0067
247.1249,15895.8767
247.3136,16003.4983
247.5023,16103.99
247.6909,16215.095
247.8795,16306.87
248.0681,16419.8267
248.2567,16510.06
248.4453,16601.7867
248.6338,16692.36
248.8224,16753.1917
249.0109,16744.34
249.1994,16774.6967
249.3878,16894.595
249.5763,17006.98
249.7648,17107.7933
249.9532,17204.135
250.1416,17308.44
250.33,17426.07
250.5183,17531.0083
250.7067,17617.565
250.8951,17700.4933
251.0834,17775.085
251.2717,17848.1317
251.46,17916.15
251.6483,17990.1417
251.8365,18045.4933
252.0247,18053.4967
252.213,18096.9
252.4012,18180.8
252.5894,18306.0417
252.7775,18390.3217
252.9657,18459.8483
253.1538,18554.9633
253.3419,18631.3767
253.53,18684.9767
253.7181,18751.7167
253.9062,18830.455
254.0942,18897.285
254.2823,18948.4717
254.4703,18997.215
254.6583,19054.4
254.8463,19116.465
255.0342,19156.4617
255.2222,19195.26
255.4101,19226.305
255.598,19220.5717
255.7859,19268.865
255.9738,19360.765
256.1616,19456.265
256.3495,19552.655
256.5373,19624.4
256.7251,19734.0483
256.9129,19800.1017
257.1006,19864.1033
257.2884,19934.5983
257.4761,20016.7883
257.6638,20079.075
257.8515,20118.885
258.0392,20168.1867
258.2269,20205.31
258.4146,20238.5483
258.6022,20289.1983
258.7898,20308.9267
258.9774,20337.0933
259.165,20394.1833
259.3525,20458.8133
259.5401,20488.0983
259.7276,20540.3983
259.9151,20599.4217
260.1026,20637.5233
260.2901,20691.3233
260.4776,20740.9283
260.665,20825.2833
260.8524,20896.5733
261.0398,20975.9517
261.2272,21016.9233
261.4146,21041.9683
261.6019,21092.3833
261.7893,21142.6
261.9766,21186.59
262.1639,21229.6633
262.3512,21238.865
262.5384,21254.71
262.7257,21270.0217
262.9129,21303.1083
263.1001,21330.02
263.2873,21383.015
263.4745,21421.6717
263.6617,21409.035
263.8488,21440.3833
264.0359,21466.7067
264.2231,21484.8733
264.4101,21509.115
264.5972,21540.32
264.7842,21571.0833
264.9713,21597.7183
265.1583,21611.0383
265.3453,21641.2233
265.5323,21669.5967
265.7193,21702.325
265.9062,21747.0483
266.0931,21769.5467
266.2801,21780.59
266.4669,21817.89
266.6538,21847.975
266.8407,21889.485
267.0276,21892.005
267.2143,21895.9233
267.4012,21917.6417
267.588,21886.4617
267.7747,21895.3517
267.9615,21908.9383
268.1482,21913.5633
268.3349,21937.5
268.5217,21952.4183
268.7083,21935.25
268.895,21938.8567
269.0817,21964.7483
269.2682,21968.8967
269.4549,21948.3383
269.6415,21903.07
269.8281,21902.0067
270.0146,21929.1517
270.2012,21949.5317
270.3877,21971.2817
270.5742,21981.66
270.7607,21984.9683
270.9472,21989.5983
271.1336,21985.5083
271.32,21977.4333
271.5065,21969.8567
271.6929,21966.8117
271.8792,21990.4883
272.0656,21988.405
272.252,22003.76
272.4383,22012.645
272.6246,22005.135
272.8109,22003.9017
272.9972,22040.87
273.1835,22059.3883
273.3697,22079.95
273.5559,22087.7383
273.7421,22103.9367
273.9283,22100.6767
274.1145,22100.5067
274.3007,22107.0933
274.4868,22126.155
274.6729,22154.435
274.859,22162.725
275.0451,22164.74
275.2311,22114.9683
275.4172,22134.8367
275.6032,22156.3967
275.7892,22184.12
275.9752,22184.725
276.1612,22207.6767
276.3472,22185.5783
276.5331,22176.695
276.719,22182.2867
276.9049,22186.165
277.0908,22173.525
277.2767,22174.15
277.4625,22182.895
277.6484,22173.345
277.8342,22153.9767
278.02,22153.025
278.2057,22173.3133
278.3915,22205.7933
278.5772,22209.735
278.763,22185.9967
278.9487,22211.7233
279.1343,22231.955
279.32,22224.795
279.5057,22195.77
279.6913,22138.0267
279.877,22129.2817
280.0625,22124.6283
280.2481,22094.6283
280.4337,22071.8967
280.6192,22097.255
280.8048,22120.4667
280.9903,22099.2317
281.1758,22067.93
281.3612,22039.7267
281.5467,22032.9917
281.7321,22061.815
281.9175,22070.4083
282.1029,22063.655
282.2884,22063.345
282.4737,22026.7517
282.6591,22001.7633
282.8444,22000.205
283.0297,21993.545
283.215,21994.1367
283.4002,21986.92
283.5855,21950.425
283.7707,21890.3967
283.956,21868.9717
284.1412,21852.6933
284.3264,21864.085
284.5115,21892.9783
284.6967,21904.6583
284.8818,21873.71
285.0669,21831.515
285.252,21827.4567
285.4371,21826.7217
285.6222,21792.9783
285.8072,21769.5033
285.9922,21748.1633
286.1772,21754.7583
286.3622,21767.195
286.5472,21734.1883
286.7321,21698.8167
286.9171,21715.9017
287.102,21716.3867
287.2869,21733.7233
287.4717,21762.28
287.6566,21755.4083
287.8415,21752.5183
288.0263,21737.0967
288.2111,21690.8383
288.3959,21642.63
288.5806,21636.93
288.7654,21640.0
288.9501,21684.6233
289.1348,21690.8817
289.3195,21684.79
289.5042,21685.4017
289.6889,21703.9933
289.8735,21652.075
290.0581,21633.8817
290.2428,21592.1733
290.4273,21585.9917
290.6119,21603.6817
290.7965,21592.12
290.981,21586.6567
291.1655,21574.6667
291.35,21514.3633
291.5345,21469.1517
291.719,21471.5617
291.9034,21478.4517
292.0878,21509.5567
292.2722,21494.1717
292.4566,21467.385
292.641,21471.075
292.8253,21461.2517
293.0096,21434.0517
293.194,21438.0983
293.3783,21431.6083
293.5626,21437.9367
293.7468,21435.0083
293.9311,21432.53
294.1153,21387.975
294.2995,21313.3317
294.4837,21265.3733
294.6678,21224.13
294.852,21202.1667
295.0361,21206.155
295.2202,21206.7783
295.4043,21217.305
295.5884,21196.3583
295.7725,21182.7583
295.9565,21159.3983
296.1405,21109.6133
296.3246,21082.1683
296.5085,21104.8717
296.6925,21128.9567
296.8764,21109.8333
297.0603,21088.6417
297.2443,21059.4583
297.4282,21022.5683
297.612,20979.945
297.7959,20940.1167
297.9797,20917.7717
298.1635,20872.9183
298.3474,20899.3533
298.5311,20913.4467
298.7149,20868.415
298.8987,20811.735
299.0823,20785.2567
299.2661,20741.0933
299.4498,20672.3767
299.6334,20661.5417
299.8171,20657.6017
300.0007,20635.1567
300.1843,20620.9633
300.368,20600.515
300.5515,20571.7083
300.7351,20551.7017
300.9186,20533.3433
301.1021,20496.1767
301.2857,20486.5883
301.4691,20469.765
301.6526,20470.13
301.8361,20433.8783
302.0195,20396.4933
302.2029,20370.4617
302.3863,20357.8967
302.5697,20321.7283
302.753,20316.26
302.9364,20319.1983
303.1197,20330.9283
303.303,20311.36
303.4863,20266.4383
303.6696,20192.5683
303.8528,20139.63
304.036,20114.52
304.2192,20114.8833
304.4024,20094.0867
304.5856,20053.6183
304.7688,20032.7333
304.9519,20025.6817
305.135,19997.4317
305.3181,19963.3017
305.5012,19940.2117
305.6842,19934.215
305.8673,19912.9667
306.0504,19871.6033
306.2333,19810.7567
306.4163,19792.485
306.5993,19760.1483
306.7822,19746.735
306.9652,19732.0867
307.1481,19690.82
307.331,19656.255
307.5139,19625.37
307.6967,19582.5033
307.8796,19544.4033
308.0624,19514.4717
308.2452,19475.3417
308.428,19441.8783
308.6107,19428.2733
308.7935,19391.7533
308.9762,19362.9917
309.1589,19342.94
309.3416,19310.8867
309.5243,19276.23
309.7069,19248.9683
309.8896,19208.15
310.0721,19179.4017
310.2548,19160.4283
310.4373,19134.3483
310.6199,19123.3783
310.8024,19088.325
310.985,19066.4833
311.1674,19016.5933
311.3499,18960.2767
311.5324,18944.7317
311.7148,18948.1217
311.8973,18904.61
312.0797,18875.1183
312.2621,18860.5167
312.4445,18829.87
312.6268,18791.22
312.8091,18767.3233
312.9915,18715.4517
313.1738,18682.4583
313.356,18636.495
313.5383,18590.86
313.7206,18570.345
313.9027,18533.6283
314.085,18499.955
314.2672,18480.075
314.4493,18465.1933
314.6314,18452.9583
314.8136,18442.3383
314.9957,18397.4967
315.1778,18347.1667
315.3598,18322.5367
315.5419,18307.74
315.724,18287.4333
315.9059,18259.2417
316.088,18230.4283
316.2699,18229.91
316.4519,18204.5983
316.6338,18157.6633
316.8157,18089.9883
316.9977,18057.9467
317.1795,18055.3833
317.3614,18047.0083
317.5432,18026.64
317.7251,17983.41
317.9069,17930.2817
318.0887,17905.0
318.2704,17876.56
318.4522,17850.4483
318.6339,17838.5733
318.8156,17848.89
318.9973,17819.845
319.179,17812.0733
319.3607,17810.1617
319.5423,17801.53
319.7239,17776.2267
319.9055,17738.2083
320.0871,17713.105
320.2687,17683.735
320.4502,17654.1983
320.6317,17611.9317
320.8132,17606.64
320.9947,17587.8933
321.1761,17576.1417
321.3576,17558.1967
321.5391,17540.0183
321.7205,17522.3517
321.9019,17487.4933
322.0832,17437.705
322.2646,17397.0867
322.4459,17365.1617
322.6272,17334.0183
322.8085,17306.81
322.9898,17281.1883
323.1711,17245.7883
323.3523,17211.965
323.5335,17190.5833
323.7147,17215.56
323.8959,17238.905
324.0771,17228.43
324.2582,17196.7333
324.4393,17173.9533
324.6204,17162.845
324.8015,17144.065
324.9826,17144.2217
325.1637,17166.4567
325.3447,17146.3033
325.5257,17124.3667
325.7067,17098.4617
325.8877,17038.4817
326.0686,16986.0633
326.2496,16952.2283
326.4305,16912.8633
326.6114,16896.185
326.7922,16892.7967
326.9731,16890.1533
327.1539,16870.2667
327.3347,16858.4417
327.5155,16848.8517
327.6963,16864.3983
327.8771,16855.0383
328.0578,16803.8433
328.2385,16730.7167
328.4193,16703.065
328.5999,16679.2733
328.7806,16646.9667
328.9613,16646.9067
329.1419,16627.8367
329.3225,16617.0767
329.5031,16573.895
329.6837,16535.395
329.8642,16508.2417
330.0447,16482.965
330.2252,16452.9617
330.4057,16412.81
330.5862,16389.155
330.7667,16375.07
330.9471,16387.0333
331.1275,16380.2433
331.3079,16320.9117
331.4883,16284.32
331.6687,16284.3
331.849,16249.8717
332.0293,16212.895
332.2096,16185.73
332.3899,16172.5933
332.5702,16169.6117
332.7504,16170.19
332.9306,16166.3583
333.1108,16123.4983
333.291,16073.9617
333.4712,16062.6833
333.6514,16062.315
333.8315,16039.41
334.0116,16018.385
334.1917,16007.99
334.3717,16001.2967
334.5518,15997.4733
334.7318,15965.7033
334.9119,15947.2467
335.0918,15935.745
335.2718,15922.675
335.4518,15909.4983
335.6317,15885.1833
335.8116,15876.7133
335.9915,15869.5483
336.1714,15815.8383
336.3513,15784.39
336.5311,15780.1017
336.7109,15786.6917
336.8907,15753.3417
337.0705,15695.6067
337.2502,15633.23
337.43,15608.38
337.6097,15563.94
337.7894,15540.985
337.9691,15538.0617
338.1488,15538.0533
338.3284,15532.495
338.508,15539.7933
338.6877,15527.8367
338.8672,15506.5767
339.0468,15467.075
339.2263,15433.8267
339.4059,15424.7433
339.5854,15458.6267
339.7649,15436.2633
339.9443,15402.22
340.1238,15389.7883
340.3032,15378.9417
340.4826,15368.235
340.662,15332.2233
340.8414,15278.3317
341.0207,15279.1183
341.2001,15282.0717
341.3794,15267.3383
341.5587,15285.8667
341.738,15280.9983
341.9172,15233.6717
342.0965,15209.5767
342.2757,15153.015
342.4549,15087.3983
342.6341,15085.4983
342.8132,15069.555
342.9923,15090.59
343.1715,15121.4367
343.3506,15143.6333
343.5296,15082.385
343.7087,15020.1367
343.8878,14989.0717
344.0668,14972.8667
344.2458,14957.6967
344.4248,14920.78
344.6037,14901.8117
344.7827,14894.6767
344.9616,14862.97
345.1405,14851.535
345.3194,14855.2567
345.4982,14819.89
345.6771,14787.48
345.8559,14775.985
346.0347,14766.6367
346.2135,14737.3933
346.3923,14728.1283
346.571,14714.62
346.7498,14678.7
346.9285,14684.505
347.1071,14657.33
347.2859,14609.075
347.4645,14622.6583
347.6431,14633.59
347.8217,14644.9033
348.0003,14643.8933
348.1789,14624.3533
348.3574,14554.2333
348.5359,14505.545
348.7145,14468.0183
348.893,14461.2933
349.0714,14458.105
349.2499,14416.6117
349.4283,14371.6217
349.6068,14323.845
349.7852,14304.6883
349.9635,14300.7083
350.1419,14292.465
350.3202,14266.63
350.4985,14224.1133
350.6768,14193.1567
350.8551,14166.4983
351.0334,14149.91
351.2116,14118.235
351.3898,14121.0233
351.568,14104.1
351.7462,14096.475
351.9243,14076.9967
352.1025,14041.2767
352.2806,14019.4217
352.4587,14005.3617
352.6368,13983.565
352.8148,13949.1733
352.9929,13911.4483
353.1709,13907.2217
353.3489,13894.1417
353.5268,13863.7733
353.7048,13835.8583
353.8828,13812.325
354.0607,13785.8167
354.2386,13775.165
354.4165,13751.93
354.5943,13727.765
354.7722,13717.15
354.95,13727.9333
355.1278,13719.04
355.3056,13682.93
355.4833,13628.175
355.6611,13575.125
355.8388,13529.9267
356.0165,13503.1317
356.1942,13510.0717
356.3719,13536.1917
356.5495,13526.175
356.7271,13496.7167
356.9047,13486.2017
357.0823,13482.8567
357.2599,13475.7817
357.4374,13451.515
357.6149,13408.14
357.7924,13359.9833
357.9699,13338.8733
358.1474,13329.1433
358.3248,13288.6667
358.5023,13259.0367
358.6797,13221.1017
358.8571,13192.6783
359.0344,13181.9633
359.2118,13138.9667
359.3891,13111.1933
359.5664,13092.6617
359.7437,13076.035
359.9209,13031.2733
360.0982,12988.2667
360.2754,12957.9817
360.4526,12970.83
360.6298,12976.4917
360.807,12962.4117
360.9841,12944.38
361.1613,12903.3067
361.3383,12905.56
361.5154,12907.9317
361.6925,12881.2917
361.8695,12859.2883
362.0466,12828.8033
362.2236,12814.185
362.4005,12787.7833
362.5775,12774.9683
362.7545,12714.8517
362.9314,12671.705
363.1083,12675.8517
363.2852,12689.2783
363.462,12686.96
363.6389,12656.8917
363.8157,12641.935
363.9925,12593.3167
364.1693,12576.7467
364.346,12540.955
364.5228,12527.0833
364.6996,12540.205
364.8762,12533.5767
365.0529,12539.5017
365.2296,12530.77
365.4062,12516.7817
365.5829,12500.0617
365.7595,12460.1383
365.9361,12458.6867
366.1126,12459.715
366.2892,12468.4117
366.4657,12607.6817
366.6422,12777.325
366.8186,12742.7867
366.9951,12786.8733
367.1716,12756.1617
367.348,12659.1517
367.5244,12697.3
367.7008,12723.8033
367.8772,12751.015
368.0535,12581.1417
368.2298,12514.35
368.4061,12655.5567
368.5824,12610.6983
368.7586,12613.0017
368.9349,12693.9083
369.1111,12611.2883
369.2873,12465.425
369.4635,12419.5
369.6396,12481.3483
369.8158,12394.7967
369.9919,12337.3933
370.168,12334.01
370.3441,12385.67
370.5202,12320.745
370.6962,12224.345
370.8722,12173.6583
371.0482,12170.4283
371.2242,12189.6167
371.4002,12257.1117
371.5761,12324.3383
371.752,12245.225
371.9279,12224.81
372.1038,12251.0667
372.2796,12229.2433
372.4555,12185.32
372.6313,12232.16
372.8071,12200.915
372.9829,12136.9983
373.1586,12119.825
373.3344,12168.2617
373.5101,12145.1917
373.6858,12138.0867
373.8615,12106.525
374.0371,12093.7667
374.2127,12165.26
374.3884,12232.9267
374.564,12171.3833
374.7395,12127.0283
374.9151,12140.5633
375.0906,12259.1967
375.2661,12417.4317
375.4416,12360.05
375.6171,12336.3483
375.7925,12426.0483
375.968,12481.6267
376.1434,12427.5067
376.3188,12295.6233
376.4941,12255.5267
376.6695,12296.35
376.8448,12354.1117
377.0201,12406.225
377.1954,12357.52
377.3707,12371.3283
377.5459,12431.2517
377.7212,12487.7583
377.8964,12747.2067
378.0715,13000.99
378.2467,12813.48
378.4218,12734.5333
378.597,12728.35
378.7721,12520.5817
378.9472,12578.4733
379.1222,12631.5767
379.2973,12799.8267
379.4723,13154.6733
379.6473,13334.2667
379.8223,13205.09
379.9972,12832.76
380.1722,12665.5317
380.3471,12602.4467
380.522,12655.225
380.6969,12576.3667
380.8717,12715.43
381.0466,12794.82
381.2214,12606.2783
381.3962,12580.4983
381.571,12494.9883
381.7457,12426.69
381.9204,12478.5467
382.0952,12541.1917
382.2699,12522.7083
382.4445,12857.9
382.6192,12958.1983
382.7938,13167.815
382.9685,13443.5817
383.1431,13310.9117
383.3176,12893.4017
383.4922,12638.9483
383.6667,12625.8133
383.8412,12658.52
384.0157,12549.1133
384.1902,12552.5483
384.3646,12697.835
384.5391,12711.495
384.7134,12669.085
384.8878,12787.775
385.0622,13047.205
385.2365,13113.0417
385.4109,12723.7067
385.5852,12531.405
385.7594,12573.0867
385.9337,12706.5617
386.1079,12838.6817
386.2822,13018.9883
386.4564,13248.68
386.6306,13009.9167
386.8047,12906.4917
386.9789,13139.7267
387.153,13169.3717
387.3271,13514.3483
387.5012,13612.4233
387.6752,13652.8133
387.8492,14022.4733
388.0233,14061.715
388.1972,13643.9383
388.3712,13640.6
388.5452,13617.7133
388.7191,13706.8167
388.893,13981.4817
389.0669,14261.82
389.2408,13673.2033
389.4146,13034.925
389.5884,12686.5417
389.7623,12471.985
389.9361,12492.2683
390.1098,12543.9733
390.2835,12699.4317
390.4573,12710.725
390.631,12656.0583
390.8047,12769.5983
390.9784,13003.5867
391.152,12915.82
391.3256,12858.615
391.4992,13024.2233
391.6728,12932.8667
391.8464,12898.0767
392.0199,13189.3917
392.1934,13317.97
392.3669,13243.61
392.5403,13561.4883
392.7138,13589.5833
392.8873,13897.4133
393.0607,14108.0833
393.2341,14399.605
393.4074,14477.1483
393.5808,14116.51
393.7542,13594.99
393.9274,13624.3817
394.1007,13541.005
394.274,13560.6317
394.4472,13693.9683
394.6205,13573.5617
394.7937,13978.565
394.9668,14325.5333
395.14,14191.2833
395.3131,13715.185
395.4863,13260.045
395.6594,13167.7683
395.8325,13204.035
396.0055,13055.7583
396.1786,13139.7867
396.3516,13192.69
396.5246,13243.325
396.6975,13094.3033
396.8705,13000.3617
397.0434,13488.4833
397.2163,13419.3967
397.3892,13083.6433
397.5621,13199.9217
397.735,13443.2383
397.9077,13741.0017
398.0806,14087.7817
398.2534,13696.4267
398.4261,13803.8617
398.5989,13818.2
398.7716,14441.5833
398.9443,14440.7017
399.117,14163.6767
399.2896,13823.5067
399.4623,13703.2217
399.6349,13583.1
399.8075,13508.77
399.9801,13218.8533
400.1526,13155.2783
400.3252,12948.515
400.4977,12551.46
400.6702,12519.52
400.8427,12483.7117
401.0151,12582.205
401.1875,12674.3183
401.36,12576.4433
401.5323,12675.7417
401.7047,12512.825
401.877,12379.2017
402.0494,12332.62
402.2216,12385.8633
402.394,12687.4283
402.5662,12659.7283
402.7385,12595.5817
402.9107,12574.5
403.0829,12518.01
403.2551,12567.6367
403.4272,12455.13
403.5994,12428.6167
403.7715,12488.815
403.9436,12756.44
404.1156,12698.4367
