Serial Num,2103232U1
Spectrometer Temperature (C),34.25
Site,CMU
Timestamp,2022-06-03 01:23:07.179373
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1348.52
218.2508,1372.5767
218.442,1396.9283
218.6332,1426.0
218.8244,1451.37
219.0156,1478.9933
219.2067,1509.3683
219.3979,1539.4933
219.589,1571.0517
219.7801,1602.3683
219.9712,1636.095
220.1623,1670.8
220.3533,1706.8583
220.5444,1743.7417
220.7354,1781.3183
220.9264,1819.2017
221.1174,1860.28
221.3083,1903.0167
221.4993,1942.9533
221.6902,1984.7317
221.8812,2031.0117
222.0721,2076.5183
222.263,2124.27
222.4538,2172.6417
222.6447,2222.4317
222.8355,2274.3333
223.0264,2325.65
223.2172,2376.6517
223.408,2431.22
223.5987,2487.5867
223.7895,2543.1583
223.9802,2602.6733
224.1709,2659.7533
224.3616,2721.8667
224.5524,2783.6133
224.743,2848.115
224.9337,2910.305
225.1243,2980.4917
225.315,3046.3983
225.5056,3111.6167
225.6962,3183.5933
225.8867,3255.2633
226.0773,3327.055
226.2678,3399.515
226.4584,3474.0533
226.6489,3550.08
226.8394,3622.6483
227.0298,3700.785
227.2203,3781.2133
227.4108,3869.1633
227.6012,3953.39
227.7916,4034.8583
227.982,4118.6667
228.1723,4201.8667
228.3627,4290.5733
228.5531,4374.6583
228.7434,4462.1517
228.9337,4553.27
229.124,4645.425
229.3143,4740.2733
229.5045,4840.9983
229.6948,4942.4883
229.885,5044.9533
230.0752,5148.5367
230.2654,5251.4317
230.4556,5355.2733
230.6457,5455.8717
230.8358,5558.7833
231.026,5664.22
231.2161,5767.265
231.4062,5874.175
231.5963,5977.7717
231.7863,6086.7633
231.9764,6200.4967
232.1664,6316.675
232.3564,6436.1717
232.5464,6550.5117
232.7364,6668.4533
232.9263,6781.4567
233.1163,6903.0733
233.3062,7025.55
233.4961,7155.115
233.686,7276.0617
233.8758,7387.9983
234.0657,7501.67
234.2555,7625.7567
234.4454,7749.1433
234.6352,7871.3067
234.825,7993.5717
235.0147,8110.135
235.2045,8228.895
235.3942,8350.37
235.5839,8473.295
235.7737,8589.6683
235.9633,8711.4033
236.153,8841.2567
236.3427,8967.9133
236.5323,9089.5717
236.7219,9207.1667
236.9115,9312.6967
237.1011,9424.68
237.2907,9550.8
237.4803,9675.575
237.6698,9790.79
237.8593,9911.8867
238.0488,10029.8633
238.2383,10150.135
238.4278,10266.6983
238.6172,10397.0417
238.8066,10517.1067
238.9961,10635.6867
239.1855,10765.8033
239.3748,10882.4017
239.5642,10993.9517
239.7536,11115.22
239.9429,11232.8567
240.1322,11337.0733
240.3215,11452.9317
240.5108,11566.6633
240.7001,11684.0833
240.8893,11796.5367
241.0786,11906.9367
241.2677,12014.1433
241.457,12135.6067
241.6461,12222.0067
241.8353,12319.1217
242.0244,12415.83
242.2136,12512.0983
242.4027,12610.245
242.5918,12704.2067
242.7809,12800.1733
242.9699,12864.9433
243.159,12918.5883
243.348,13027.5383
243.537,13151.1283
243.726,13255.59
243.915,13352.275
244.1039,13443.125
244.2929,13515.8733
244.4818,13543.305
244.6707,13618.185
244.8596,13735.2517
245.0485,13852.6483
245.2373,13969.1833
245.4262,14078.1117
245.615,14171.2417
245.8038,14249.52
245.9926,14338.2233
246.1814,14437.8783
246.3701,14471.6267
246.5589,14471.365
246.7476,14542.6467
246.9363,14666.9667
247.1249,14779.035
247.3136,14879.59
247.5023,14975.7917
247.6909,15080.5833
247.8795,15167.9033
248.0681,15268.0217
248.2567,15348.925
248.4453,15437.7817
248.6338,15523.9233
248.8224,15583.1833
249.0109,15571.885
249.1994,15601.6867
249.3878,15714.4867
249.5763,15816.945
249.7648,15914.8417
249.9532,16004.8617
250.1416,16105.9183
250.33,16213.175
250.5183,16312.965
250.7067,16388.4633
250.8951,16464.66
251.0834,16533.38
251.2717,16601.105
251.46,16669.26
251.6483,16737.8417
251.8365,16795.03
252.0247,16796.71
252.213,16836.615
252.4012,16914.7267
252.5894,17024.92
252.7775,17103.545
252.9657,17173.8083
253.1538,17261.7883
253.3419,17336.5433
253.53,17389.48
253.7181,17454.825
253.9062,17525.3633
254.0942,17587.3333
254.2823,17631.605
254.4703,17676.7817
254.6583,17732.71
254.8463,17793.4233
255.0342,17830.4833
255.2222,17867.1433
255.4101,17901.505
255.598,17895.0883
255.7859,17944.735
255.9738,18029.8333
256.1616,18112.8217
256.3495,18196.9833
256.5373,18267.7333
256.7251,18369.315
256.9129,18430.6567
257.1006,18489.7133
257.2884,18560.0883
257.4761,18640.685
257.6638,18693.7767
257.8515,18733.5283
258.0392,18778.315
258.2269,18813.5483
258.4146,18850.9433
258.6022,18905.7917
258.7898,18928.8717
258.9774,18955.5067
259.165,19005.7867
259.3525,19058.935
259.5401,19082.895
259.7276,19131.72
259.9151,19182.0667
260.1026,19224.9633
260.2901,19274.58
260.4776,19325.505
260.665,19409.2067
260.8524,19477.9183
261.0398,19550.9133
261.2272,19589.9817
261.4146,19610.225
261.6019,19655.9667
261.7893,19701.665
261.9766,19740.4017
262.1639,19787.2183
262.3512,19797.4417
262.5384,19811.8183
262.7257,19830.4883
262.9129,19860.5417
263.1001,19882.1983
263.2873,19927.1317
263.4745,19961.23
263.6617,19950.4467
263.8488,19981.2983
264.0359,20010.1717
264.2231,20034.4067
264.4101,20059.3183
264.5972,20089.6833
264.7842,20118.865
264.9713,20136.7233
265.1583,20151.33
265.3453,20180.2
265.5323,20211.4617
265.7193,20242.4533
265.9062,20284.365
266.0931,20306.2
266.2801,20317.5833
266.4669,20352.835
266.6538,20377.8233
266.8407,20409.9383
267.0276,20409.4517
267.2143,20413.1483
267.4012,20437.8267
267.588,20416.1567
267.7747,20423.1517
267.9615,20438.2833
268.1482,20441.9367
268.3349,20462.675
268.5217,20472.1733
268.7083,20457.9283
268.895,20461.635
269.0817,20482.9817
269.2682,20486.935
269.4549,20471.1683
269.6415,20437.64
269.8281,20439.1417
270.0146,20464.7683
270.2012,20479.9383
270.3877,20505.0333
270.5742,20506.9933
270.7607,20509.9817
270.9472,20514.8317
271.1336,20514.6433
271.32,20506.9567
271.5065,20499.3933
271.6929,20499.1233
271.8792,20523.795
272.0656,20521.8917
272.252,20533.1633
272.4383,20544.605
272.6246,20537.415
272.8109,20531.5467
272.9972,20569.11
273.1835,20588.2517
273.3697,20602.9583
273.5559,20615.6583
273.7421,20623.3283
273.9283,20624.0133
274.1145,20620.265
274.3007,20625.585
274.4868,20638.9317
274.6729,20673.0067
274.859,20682.3167
275.0451,20683.8483
275.2311,20638.0117
275.4172,20656.05
275.6032,20678.2817
275.7892,20699.695
275.9752,20704.925
276.1612,20725.59
276.3472,20707.5217
276.5331,20698.1433
276.719,20703.27
276.9049,20708.6133
277.0908,20696.4383
277.2767,20699.0567
277.4625,20708.3183
277.6484,20701.0283
277.8342,20683.235
278.02,20682.9417
278.2057,20699.735
278.3915,20725.3317
278.5772,20730.9617
278.763,20709.1783
278.9487,20733.4683
279.1343,20753.255
279.32,20742.2333
279.5057,20717.77
279.6913,20666.9533
279.877,20655.4217
280.0625,20649.975
280.2481,20622.175
280.4337,20599.92
280.6192,20625.7467
280.8048,20647.8283
280.9903,20629.2483
281.1758,20604.1767
281.3612,20576.275
281.5467,20565.4733
281.7321,20589.79
281.9175,20595.9417
282.1029,20590.2183
282.2884,20589.4417
282.4737,20559.2717
282.6591,20534.8583
282.8444,20535.32
283.0297,20530.765
283.215,20531.4017
283.4002,20524.8233
283.5855,20492.86
283.7707,20442.61
283.956,20418.5683
284.1412,20405.15
284.3264,20415.22
284.5115,20435.87
284.6967,20444.825
284.8818,20420.215
285.0669,20381.4183
285.252,20375.155
285.4371,20376.0267
285.6222,20348.365
285.8072,20326.3117
285.9922,20308.4517
286.1772,20318.6117
286.3622,20326.0
286.5472,20300.205
286.7321,20266.11
286.9171,20280.52
287.102,20282.6167
287.2869,20294.22
287.4717,20320.9417
287.6566,20319.2117
287.8415,20314.07
288.0263,20302.4017
288.2111,20257.3383
288.3959,20215.1433
288.5806,20212.9433
288.7654,20213.8983
288.9501,20253.4683
289.1348,20259.3633
289.3195,20254.6333
289.5042,20257.2867
289.6889,20276.5833
289.8735,20228.3467
290.0581,20212.0833
290.2428,20170.99
290.4273,20168.095
290.6119,20186.9883
290.7965,20179.4633
290.981,20173.1667
291.1655,20162.4017
291.35,20107.685
291.5345,20068.185
291.719,20068.7883
291.9034,20073.2417
292.0878,20101.09
292.2722,20092.7
292.4566,20066.0133
292.641,20064.6033
292.8253,20060.565
293.0096,20040.7167
293.194,20044.1483
293.3783,20035.6033
293.5626,20045.5233
293.7468,20040.2517
293.9311,20037.7133
294.1153,20000.5417
294.2995,19932.8933
294.4837,19891.7033
294.6678,19855.5533
294.852,19832.0483
295.0361,19832.7
295.2202,19834.0317
295.4043,19842.29
295.5884,19823.6767
295.7725,19817.0417
295.9565,19795.6467
296.1405,19750.0033
296.3246,19724.5467
296.5085,19743.875
296.6925,19763.4717
296.8764,19751.2367
297.0603,19732.9933
297.2443,19706.4933
297.4282,19672.945
297.612,19634.09
297.7959,19599.955
297.9797,19578.8183
298.1635,19541.0067
298.3474,19563.7833
298.5311,19577.5867
298.7149,19536.09
298.8987,19488.4983
299.0823,19461.6667
299.2661,19417.52
299.4498,19356.4267
299.6334,19345.0467
299.8171,19343.645
300.0007,19327.9383
300.1843,19314.0467
300.368,19295.3233
300.5515,19272.105
300.7351,19251.1383
300.9186,19233.0067
301.1021,19198.3367
301.2857,19188.68
301.4691,19173.04
301.6526,19173.8383
301.8361,19136.2283
302.0195,19099.955
302.2029,19082.48
302.3863,19072.1483
302.5697,19039.495
302.753,19034.6183
302.9364,19037.6467
303.1197,19046.0233
303.303,19027.015
303.4863,18983.8933
303.6696,18923.4267
303.8528,18876.1583
304.036,18850.1917
304.2192,18848.0817
304.4024,18829.7533
304.5856,18791.3967
304.7688,18774.84
304.9519,18767.0383
305.135,18739.935
305.3181,18711.4017
305.5012,18690.19
305.6842,18684.09
305.8673,18658.4767
306.0504,18624.3483
306.2333,18568.1717
306.4163,18552.4217
306.5993,18524.3733
306.7822,18510.86
306.9652,18494.6667
307.1481,18460.155
307.331,18427.1667
307.5139,18396.8683
307.6967,18356.5167
307.8796,18323.99
308.0624,18298.6767
308.2452,18260.7617
308.428,18230.4517
308.6107,18215.7233
308.7935,18183.28
308.9762,18156.9117
309.1589,18136.4967
309.3416,18107.58
309.5243,18074.3983
309.7069,18048.3133
309.8896,18012.8033
310.0721,17983.4967
310.2548,17964.9367
310.4373,17944.9133
310.6199,17936.6733
310.8024,17903.335
310.985,17879.2083
311.1674,17832.9367
311.3499,17784.9783
311.5324,17768.5417
311.7148,17773.8567
311.8973,17732.6883
312.0797,17703.5483
312.2621,17687.935
312.4445,17661.0517
312.6268,17622.5567
312.8091,17602.6633
312.9915,17552.815
313.1738,17525.2183
313.356,17482.4167
313.5383,17440.4
313.7206,17421.2267
313.9027,17384.8817
314.085,17355.3717
314.2672,17336.1383
314.4493,17320.935
314.6314,17310.245
314.8136,17297.8467
314.9957,17256.8933
315.1778,17209.9883
315.3598,17189.3567
315.5419,17176.4
315.724,17159.8317
315.9059,17131.585
316.088,17101.93
316.2699,17102.4217
316.4519,17078.0983
316.6338,17033.5717
316.8157,16974.025
316.9977,16943.9533
317.1795,16941.96
317.3614,16932.8333
317.5432,16912.0967
317.7251,16873.28
317.9069,16822.9883
318.0887,16802.6167
318.2704,16775.465
318.4522,16750.42
318.6339,16736.195
318.8156,16748.975
318.9973,16720.3367
319.179,16711.4133
319.3607,16709.4167
319.5423,16700.3667
319.7239,16674.32
319.9055,16638.745
320.0871,16617.8083
320.2687,16591.16
320.4502,16566.695
320.6317,16523.86
320.8132,16517.44
320.9947,16499.01
321.1761,16491.0433
321.3576,16470.3417
321.5391,16453.32
321.7205,16436.1733
321.9019,16403.1617
322.0832,16363.4167
322.2646,16326.5917
322.4459,16298.5417
322.6272,16269.1233
322.8085,16240.1333
322.9898,16217.385
323.1711,16183.8483
323.3523,16150.69
323.5335,16131.9583
323.7147,16149.895
323.8959,16171.355
324.0771,16161.015
324.2582,16131.165
324.4393,16110.0383
324.6204,16102.7033
324.8015,16086.81
324.9826,16084.9417
325.1637,16100.9867
325.3447,16082.145
325.5257,16062.895
325.7067,16038.255
325.8877,15985.1683
326.0686,15935.1233
326.2496,15906.09
326.4305,15868.0133
326.6114,15851.5917
326.7922,15845.225
326.9731,15835.6033
327.1539,15821.5317
327.3347,15811.67
327.5155,15802.3233
327.6963,15816.0467
327.8771,15808.525
328.0578,15758.57
328.2385,15691.95
328.4193,15665.9617
328.5999,15641.325
328.7806,15611.91
328.9613,15605.6033
329.1419,15585.365
329.3225,15574.0983
329.5031,15535.7083
329.6837,15500.4667
329.8642,15476.4867
330.0447,15450.285
330.2252,15423.485
330.4057,15386.145
330.5862,15365.7417
330.7667,15355.155
330.9471,15364.5883
331.1275,15357.2067
331.3079,15299.92
331.4883,15268.305
331.6687,15263.2833
331.849,15230.6567
332.0293,15193.885
332.2096,15168.8433
332.3899,15157.2733
332.5702,15154.4033
332.7504,15153.1567
332.9306,15145.355
333.1108,15108.2967
333.291,15065.2417
333.4712,15052.7
333.6514,15054.1617
333.8315,15030.755
334.0116,15007.2583
334.1917,14999.685
334.3717,14991.4217
334.5518,14984.2767
334.7318,14953.935
334.9119,14935.3917
335.0918,14925.1917
335.2718,14912.7183
335.4518,14900.4867
335.6317,14878.2983
335.8116,14869.7583
335.9915,14858.56
336.1714,14809.4267
336.3513,14782.6667
336.5311,14776.2133
336.7109,14778.4817
336.8907,14749.1933
337.0705,14698.8833
337.2502,14644.15
337.43,14619.4833
337.6097,14579.0
337.7894,14557.3667
337.9691,14551.355
338.1488,14548.0033
338.3284,14542.7767
338.508,14549.345
338.6877,14539.8667
338.8672,14517.8917
339.0468,14479.21
339.2263,14450.185
339.4059,14442.625
339.5854,14471.3767
339.7649,14447.05
339.9443,14415.14
340.1238,14406.08
340.3032,14393.985
340.4826,14388.5317
340.662,14348.795
340.8414,14302.8333
341.0207,14298.5817
341.2001,14299.14
341.3794,14288.9183
341.5587,14303.3417
341.738,14293.8733
341.9172,14251.8217
342.0965,14229.8317
342.2757,14173.865
342.4549,14115.59
342.6341,14116.2883
342.8132,14100.6167
342.9923,14117.8717
343.1715,14147.5717
343.3506,14164.565
343.5296,14102.0817
343.7087,14050.015
343.8878,14022.0883
344.0668,14005.575
344.2458,13988.9567
344.4248,13952.64
344.6037,13935.18
344.7827,13926.1233
344.9616,13896.1367
345.1405,13886.3683
345.3194,13888.4617
345.4982,13852.3433
345.6771,13823.6183
345.8559,13812.8683
346.0347,13799.9967
346.2135,13775.9833
346.3923,13765.0533
346.571,13751.9883
346.7498,13719.4317
346.9285,13723.9083
347.1071,13697.585
347.2859,13650.445
347.4645,13661.5983
347.6431,13671.4967
347.8217,13682.1367
348.0003,13682.5567
348.1789,13657.08
348.3574,13594.5633
348.5359,13549.0033
348.7145,13512.7383
348.893,13505.9567
349.0714,13501.8717
349.2499,13462.5217
349.4283,13419.3433
349.6068,13378.8267
349.7852,13355.5933
349.9635,13352.95
350.1419,13343.5883
350.3202,13317.665
350.4985,13277.1183
350.6768,13249.8917
350.8551,13226.41
351.0334,13207.7267
351.2116,13179.3967
351.3898,13177.9317
351.568,13159.7933
351.7462,13152.7783
351.9243,13134.8983
352.1025,13102.6017
352.2806,13081.65
352.4587,13066.9983
352.6368,13043.9533
352.8148,13010.9417
352.9929,12978.4867
353.1709,12974.3267
353.3489,12962.7483
353.5268,12932.425
353.7048,12901.5933
353.8828,12881.1633
354.0607,12854.2617
354.2386,12847.5583
354.4165,12823.075
354.5943,12800.7583
354.7722,12788.3133
354.95,12794.48
355.1278,12787.1717
355.3056,12751.8817
355.4833,12700.91
355.6611,12655.8
355.8388,12616.8567
356.0165,12593.03
356.1942,12599.615
356.3719,12620.3417
356.5495,12607.5717
356.7271,12578.815
356.9047,12569.06
357.0823,12562.9317
357.2599,12555.9667
357.4374,12536.235
357.6149,12493.6117
357.7924,12450.2433
357.9699,12430.575
358.1474,12419.9483
358.3248,12380.6583
358.5023,12357.0767
358.6797,12320.0417
358.8571,12293.395
359.0344,12281.64
359.2118,12238.475
359.3891,12214.4933
359.5664,12195.1317
359.7437,12177.5033
359.9209,12135.0533
360.0982,12095.025
360.2754,12067.345
360.4526,12074.885
360.6298,12081.43
360.807,12068.6217
360.9841,12051.8467
361.1613,12013.515
361.3383,12015.8183
361.5154,12015.32
361.6925,11989.2367
361.8695,11972.1817
362.0466,11945.935
362.2236,11928.5317
362.4005,11904.1333
362.5775,11888.9383
362.7545,11830.53
362.9314,11792.4567
363.1083,11798.2767
363.2852,11807.7633
363.462,11804.715
363.6389,11776.745
363.8157,11763.9667
363.9925,11719.9317
364.1693,11701.88
364.346,11666.7533
364.5228,11655.5883
364.6996,11668.865
364.8762,11661.3067
365.0529,11667.27
365.2296,11655.0633
365.4062,11645.65
365.5829,11628.445
365.7595,11590.6933
365.9361,11592.3267
366.1126,11587.32
366.2892,11600.87
366.4657,11735.3867
366.6422,11878.2283
366.8186,11844.4567
366.9951,11894.7417
367.1716,11858.9833
367.348,11767.6583
367.5244,11812.8133
367.7008,11831.755
367.8772,11845.485
368.0535,11683.7417
368.2298,11649.87
368.4061,11769.4767
368.5824,11712.5283
368.7586,11732.8317
368.9349,11803.7783
369.1111,11711.1883
369.2873,11586.175
369.4635,11560.1983
369.6396,11601.4817
369.8158,11511.955
369.9919,11470.305
370.168,11472.0483
370.3441,11509.5767
370.5202,11440.7117
370.6962,11360.1833
370.8722,11316.5483
371.0482,11310.0217
371.2242,11326.05
371.4002,11390.4583
371.5761,11447.5967
371.752,11373.375
371.9279,11362.6233
372.1038,11387.6467
372.2796,11357.6417
372.4555,11326.3083
372.6313,11363.385
372.8071,11329.9483
372.9829,11273.83
373.1586,11263.3083
373.3344,11305.1583
373.5101,11276.6617
373.6858,11273.4883
373.8615,11247.725
374.0371,11233.7617
374.2127,11305.6917
374.3884,11353.135
374.564,11298.16
374.7395,11265.215
374.9151,11282.515
375.0906,11394.2983
375.2661,11526.3933
375.4416,11462.8833
375.6171,11457.525
375.7925,11544.4083
375.968,11587.0383
376.1434,11520.7217
376.3188,11414.595
376.4941,11386.31
376.6695,11425.3617
376.8448,11468.9667
377.0201,11513.73
377.1954,11467.5167
377.3707,11489.645
377.5459,11543.7567
377.7212,11598.015
377.8964,11849.615
378.0715,12056.06
378.2467,11866.5917
378.4218,11840.9
378.597,11809.1767
378.7721,11629.2017
378.9472,11684.24
379.1222,11732.5633
379.2973,11891.8233
379.4723,12215.91
379.6473,12368.0133
379.8223,12221.4217
379.9972,11911.735
380.1722,11773.5983
380.3471,11717.1017
380.522,11747.6067
380.6969,11679.3383
380.8717,11824.66
381.0466,11860.5517
381.2214,11700.5267
381.3962,11687.64
381.571,11604.9533
381.7457,11537.775
381.9204,11596.83
382.0952,11633.5983
382.2699,11634.24
382.4445,11940.1367
382.6192,12017.9917
382.7938,12214.4917
382.9685,12468.2667
383.1431,12304.0683
383.3176,11934.6233
383.4922,11735.155
383.6667,11717.9833
383.8412,11726.165
384.0157,11632.19
384.1902,11647.5883
384.3646,11775.9083
384.5391,11771.0283
384.7134,11750.4433
384.8878,11878.7317
385.0622,12116.7983
385.2365,12140.6367
385.4109,11789.6767
385.5852,11646.2733
385.7594,11688.02
385.9337,11788.165
386.1079,11901.6533
386.2822,12071.3417
386.4564,12267.2
386.6306,12023.03
386.8047,11966.9233
386.9789,12183.3817
387.153,12177.6967
387.3271,12522.955
387.5012,12566.2567
387.6752,12640.6433
387.8492,12987.585
388.0233,12974.9433
388.1972,12618.1183
388.3712,12652.7317
388.5452,12611.5883
388.7191,12675.9583
388.893,12954.93
389.0669,13155.3033
389.2408,12598.3683
389.4146,12060.1317
389.5884,11782.8533
389.7623,11574.3033
389.9361,11580.715
390.1098,11627.9017
390.2835,11755.7383
390.4573,11756.795
390.631,11710.2
390.8047,11831.415
390.9784,12025.745
391.152,11927.0067
391.3256,11899.5133
391.4992,12054.305
391.6728,11936.625
391.8464,11932.4617
392.0199,12221.8783
392.1934,12302.4233
392.3669,12269.0633
392.5403,12556.9533
392.7138,12587.9383
392.8873,12856.2683
393.0607,13075.0267
393.2341,13312.2
393.4074,13387.2833
393.5808,13018.725
393.7542,12589.8067
393.9274,12635.6733
394.1007,12512.0333
394.274,12562.8867
394.4472,12645.7683
394.6205,12579.8067
394.7937,12953.5983
394.9668,13248.6533
395.14,13078.38
395.3131,12672.685
395.4863,12282.5417
395.6594,12218.2467
395.8325,12197.58
396.0055,12076.05
396.1786,12150.1667
396.3516,12216.9667
396.5246,12230.9267
396.6975,12107.0067
396.8705,12055.8433
397.0434,12512.4717
397.2163,12371.0133
397.3892,12109.4783
397.5621,12252.875
397.735,12447.475
397.9077,12715.18
398.0806,12997.7417
398.2534,12645.7767
398.4261,12783.2533
398.5989,12811.8783
398.7716,13357.4067
398.9443,13316.1783
399.117,13069.855
399.2896,12805.2167
399.4623,12682.415
399.6349,12577.975
399.8075,12474.545
399.9801,12218.3217
400.1526,12177.77
400.3252,11953.2867
400.4977,11618.5733
400.6702,11592.325
400.8427,11551.7483
401.0151,11642.7417
401.1875,11702.47
401.36,11629.875
401.5323,11717.325
401.7047,11558.5367
401.877,11454.9733
402.0494,11417.8183
402.2216,11478.04
402.394,11732.6967
402.5662,11683.0117
402.7385,11646.1667
402.9107,11624.6667
403.0829,11582.525
403.2551,11614.61
403.4272,11510.7533
403.5994,11496.08
403.7715,11564.5717
403.9436,11780.6967
404.1156,11734.945
