Serial Num,2103232U1
Spectrometer Temperature (C),31.75
Site,CMU
Timestamp,2022-06-03 07:54:33.646972
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1318.0283
218.2508,1341.005
218.442,1366.38
218.6332,1392.1633
218.8244,1418.2533
219.0156,1444.91
219.2067,1474.0433
219.3979,1504.69
219.589,1534.0817
219.7801,1566.29
219.9712,1598.7433
220.1623,1632.2833
220.3533,1668.0183
220.5444,1704.2233
220.7354,1740.7217
220.9264,1776.4783
221.1174,1818.6617
221.3083,1858.6217
221.4993,1898.73
221.6902,1938.52
221.8812,1982.7867
222.0721,2029.7017
222.263,2073.9733
222.4538,2123.245
222.6447,2172.455
222.8355,2223.0033
223.0264,2272.6883
223.2172,2324.1533
223.408,2377.3483
223.5987,2431.4367
223.7895,2487.09
223.9802,2544.8217
224.1709,2601.7183
224.3616,2663.12
224.5524,2722.625
224.743,2786.13
224.9337,2847.02
225.1243,2916.6183
225.315,2982.4467
225.5056,3045.1833
225.6962,3115.6033
225.8867,3184.375
226.0773,3254.2717
226.2678,3325.4383
226.4584,3400.3483
226.6489,3473.5583
226.8394,3544.4583
227.0298,3622.7683
227.2203,3703.6283
227.4108,3789.6667
227.6012,3871.2233
227.7916,3952.6583
227.982,4035.01
228.1723,4115.5367
228.3627,4202.895
228.5531,4285.7683
228.7434,4372.095
228.9337,4461.215
229.124,4554.0283
229.3143,4644.03
229.5045,4743.57
229.6948,4842.8983
229.885,4942.7683
230.0752,5047.57
230.2654,5148.1233
230.4556,5249.575
230.6457,5347.705
230.8358,5448.45
231.026,5551.0883
231.2161,5653.18
231.4062,5757.9367
231.5963,5860.2683
231.7863,5965.8667
231.9764,6079.5967
232.1664,6191.76
232.3564,6310.05
232.5464,6423.8483
232.7364,6538.415
232.9263,6650.0617
233.1163,6767.875
233.3062,6888.17
233.4961,7014.9317
233.686,7134.0417
233.8758,7243.5417
234.0657,7355.3917
234.2555,7479.565
234.4454,7599.7783
234.6352,7720.0517
234.825,7838.4
235.0147,7953.4567
235.2045,8072.2017
235.3942,8187.655
235.5839,8309.3567
235.7737,8425.1633
235.9633,8544.7983
236.153,8672.0917
236.3427,8795.765
236.5323,8917.8217
236.7219,9031.8217
236.9115,9139.1067
237.1011,9247.9333
237.2907,9372.31
237.4803,9494.045
237.6698,9606.4333
237.8593,9726.2583
238.0488,9844.1517
238.2383,9963.7067
238.4278,10079.3517
238.6172,10205.345
238.8066,10323.68
238.9961,10441.7133
239.1855,10569.3733
239.3748,10683.905
239.5642,10794.2667
239.7536,10914.445
239.9429,11030.5367
240.1322,11132.0183
240.3215,11242.6583
240.5108,11357.65
240.7001,11472.9217
240.8893,11584.7733
241.0786,11691.3817
241.2677,11797.5817
241.457,11917.5617
241.6461,12005.9583
241.8353,12100.4617
242.0244,12197.3383
242.2136,12290.7767
242.4027,12386.58
242.5918,12482.9383
242.7809,12577.88
242.9699,12638.735
243.159,12694.23
243.348,12806.755
243.537,12928.5883
243.726,13035.65
243.915,13127.665
244.1039,13216.0017
244.2929,13286.1167
244.4818,13317.1567
244.6707,13392.6333
244.8596,13506.4233
245.0485,13623.48
245.2373,13738.4333
245.4262,13849.7767
245.615,13940.285
245.8038,14020.7283
245.9926,14109.235
246.1814,14206.4567
246.3701,14236.6983
246.5589,14239.22
246.7476,14310.6183
246.9363,14434.6167
247.1249,14544.8333
247.3136,14642.1183
247.5023,14741.6283
247.6909,14846.65
247.8795,14931.3733
248.0681,15031.5917
248.2567,15112.8583
248.4453,15199.2033
248.6338,15282.72
248.8224,15343.3117
249.0109,15330.685
249.1994,15367.66
249.3878,15474.8667
249.5763,15579.585
249.7648,15674.2433
249.9532,15769.2583
250.1416,15866.0117
250.33,15970.82
250.5183,16070.3083
250.7067,16142.4583
250.8951,16220.58
251.0834,16288.8917
251.2717,16358.2483
251.46,16425.6733
251.6483,16494.7683
251.8365,16550.285
252.0247,16553.52
252.213,16597.3983
252.4012,16671.2367
252.5894,16782.495
252.7775,16854.25
252.9657,16924.2167
253.1538,17008.3717
253.3419,17084.9933
253.53,17144.2217
253.7181,17205.505
253.9062,17277.4
254.0942,17339.4233
254.2823,17382.3483
254.4703,17427.3633
254.6583,17480.6417
254.8463,17539.03
255.0342,17578.2783
255.2222,17620.35
255.4101,17649.8133
255.598,17647.4617
255.7859,17697.3933
255.9738,17779.215
256.1616,17863.7233
256.3495,17944.0433
256.5373,18012.0933
256.7251,18110.6433
256.9129,18174.69
257.1006,18235.1617
257.2884,18302.8333
257.4761,18379.0883
257.6638,18432.4233
257.8515,18469.2067
258.0392,18511.8583
258.2269,18549.4567
258.4146,18588.4467
258.6022,18640.705
258.7898,18662.5217
258.9774,18692.4533
259.165,18738.23
259.3525,18790.0567
259.5401,18813.8217
259.7276,18861.4317
259.9151,18909.7433
260.1026,18951.7083
260.2901,19006.3817
260.4776,19057.4867
260.665,19141.1883
260.8524,19210.3217
261.0398,19281.14
261.2272,19315.5067
261.4146,19330.8283
261.6019,19376.25
261.7893,19426.6167
261.9766,19466.155
262.1639,19513.5833
262.3512,19523.7483
262.5384,19541.1317
262.7257,19557.9917
262.9129,19585.3617
263.1001,19605.4317
263.2873,19648.9817
263.4745,19679.6817
263.6617,19665.6317
263.8488,19697.685
264.0359,19725.995
264.2231,19748.605
264.4101,19773.775
264.5972,19801.9167
264.7842,19831.0767
264.9713,19848.1617
265.1583,19861.4967
265.3453,19888.2283
265.5323,19922.16
265.7193,19954.1833
265.9062,19995.29
266.0931,20013.6917
266.2801,20023.9367
266.4669,20056.8767
266.6538,20083.875
266.8407,20109.455
267.0276,20107.4733
267.2143,20108.04
267.4012,20127.0267
267.588,20110.575
267.7747,20120.115
267.9615,20132.1217
268.1482,20132.9083
268.3349,20147.5917
268.5217,20155.7217
268.7083,20139.8167
268.895,20144.9917
269.0817,20168.5083
269.2682,20175.4117
269.4549,20164.935
269.6415,20134.785
269.8281,20137.5033
270.0146,20162.44
270.2012,20179.7317
270.3877,20194.785
270.5742,20195.395
270.7607,20200.9183
270.9472,20203.1633
271.1336,20199.9783
271.32,20193.395
271.5065,20188.355
271.6929,20188.5317
271.8792,20211.13
272.0656,20212.1033
272.252,20223.15
272.4383,20229.1417
272.6246,20223.655
272.8109,20222.195
272.9972,20252.92
273.1835,20273.3033
273.3697,20290.1883
273.5559,20296.0417
273.7421,20304.6317
273.9283,20300.4433
274.1145,20297.7933
274.3007,20303.0367
274.4868,20315.0233
274.6729,20341.66
274.859,20346.79
275.0451,20350.4967
275.2311,20306.5083
275.4172,20321.085
275.6032,20341.6367
275.7892,20362.4067
275.9752,20369.1017
276.1612,20387.0767
276.3472,20371.03
276.5331,20364.895
276.719,20366.485
276.9049,20371.4917
277.0908,20358.615
277.2767,20358.8167
277.4625,20369.7033
277.6484,20361.1133
277.8342,20341.345
278.02,20339.46
278.2057,20354.6867
278.3915,20377.9933
278.5772,20376.5717
278.763,20353.4233
278.9487,20377.37
279.1343,20395.2517
279.32,20385.5417
279.5057,20361.96
279.6913,20311.275
279.877,20304.0083
280.0625,20297.8883
280.2481,20274.3067
280.4337,20252.3567
280.6192,20278.09
280.8048,20298.9983
280.9903,20281.7417
281.1758,20255.3233
281.3612,20227.14
281.5467,20215.25
281.7321,20241.5233
281.9175,20245.9567
282.1029,20240.6767
282.2884,20240.23
282.4737,20210.215
282.6591,20185.4667
282.8444,20182.7917
283.0297,20177.83
283.215,20176.9267
283.4002,20169.36
283.5855,20141.635
283.7707,20092.2867
283.956,20073.5333
284.1412,20055.5017
284.3264,20065.3517
284.5115,20087.27
284.6967,20094.6333
284.8818,20068.7483
285.0669,20032.0933
285.252,20023.8733
285.4371,20026.1333
285.6222,19998.0083
285.8072,19974.9483
285.9922,19959.2433
286.1772,19964.1317
286.3622,19973.0733
286.5472,19947.675
286.7321,19912.5167
286.9171,19931.665
287.102,19930.0767
287.2869,19941.955
287.4717,19965.4917
287.6566,19961.51
287.8415,19958.66
288.0263,19946.395
288.2111,19900.9417
288.3959,19860.75
288.5806,19857.3717
288.7654,19856.41
288.9501,19893.095
289.1348,19897.2417
289.3195,19894.4783
289.5042,19896.5883
289.6889,19909.91
289.8735,19864.7133
290.0581,19848.2667
290.2428,19807.81
290.4273,19805.215
290.6119,19823.1167
290.7965,19815.7983
290.981,19811.2267
291.1655,19799.305
291.35,19744.3333
291.5345,19708.0633
291.719,19707.9883
291.9034,19710.655
292.0878,19733.815
292.2722,19725.1433
292.4566,19700.215
292.641,19702.0317
292.8253,19697.3233
293.0096,19674.7817
293.194,19680.1333
293.3783,19671.62
293.5626,19676.22
293.7468,19669.8183
293.9311,19668.6883
294.1153,19633.4583
294.2995,19570.11
294.4837,19527.03
294.6678,19495.0667
294.852,19473.0383
295.0361,19473.7617
295.2202,19474.215
295.4043,19479.3817
295.5884,19463.4517
295.7725,19454.8033
295.9565,19435.84
296.1405,19389.4533
296.3246,19363.6667
296.5085,19382.7567
296.6925,19404.97
296.8764,19390.7533
297.0603,19369.0833
297.2443,19345.855
297.4282,19313.8333
297.612,19275.59
297.7959,19245.01
297.9797,19223.0767
298.1635,19187.3083
298.3474,19213.38
298.5311,19222.6967
298.7149,19182.6883
298.8987,19131.6683
299.0823,19108.1217
299.2661,19067.6233
299.4498,19004.2867
299.6334,18995.295
299.8171,18991.9683
300.0007,18975.205
300.1843,18963.2033
300.368,18946.0317
300.5515,18924.3233
300.7351,18898.8333
300.9186,18881.145
301.1021,18847.7883
301.2857,18837.205
301.4691,18817.8933
301.6526,18822.2333
301.8361,18788.35
302.0195,18752.74
302.2029,18732.6517
302.3863,18724.96
302.5697,18692.055
302.753,18686.53
302.9364,18691.405
303.1197,18701.0
303.303,18681.0017
303.4863,18641.5317
303.6696,18577.9817
303.8528,18532.3517
304.036,18506.245
304.2192,18507.99
304.4024,18487.91
304.5856,18450.9567
304.7688,18432.97
304.9519,18422.5433
305.135,18397.8317
305.3181,18370.3383
305.5012,18345.08
305.6842,18343.2067
305.8673,18320.6267
306.0504,18286.0183
306.2333,18232.545
306.4163,18216.0017
306.5993,18189.36
306.7822,18173.5
306.9652,18158.6983
307.1481,18122.575
307.331,18092.2367
307.5139,18060.6217
307.6967,18023.8617
307.8796,17987.8733
308.0624,17964.5083
308.2452,17928.7633
308.428,17899.175
308.6107,17884.4983
308.7935,17851.1383
308.9762,17826.0017
309.1589,17805.5017
309.3416,17777.4133
309.5243,17747.2033
309.7069,17723.0033
309.8896,17686.61
310.0721,17659.21
310.2548,17639.3017
310.4373,17619.9067
310.6199,17612.0567
310.8024,17575.765
310.985,17558.7983
311.1674,17512.5667
311.3499,17464.64
311.5324,17447.155
311.7148,17450.6783
311.8973,17413.345
312.0797,17385.9317
312.2621,17371.085
312.4445,17343.3267
312.6268,17309.45
312.8091,17287.2183
312.9915,17241.7467
313.1738,17215.8733
313.356,17173.95
313.5383,17129.5283
313.7206,17110.48
313.9027,17073.04
314.085,17050.0533
314.2672,17031.1333
314.4493,17013.6633
314.6314,17001.8633
314.8136,16990.3083
314.9957,16949.5183
315.1778,16906.0583
315.3598,16885.2267
315.5419,16871.1333
315.724,16856.335
315.9059,16827.9867
316.088,16799.4933
316.2699,16797.7733
316.4519,16775.805
316.6338,16737.0767
316.8157,16674.805
316.9977,16648.7967
317.1795,16646.16
317.3614,16637.5383
317.5432,16620.0717
317.7251,16583.425
317.9069,16535.605
318.0887,16513.4433
318.2704,16480.455
318.4522,16459.8167
318.6339,16450.6267
318.8156,16458.4217
318.9973,16435.9483
319.179,16427.0483
319.3607,16422.4967
319.5423,16412.0567
319.7239,16387.7467
319.9055,16355.885
320.0871,16332.4867
320.2687,16307.655
320.4502,16286.1117
320.6317,16246.9667
320.8132,16241.9017
320.9947,16220.8933
321.1761,16211.5
321.3576,16192.79
321.5391,16174.5633
321.7205,16158.2167
321.9019,16129.13
322.0832,16089.39
322.2646,16053.6067
322.4459,16025.5483
322.6272,15994.6317
322.8085,15967.1967
322.9898,15945.27
323.1711,15913.8667
323.3523,15886.4233
323.5335,15867.6167
323.7147,15883.175
323.8959,15904.9633
324.0771,15897.3917
324.2582,15872.3183
324.4393,15853.2533
324.6204,15843.765
324.8015,15825.5683
324.9826,15822.645
325.1637,15839.3483
325.3447,15818.73
325.5257,15804.8933
325.7067,15783.975
325.8877,15736.4017
326.0686,15689.9217
326.2496,15661.7967
326.4305,15626.6733
326.6114,15605.1383
326.7922,15596.35
326.9731,15588.8717
327.1539,15571.6567
327.3347,15562.6067
327.5155,15556.61
327.6963,15567.6883
327.8771,15558.4317
328.0578,15513.175
328.2385,15448.8767
328.4193,15426.825
328.5999,15403.1067
328.7806,15368.4
328.9613,15367.5067
329.1419,15348.6383
329.3225,15339.4833
329.5031,15306.535
329.6837,15272.8083
329.8642,15244.7633
330.0447,15222.14
330.2252,15193.92
330.4057,15157.0717
330.5862,15135.59
330.7667,15122.7867
330.9471,15135.9183
331.1275,15130.5933
331.3079,15073.0633
331.4883,15041.4067
331.6687,15036.43
331.849,15004.59
332.0293,14969.4583
332.2096,14940.5167
332.3899,14924.8233
332.5702,14925.1883
332.7504,14928.0867
332.9306,14918.0483
333.1108,14881.335
333.291,14838.8467
333.4712,14825.66
333.6514,14821.6767
333.8315,14802.6767
334.0116,14782.1467
334.1917,14773.93
334.3717,14769.5967
334.5518,14765.4283
334.7318,14733.7683
334.9119,14715.7583
335.0918,14702.7867
335.2718,14694.2333
335.4518,14680.5067
335.6317,14658.0283
335.8116,14651.005
335.9915,14635.0817
336.1714,14580.08
336.3513,14559.4567
336.5311,14559.935
336.7109,14562.005
336.8907,14531.355
337.0705,14479.2417
337.2502,14423.7533
337.43,14402.7233
337.6097,14367.62
337.7894,14347.11
337.9691,14340.4133
338.1488,14337.6117
338.3284,14332.425
338.508,14338.4483
338.6877,14332.1233
338.8672,14309.1033
339.0468,14274.425
339.2263,14245.8017
339.4059,14234.7083
339.5854,14267.295
339.7649,14242.9367
339.9443,14216.5083
340.1238,14210.4883
340.3032,14197.1017
340.4826,14188.05
340.662,14146.705
340.8414,14101.165
341.0207,14100.4433
341.2001,14101.1517
341.3794,14087.0383
341.5587,14098.4417
341.738,14090.0017
341.9172,14053.7217
342.0965,14036.9917
342.2757,13978.8917
342.4549,13921.88
342.6341,13920.5917
342.8132,13905.8267
342.9923,13930.5967
343.1715,13955.7483
343.3506,13968.9017
343.5296,13907.5117
343.7087,13856.8467
343.8878,13827.625
344.0668,13804.0917
344.2458,13784.19
344.4248,13745.9267
344.6037,13731.3
344.7827,13726.2233
344.9616,13700.2683
345.1405,13696.9417
345.3194,13693.235
345.4982,13660.8567
345.6771,13635.5417
345.8559,13622.325
346.0347,13607.1017
346.2135,13579.125
346.3923,13575.6767
346.571,13563.8267
346.7498,13527.9633
346.9285,13535.8083
347.1071,13510.0617
347.2859,13465.29
347.4645,13472.675
347.6431,13481.025
347.8217,13488.6583
348.0003,13496.515
348.1789,13467.7967
348.3574,13405.1967
348.5359,13367.52
348.7145,13330.9733
348.893,13325.2917
349.0714,13315.3433
349.2499,13275.0617
349.4283,13236.7167
349.6068,13195.3117
349.7852,13174.6567
349.9635,13173.9083
350.1419,13167.5517
350.3202,13143.835
350.4985,13107.2467
350.6768,13076.4033
350.8551,13057.0233
351.0334,13038.37
351.2116,13006.7683
351.3898,13003.245
351.568,12984.0983
351.7462,12980.4533
351.9243,12963.9767
352.1025,12932.0183
352.2806,12906.2917
352.4587,12890.4333
352.6368,12869.4833
352.8148,12837.0817
352.9929,12810.035
353.1709,12809.035
353.3489,12796.695
353.5268,12770.78
353.7048,12739.6733
353.8828,12719.83
354.0607,12693.48
354.2386,12684.15
354.4165,12661.475
354.5943,12642.5233
354.7722,12628.515
354.95,12638.4167
355.1278,12629.3817
355.3056,12591.5933
355.4833,12536.0133
355.6611,12494.6433
355.8388,12460.9733
356.0165,12433.8933
356.1942,12440.7383
356.3719,12460.2467
356.5495,12442.215
356.7271,12410.66
356.9047,12401.3
357.0823,12388.0333
357.2599,12386.11
357.4374,12371.4917
357.6149,12329.5717
357.7924,12286.9683
357.9699,12265.9867
358.1474,12250.0517
358.3248,12210.1933
358.5023,12185.7567
358.6797,12148.375
358.8571,12125.4383
359.0344,12114.0367
359.2118,12079.9317
359.3891,12058.175
359.5664,12039.4133
359.7437,12027.205
359.9209,11985.2867
360.0982,11949.595
360.2754,11920.2317
360.4526,11923.54
360.6298,11926.2967
360.807,11916.475
360.9841,11892.8267
361.1613,11858.6417
361.3383,11862.35
361.5154,11861.54
361.6925,11838.6133
361.8695,11811.475
362.0466,11785.6383
362.2236,11772.7967
362.4005,11758.2833
362.5775,11741.66
362.7545,11690.9617
362.9314,11656.165
363.1083,11655.0183
363.2852,11659.8767
363.462,11652.4767
363.6389,11632.0383
363.8157,11617.2767
363.9925,11579.1567
364.1693,11567.3633
364.346,11527.4267
364.5228,11516.475
364.6996,11528.7283
364.8762,11518.2733
365.0529,11522.4883
365.2296,11511.45
365.4062,11508.6983
365.5829,11491.2833
365.7595,11458.4667
365.9361,11466.33
366.1126,11453.6383
366.2892,11473.85
366.4657,11605.6383
366.6422,11740.0867
366.8186,11706.0017
366.9951,11760.285
367.1716,11713.875
367.348,11640.16
367.5244,11687.0683
367.7008,11701.6083
367.8772,11704.2767
368.0535,11541.075
368.2298,11525.215
368.4061,11640.2767
368.5824,11569.4467
368.7586,11606.315
368.9349,11663.6717
369.1111,11567.3133
369.2873,11456.62
369.4635,11441.6717
369.6396,11473.2983
369.8158,11379.4183
369.9919,11346.9117
370.168,11354.2617
370.3441,11387.73
370.5202,11307.6167
370.6962,11226.3017
370.8722,11183.2567
371.0482,11180.175
371.2242,11202.7883
371.4002,11277.0317
371.5761,11329.275
371.752,11250.9567
371.9279,11239.2583
372.1038,11250.6383
372.2796,11215.965
372.4555,11197.41
372.6313,11236.8333
372.8071,11199.4333
372.9829,11149.6233
373.1586,11142.5717
373.3344,11175.1183
373.5101,11134.3683
373.6858,11133.0517
373.8615,11106.53
374.0371,11108.4833
374.2127,11187.3683
374.3884,11221.875
374.564,11162.565
374.7395,11131.0217
374.9151,11149.1833
375.0906,11262.08
375.2661,11390.2367
375.4416,11329.2967
375.6171,11343.1267
375.7925,11427.39
375.968,11457.8783
376.1434,11384.75
376.3188,11291.6367
376.4941,11265.9
376.6695,11309.4733
376.8448,11340.9967
377.0201,11385.2467
377.1954,11338.1233
377.3707,11380.6633
377.5459,11428.225
377.7212,11489.3517
377.8964,11746.26
378.0715,11929.5917
378.2467,11734.7217
378.4218,11746.8617
378.597,11686.245
378.7721,11520.555
378.9472,11569.4517
379.1222,11617.045
379.2973,11777.92
379.4723,12097.13
379.6473,12234.1167
379.8223,12062.0517
379.9972,11778.515
380.1722,11656.1367
380.3471,11608.2717
380.522,11635.055
380.6969,11570.0117
380.8717,11724.28
381.0466,11733.0367
381.2214,11587.97
381.3962,11573.7417
381.571,11487.2467
381.7457,11417.0383
381.9204,11491.0767
382.0952,11499.94
382.2699,11522.9883
382.4445,11822.5833
382.6192,11882.4467
382.7938,12080.835
382.9685,12329.6117
383.1431,12144.215
383.3176,11787.13
383.4922,11615.8167
383.6667,11601.275
383.8412,11593.7317
384.0157,11496.2483
384.1902,11525.7517
384.3646,11660.04
384.5391,11643.4983
384.7134,11639.725
384.8878,11775.58
385.0622,12009.73
385.2365,11999.28
385.4109,11662.285
385.5852,11549.975
385.7594,11589.565
385.9337,11676.5067
386.1079,11775.74
386.2822,11957.655
386.4564,12144.1033
386.6306,11888.5583
386.8047,11872.465
386.9789,12079.5867
387.153,12051.37
387.3271,12411.0967
387.5012,12419.6
387.6752,12542.2617
387.8492,12875.6283
388.0233,12819.5517
388.1972,12484.625
388.3712,12542.7683
388.5452,12495.6717
388.7191,12552.2033
388.893,12842.5167
389.0669,12999.48
389.2408,12445.23
389.4146,11952.565
389.5884,11699.7133
389.7623,11490.2717
389.9361,11493.85
390.1098,11538.8883
390.2835,11660.1183
390.4573,11649.9433
390.631,11606.4867
390.8047,11740.56
390.9784,11925.6217
391.152,11817.1933
391.3256,11813.585
391.4992,11967.32
391.6728,11826.1283
391.8464,11849.9017
392.0199,12137.0917
392.1934,12173.1317
392.3669,12171.0333
392.5403,12443.2033
392.7138,12481.6033
392.8873,12724.9033
393.0607,12949.1033
393.2341,13144.3567
393.4074,13218.89
393.5808,12817.7533
393.7542,12448.1117
393.9274,12517.6017
394.1007,12365.4583
394.274,12455.8417
394.4472,12498.1817
394.6205,12483.0633
394.7937,12858.5883
394.9668,13130.7317
395.14,12932.19
395.3131,12554.35
395.4863,12190.8533
395.6594,12155.3417
395.8325,12090.4533
396.0055,11987.9517
396.1786,12050.4717
396.3516,12113.295
396.5246,12098.5667
396.6975,11974.8267
396.8705,11932.7833
397.0434,12391.895
397.2163,12185.5283
397.3892,11983.4667
397.5621,12154.34
397.735,12345.18
397.9077,12617.6083
398.0806,12874.6667
398.2534,12542.44
398.4261,12705.6383
398.5989,12738.155
398.7716,13264.9067
398.9443,13193.585
399.117,12967.0533
399.2896,12729.4933
399.4623,12610.075
399.6349,12511.0317
399.8075,12385.6783
399.9801,12147.19
400.1526,12123.2983
400.3252,11873.805
400.4977,11565.7033
400.6702,11533.9817
400.8427,11488.9967
401.0151,11590.5783
401.1875,11629.0367
401.36,11572.5167
401.5323,11658.5733
401.7047,11495.1933
401.877,11402.1233
402.0494,11371.5783
402.2216,11443.5283
402.394,11681.72
402.5662,11616.095
402.7385,11596.8683
402.9107,11574.72
403.0829,11537.1317
403.2551,11557.3
403.4272,11447.7483
403.5994,11441.625
403.7715,11522.0817
403.9436,11730.1717
404.1156,11684.5917
