Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2022-06-03 21:34:34.533315
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1441.34
218.2508,1468.2717
218.442,1495.0483
218.6332,1526.565
218.8244,1555.7867
219.0156,1586.7483
219.2067,1619.4983
219.3979,1652.3417
219.589,1686.9017
219.7801,1721.3767
219.9712,1758.0967
220.1623,1796.42
220.3533,1837.0383
220.5444,1877.1883
220.7354,1918.7083
220.9264,1960.4417
221.1174,2006.875
221.3083,2052.8467
221.4993,2096.69
221.6902,2143.47
221.8812,2193.0267
222.0721,2244.475
222.263,2295.6833
222.4538,2349.7383
222.6447,2405.2183
222.8355,2460.4433
223.0264,2517.5183
223.2172,2573.3217
223.408,2633.895
223.5987,2694.7567
223.7895,2756.8183
223.9802,2820.3767
224.1709,2884.71
224.3616,2952.06
224.5524,3019.7017
224.743,3090.71
224.9337,3158.115
225.1243,3236.1267
225.315,3308.2733
225.5056,3381.5133
225.6962,3458.4367
225.8867,3535.86
226.0773,3614.9917
226.2678,3694.47
226.4584,3776.5617
226.6489,3858.91
226.8394,3937.0433
227.0298,4022.5017
227.2203,4113.1533
227.4108,4208.19
227.6012,4300.0417
227.7916,4388.01
227.982,4479.02
228.1723,4570.0383
228.3627,4665.28
228.5531,4759.2783
228.7434,4853.135
228.9337,4952.4433
229.124,5053.34
229.3143,5156.6883
229.5045,5265.73
229.6948,5374.795
229.885,5485.9933
230.0752,5601.4567
230.2654,5713.0283
230.4556,5825.8
230.6457,5935.5017
230.8358,6046.6133
231.026,6160.77
231.2161,6272.6467
231.4062,6388.7867
231.5963,6501.795
231.7863,6617.1133
231.9764,6742.3117
232.1664,6867.4033
232.3564,6996.8733
232.5464,7120.345
232.7364,7247.68
232.9263,7371.1483
233.1163,7499.3517
233.3062,7634.965
233.4961,7775.7017
233.686,7905.745
233.8758,8026.3183
234.0657,8148.83
234.2555,8284.1583
234.4454,8416.8667
234.6352,8548.2383
234.825,8678.79
235.0147,8805.6317
235.2045,8936.4517
235.3942,9067.115
235.5839,9196.2583
235.7737,9325.08
235.9633,9449.27
236.153,9593.79
236.3427,9729.7033
236.5323,9861.705
236.7219,9987.755
236.9115,10104.0167
237.1011,10222.9617
237.2907,10359.69
237.4803,10492.2583
237.6698,10616.2133
237.8593,10745.905
238.0488,10875.4583
238.2383,11003.65
238.4278,11128.3883
238.6172,11268.285
238.8066,11398.9867
238.9961,11530.4833
239.1855,11668.75
239.3748,11793.6983
239.5642,11911.6267
239.7536,12043.4367
239.9429,12167.66
240.1322,12277.4867
240.3215,12400.9067
240.5108,12522.6883
240.7001,12653.4667
240.8893,12773.1367
241.0786,12892.2
241.2677,13003.8267
241.457,13132.2817
241.6461,13230.4167
241.8353,13330.6333
242.0244,13437.2783
242.2136,13537.5633
242.4027,13644.9117
242.5918,13745.835
242.7809,13848.1217
242.9699,13917.1283
243.159,13971.575
243.348,14092.2117
243.537,14225.27
243.726,14334.5467
243.915,14437.3417
244.1039,14533.17
244.2929,14615.8433
244.4818,14648.2667
244.6707,14728.7117
244.8596,14851.8283
245.0485,14976.9567
245.2373,15097.9683
245.4262,15215.3783
245.615,15312.2083
245.8038,15399.6917
245.9926,15494.035
246.1814,15602.695
246.3701,15644.8067
246.5589,15645.025
246.7476,15718.4883
246.9363,15853.455
247.1249,15972.8133
247.3136,16078.8367
247.5023,16182.7283
247.6909,16289.2217
247.8795,16384.025
248.0681,16491.4217
248.2567,16584.64
248.4453,16680.2317
248.6338,16768.1583
248.8224,16832.86
249.0109,16817.7267
249.1994,16850.9583
249.3878,16970.4533
249.5763,17084.6267
249.7648,17185.3633
249.9532,17282.33
250.1416,17387.2267
250.33,17504.7817
250.5183,17613.2433
250.7067,17698.295
250.8951,17781.11
251.0834,17851.2233
251.2717,17924.2983
251.46,17997.1217
251.6483,18066.8717
251.8365,18125.6617
252.0247,18135.81
252.213,18177.6417
252.4012,18261.7467
252.5894,18384.6017
252.7775,18467.0517
252.9657,18539.99
253.1538,18633.115
253.3419,18711.795
253.53,18769.7817
253.7181,18835.8517
253.9062,18913.135
254.0942,18979.94
254.2823,19027.3767
254.4703,19075.055
254.6583,19136.1917
254.8463,19199.7567
255.0342,19236.4817
255.2222,19273.335
255.4101,19303.2667
255.598,19299.4767
255.7859,19347.55
255.9738,19441.1067
256.1616,19536.4433
256.3495,19631.1983
256.5373,19704.9967
256.7251,19813.795
256.9129,19879.7133
257.1006,19944.7767
257.2884,20018.375
257.4761,20102.6783
257.6638,20157.6867
257.8515,20200.42
258.0392,20245.1567
258.2269,20284.2583
258.4146,20320.6883
258.6022,20369.39
258.7898,20391.47
258.9774,20421.4817
259.165,20477.6533
259.3525,20539.4783
259.5401,20572.4333
259.7276,20624.295
259.9151,20679.6617
260.1026,20722.68
260.2901,20775.4483
260.4776,20822.8967
260.665,20903.6933
260.8524,20979.3117
261.0398,21057.8367
261.2272,21098.2067
261.4146,21127.9883
261.6019,21176.4983
261.7893,21228.4733
261.9766,21265.9567
262.1639,21315.3133
262.3512,21320.0517
262.5384,21335.94
262.7257,21354.5333
262.9129,21386.0017
263.1001,21411.9383
263.2873,21465.055
263.4745,21503.3833
263.6617,21490.1
263.8488,21523.5917
264.0359,21549.7867
264.2231,21568.8967
264.4101,21589.4133
264.5972,21622.3267
264.7842,21651.3517
264.9713,21674.51
265.1583,21690.8067
265.3453,21722.4283
265.5323,21757.0733
265.7193,21786.5733
265.9062,21830.7617
266.0931,21854.6917
266.2801,21864.3417
266.4669,21902.8417
266.6538,21935.8917
266.8407,21970.4367
267.0276,21973.835
267.2143,21975.1917
267.4012,21995.73
267.588,21969.9383
267.7747,21978.2517
267.9615,21990.02
268.1482,21993.7167
268.3349,22020.6583
268.5217,22034.8283
268.7083,22018.895
268.895,22023.825
269.0817,22046.8983
269.2682,22050.7967
269.4549,22032.0717
269.6415,21988.2283
269.8281,21981.1767
270.0146,22009.965
270.2012,22031.0067
270.3877,22053.4233
270.5742,22062.945
270.7607,22066.1333
270.9472,22071.86
271.1336,22064.6767
271.32,22057.0667
271.5065,22048.1467
271.6929,22049.8217
271.8792,22072.3783
272.0656,22070.8217
272.252,22084.7817
272.4383,22093.0767
272.6246,22087.1417
272.8109,22081.62
272.9972,22121.2533
273.1835,22142.6383
273.3697,22161.3017
273.5559,22170.1483
273.7421,22180.6367
273.9283,22179.5483
274.1145,22180.1367
274.3007,22187.335
274.4868,22200.855
274.6729,22237.1383
274.859,22245.385
275.0451,22245.5583
275.2311,22192.8267
275.4172,22213.155
275.6032,22236.0083
275.7892,22262.6933
275.9752,22265.8
276.1612,22286.6717
276.3472,22264.3533
276.5331,22256.7733
276.719,22263.6533
276.9049,22267.5033
277.0908,22250.8
277.2767,22252.74
277.4625,22256.04
277.6484,22248.625
277.8342,22234.1983
278.02,22234.87
278.2057,22254.3
278.3915,22286.6467
278.5772,22288.9183
278.763,22262.9133
278.9487,22288.9717
279.1343,22309.04
279.32,22301.8617
279.5057,22273.8433
279.6913,22217.3233
279.877,22206.17
280.0625,22198.505
280.2481,22171.63
280.4337,22145.435
280.6192,22174.3983
280.8048,22197.07
280.9903,22174.01
281.1758,22142.0067
281.3612,22114.3717
281.5467,22105.1633
281.7321,22131.1783
281.9175,22139.87
282.1029,22136.2983
282.2884,22138.12
282.4737,22103.0233
282.6591,22075.21
282.8444,22074.105
283.0297,22069.345
283.215,22067.7183
283.4002,22064.085
283.5855,22023.3583
283.7707,21968.5967
283.956,21941.5517
284.1412,21924.2733
284.3264,21937.07
284.5115,21962.9
284.6967,21973.585
284.8818,21945.3883
285.0669,21901.9317
285.252,21896.9783
285.4371,21897.4617
285.6222,21863.8117
285.8072,21839.7467
285.9922,21819.81
286.1772,21825.025
286.3622,21836.7483
286.5472,21802.445
286.7321,21770.2967
286.9171,21788.5533
287.102,21786.8067
287.2869,21802.7867
287.4717,21832.66
287.6566,21828.0283
287.8415,21821.1467
288.0263,21807.535
288.2111,21756.5833
288.3959,21710.8967
288.5806,21704.7
288.7654,21709.1367
288.9501,21752.4283
289.1348,21758.4433
289.3195,21751.415
289.5042,21756.605
289.6889,21768.46
289.8735,21722.295
290.0581,21698.8033
290.2428,21656.5433
290.4273,21649.7483
290.6119,21666.9217
290.7965,21657.6783
290.981,21653.5617
291.1655,21641.1433
291.35,21577.0217
291.5345,21539.27
291.719,21538.1083
291.9034,21542.7833
292.0878,21570.6967
292.2722,21560.7467
292.4566,21531.4633
292.641,21531.2267
292.8253,21526.0517
293.0096,21503.37
293.194,21501.66
293.3783,21490.3317
293.5626,21500.7667
293.7468,21499.055
293.9311,21491.5683
294.1153,21451.7767
294.2995,21373.995
294.4837,21327.915
294.6678,21285.6567
294.852,21265.3933
295.0361,21265.9017
295.2202,21266.5667
295.4043,21277.0317
295.5884,21257.3967
295.7725,21242.9733
295.9565,21221.7467
296.1405,21169.6117
296.3246,21142.6683
296.5085,21167.9933
296.6925,21186.3333
296.8764,21170.43
297.0603,21147.1883
297.2443,21120.4567
297.4282,21082.14
297.612,21039.2333
297.7959,20997.7933
297.9797,20975.145
298.1635,20935.1933
298.3474,20955.5783
298.5311,20971.0983
298.7149,20929.5533
298.8987,20869.0467
299.0823,20838.665
299.2661,20797.1533
299.4498,20724.4283
299.6334,20719.0767
299.8171,20717.8767
300.0007,20693.6767
300.1843,20678.575
300.368,20656.7117
300.5515,20628.8017
300.7351,20606.8117
300.9186,20589.2883
301.1021,20555.9867
301.2857,20540.925
301.4691,20526.1133
301.6526,20528.6367
301.8361,20485.9067
302.0195,20449.5467
302.2029,20426.225
302.3863,20414.7283
302.5697,20375.4233
302.753,20371.9567
302.9364,20375.195
303.1197,20385.72
303.303,20364.1783
303.4863,20319.1233
303.6696,20246.4567
303.8528,20194.3217
304.036,20167.185
304.2192,20168.145
304.4024,20147.3933
304.5856,20103.3933
304.7688,20087.4217
304.9519,20077.5083
305.135,20047.9667
305.3181,20015.9417
305.5012,19991.9233
305.6842,19986.3933
305.8673,19966.6967
306.0504,19923.1117
306.2333,19859.1333
306.4163,19842.9033
306.5993,19809.6417
306.7822,19797.0683
306.9652,19783.5433
307.1481,19740.0033
307.331,19710.0367
307.5139,19673.8383
307.6967,19630.5467
307.8796,19593.4267
308.0624,19564.9167
308.2452,19522.8667
308.428,19494.0333
308.6107,19475.0533
308.7935,19441.9
308.9762,19412.695
309.1589,19390.8167
309.3416,19358.8367
309.5243,19321.99
309.7069,19296.0117
309.8896,19255.8717
310.0721,19227.6317
310.2548,19207.9983
310.4373,19183.145
310.6199,19174.9317
310.8024,19136.25
310.985,19115.0317
311.1674,19064.8017
311.3499,19008.0133
311.5324,18990.1217
311.7148,18995.3183
311.8973,18955.76
312.0797,18921.1683
312.2621,18906.17
312.4445,18879.8667
312.6268,18839.4467
312.8091,18814.17
312.9915,18764.7483
313.1738,18728.5917
313.356,18680.6467
313.5383,18635.2517
313.7206,18616.8867
313.9027,18575.32
314.085,18546.3083
314.2672,18525.665
314.4493,18510.76
314.6314,18497.1867
314.8136,18488.55
314.9957,18442.6567
315.1778,18392.795
315.3598,18369.36
315.5419,18353.5017
315.724,18336.1967
315.9059,18304.2267
316.088,18274.555
316.2699,18272.915
316.4519,18247.9867
316.6338,18203.49
316.8157,18132.55
316.9977,18099.3817
317.1795,18098.0633
317.3614,18090.2233
317.5432,18069.9433
317.7251,18027.35
317.9069,17972.4033
318.0887,17948.775
318.2704,17918.7083
318.4522,17895.5483
318.6339,17880.2533
318.8156,17892.6633
318.9973,17865.1133
319.179,17855.7667
319.3607,17854.84
319.5423,17847.3167
319.7239,17816.6033
319.9055,17779.9633
320.0871,17755.615
320.2687,17726.995
320.4502,17698.2067
320.6317,17651.1017
320.8132,17645.54
320.9947,17628.4117
321.1761,17619.4717
321.3576,17600.32
321.5391,17581.71
321.7205,17564.365
321.9019,17528.0483
322.0832,17479.925
322.2646,17442.4483
322.4459,17409.7917
322.6272,17380.7
322.8085,17349.7883
322.9898,17328.4417
323.1711,17286.6283
323.3523,17255.6017
323.5335,17231.83
323.7147,17258.0867
323.8959,17279.7067
324.0771,17267.59
324.2582,17237.1417
324.4393,17218.93
324.6204,17206.6917
324.8015,17186.8033
324.9826,17186.415
325.1637,17210.5583
325.3447,17188.8183
325.5257,17168.9283
325.7067,17139.7783
325.8877,17080.4433
326.0686,17027.0017
326.2496,16993.675
326.4305,16957.1717
326.6114,16939.9783
326.7922,16932.9317
326.9731,16930.1183
327.1539,16911.2467
327.3347,16901.13
327.5155,16890.705
327.6963,16904.8817
327.8771,16894.7967
328.0578,16844.4917
328.2385,16773.5233
328.4193,16748.2783
328.5999,16723.4417
328.7806,16689.5867
328.9613,16687.9767
329.1419,16668.3617
329.3225,16656.7683
329.5031,16612.2767
329.6837,16576.1933
329.8642,16549.09
330.0447,16522.9383
330.2252,16494.5183
330.4057,16455.6667
330.5862,16430.4033
330.7667,16418.93
330.9471,16429.085
331.1275,16423.565
331.3079,16358.34
331.4883,16326.5183
331.6687,16326.6
331.849,16292.1833
332.0293,16252.1367
332.2096,16227.1983
332.3899,16213.8733
332.5702,16211.5833
332.7504,16212.1167
332.9306,16206.1517
333.1108,16165.7683
333.291,16117.35
333.4712,16104.3067
333.6514,16103.4967
333.8315,16083.4983
334.0116,16059.0083
334.1917,16051.4267
334.3717,16045.6817
334.5518,16040.5417
334.7318,16008.0833
334.9119,15988.2783
335.0918,15978.4367
335.2718,15964.0917
335.4518,15954.2467
335.6317,15928.6933
335.8116,15917.5367
335.9915,15910.3883
336.1714,15857.7067
336.3513,15826.9867
336.5311,15821.6667
336.7109,15826.6883
336.8907,15795.6633
337.0705,15736.9017
337.2502,15677.555
337.43,15651.7217
337.6097,15607.7967
337.7894,15585.8967
337.9691,15581.7917
338.1488,15582.5567
338.3284,15574.97
338.508,15583.7267
338.6877,15572.625
338.8672,15549.2383
339.0468,15509.88
339.2263,15476.5917
339.4059,15467.8367
339.5854,15500.9717
339.7649,15477.7083
339.9443,15443.66
340.1238,15434.2233
340.3032,15424.2833
340.4826,15414.0083
340.662,15373.4333
340.8414,15323.96
341.0207,15324.9383
341.2001,15324.58
341.3794,15311.285
341.5587,15331.5267
341.738,15322.7067
341.9172,15276.7817
342.0965,15252.4217
342.2757,15196.4883
342.4549,15130.8233
342.6341,15128.555
342.8132,15113.2367
342.9923,15134.5317
343.1715,15165.4017
343.3506,15189.7267
343.5296,15129.655
343.7087,15067.6767
343.8878,15036.0417
344.0668,15020.1117
344.2458,15004.005
344.4248,14964.7867
344.6037,14945.095
344.7827,14937.91
344.9616,14907.3133
345.1405,14897.655
345.3194,14901.2783
345.4982,14863.865
345.6771,14831.1883
345.8559,14820.745
346.0347,14812.3517
346.2135,14782.7517
346.3923,14773.0167
346.571,14760.13
346.7498,14727.5467
346.9285,14728.7933
347.1071,14705.715
347.2859,14656.12
347.4645,14669.255
347.6431,14682.1017
347.8217,14693.165
348.0003,14691.0917
348.1789,14671.2683
348.3574,14600.29
348.5359,14550.3033
348.7145,14514.395
348.893,14508.7983
349.0714,14506.205
349.2499,14466.6867
349.4283,14419.6333
349.6068,14371.655
349.7852,14351.9667
349.9635,14350.4533
350.1419,14339.045
350.3202,14310.9917
350.4985,14269.2383
350.6768,14238.925
350.8551,14214.0033
351.0334,14197.5033
351.2116,14167.6067
351.3898,14164.9233
351.568,14150.1717
351.7462,14144.1583
351.9243,14121.2267
352.1025,14091.9567
352.2806,14068.615
352.4587,14052.5717
352.6368,14031.52
352.8148,13998.1417
352.9929,13959.2833
353.1709,13955.0783
353.3489,13945.19
353.5268,13912.7017
353.7048,13882.3067
353.8828,13860.66
354.0607,13830.1683
354.2386,13823.4617
354.4165,13796.9717
354.5943,13775.0933
354.7722,13765.9683
354.95,13774.885
355.1278,13769.4567
355.3056,13731.62
355.4833,13674.5167
355.6611,13623.3167
355.8388,13582.45
356.0165,13555.0017
356.1942,13560.7733
356.3719,13587.085
356.5495,13573.8833
356.7271,13544.85
356.9047,13537.585
357.0823,13530.53
357.2599,13523.845
357.4374,13501.5317
357.6149,13455.2483
357.7924,13408.0667
357.9699,13387.2033
358.1474,13377.8883
358.3248,13338.07
358.5023,13311.0733
358.6797,13271.5133
358.8571,13243.7933
359.0344,13232.84
359.2118,13186.9317
359.3891,13158.9217
359.5664,13140.9767
359.7437,13123.405
359.9209,13079.4883
360.0982,13038.105
360.2754,13008.9267
360.4526,13020.22
360.6298,13026.3767
360.807,13012.7267
360.9841,12993.3433
361.1613,12950.43
361.3383,12956.8017
361.5154,12957.94
361.6925,12930.7083
361.8695,12907.7183
362.0466,12879.5133
362.2236,12863.0767
362.4005,12837.4167
362.5775,12822.7333
362.7545,12761.61
362.9314,12720.13
363.1083,12721.685
363.2852,12738.4617
363.462,12734.4367
363.6389,12704.2867
363.8157,12687.7317
363.9925,12643.095
364.1693,12623.8467
364.346,12588.6117
364.5228,12574.47
364.6996,12589.5233
364.8762,12584.7817
365.0529,12589.84
365.2296,12580.1533
365.4062,12566.875
365.5829,12552.8083
365.7595,12511.6917
365.9361,12509.685
366.1126,12511.0233
366.2892,12517.36
366.4657,12660.2517
366.6422,12826.6933
366.8186,12794.4283
366.9951,12839.27
367.1716,12808.5917
367.348,12709.625
367.5244,12749.195
367.7008,12777.2267
367.8772,12801.6167
368.0535,12630.2267
368.2298,12567.6083
368.4061,12708.0133
368.5824,12662.685
368.7586,12666.8133
368.9349,12747.7983
369.1111,12662.9267
369.2873,12512.8317
369.4635,12470.9583
369.6396,12531.4533
369.8158,12441.17
369.9919,12389.3933
370.168,12386.1
370.3441,12436.7283
370.5202,12371.0583
370.6962,12275.45
370.8722,12224.845
371.0482,12218.885
371.2242,12240.6817
371.4002,12309.4367
371.5761,12376.8917
371.752,12294.1917
371.9279,12274.6533
372.1038,12303.685
372.2796,12280.1833
372.4555,12238.015
372.6313,12285.4867
372.8071,12251.485
372.9829,12191.1183
373.1586,12172.565
373.3344,12223.5783
373.5101,12197.74
373.6858,12193.51
373.8615,12158.77
374.0371,12150.8033
374.2127,12220.24
374.3884,12285.6467
374.564,12225.5233
374.7395,12178.9933
374.9151,12195.725
375.0906,12318.4617
375.2661,12475.265
375.4416,12409.9917
375.6171,12390.57
375.7925,12481.2667
375.968,12540.4167
376.1434,12481.405
376.3188,12349.5683
376.4941,12312.25
376.6695,12354.6267
376.8448,12410.5217
377.0201,12461.005
377.1954,12410.5783
377.3707,12425.8983
377.5459,12487.115
377.7212,12540.6667
377.8964,12806.5967
378.0715,13059.5383
378.2467,12864.8883
378.4218,12794.0017
378.597,12784.0017
378.7721,12576.5933
378.9472,12636.1017
379.1222,12688.52
379.2973,12859.055
379.4723,13216.3133
379.6473,13396.6417
379.8223,13258.385
379.9972,12889.3733
380.1722,12724.9933
380.3471,12662.6
380.522,12712.5333
380.6969,12633.125
380.8717,12778.1733
381.0466,12849.9683
381.2214,12662.6883
381.3962,12636.4
381.571,12551.3683
381.7457,12481.9683
381.9204,12537.4383
382.0952,12597.3617
382.2699,12580.85
382.4445,12917.685
382.6192,13016.695
382.7938,13229.97
382.9685,13507.5467
383.1431,13369.1817
383.3176,12949.2133
383.4922,12694.8367
383.6667,12683.1983
383.8412,12713.8683
384.0157,12605.6567
384.1902,12614.25
384.3646,12756.9633
384.5391,12767.4867
384.7134,12727.0883
384.8878,12847.89
385.0622,13111.3183
385.2365,13171.605
385.4109,12780.155
385.5852,12593.2333
385.7594,12635.715
385.9337,12768.345
386.1079,12898.1183
386.2822,13080.2783
386.4564,13310.8767
386.6306,13064.2733
386.8047,12964.7
386.9789,13202.3317
387.153,13226.43
387.3271,13581.8317
387.5012,13670.2583
387.6752,13719.65
387.8492,14092.46
388.0233,14120.3767
388.1972,13708.0617
388.3712,13710.3667
388.5452,13683.6367
388.7191,13771.815
388.893,14051.0717
389.0669,14325.9033
389.2408,13728.1183
389.4146,13091.48
389.5884,12746.8817
389.7623,12528.8733
389.9361,12550.1583
390.1098,12602.415
390.2835,12754.27
390.4573,12765.66
390.631,12712.5667
390.8047,12827.3433
390.9784,13059.8683
391.152,12967.8567
391.3256,12915.11
391.4992,13083.4333
391.6728,12985.9217
391.8464,12954.7733
392.0199,13252.6517
392.1934,13377.4667
392.3669,13306.9017
392.5403,13630.8033
392.7138,13656.1083
392.8873,13967.29
393.0607,14182.3883
393.2341,14472.3517
393.4074,14553.1883
393.5808,14181.5067
393.7542,13660.4217
393.9274,13690.9233
394.1007,13598.16
394.274,13624.79
394.4472,13753.855
394.6205,13638.4133
394.7937,14047.1017
394.9668,14393.2983
395.14,14250.5283
395.3131,13774.3183
395.4863,13322.0267
395.6594,13233.1483
395.8325,13264.4283
396.0055,13117.9067
396.1786,13201.8383
396.3516,13256.1533
396.5246,13303.5533
396.6975,13156.395
396.8705,13065.515
397.0434,13560.52
397.2163,13479.32
397.3892,13148.64
397.5621,13269.685
397.735,13511.22
397.9077,13808.0933
398.0806,14153.135
398.2534,13754.1367
398.4261,13872.2083
398.5989,13887.9633
398.7716,14519.395
398.9443,14506.615
399.117,14227.9233
399.2896,13886.5817
399.4623,13765.7833
399.6349,13646.6
399.8075,13566.385
399.9801,13276.375
400.1526,13215.745
400.3252,13002.0467
400.4977,12608.4017
400.6702,12575.4617
400.8427,12540.3767
401.0151,12642.285
401.1875,12731.0467
401.36,12632.7617
401.5323,12735.3767
401.7047,12565.765
401.877,12434.8083
402.0494,12391.3433
402.2216,12448.8083
402.394,12747.585
402.5662,12713.73
402.7385,12652.555
402.9107,12630.085
403.0829,12576.4783
403.2551,12625.2583
403.4272,12510.55
403.5994,12488.1283
403.7715,12550.38
403.9436,12815.04
404.1156,12755.8567
