Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-06-03 21:27:31.873031
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1438.8617
218.2508,1465.71
218.442,1492.9617
218.6332,1524.3367
218.8244,1553.1267
219.0156,1583.575
219.2067,1615.99
219.3979,1649.54
219.589,1683.3417
219.7801,1718.8533
219.9712,1755.9617
220.1623,1792.9867
220.3533,1833.5067
220.5444,1872.76
220.7354,1915.3417
220.9264,1957.98
221.1174,2003.6167
221.3083,2049.0533
221.4993,2093.7733
221.6902,2139.1817
221.8812,2189.5217
222.0721,2240.4817
222.263,2291.1567
222.4538,2345.2367
222.6447,2400.1033
222.8355,2456.2267
223.0264,2511.8483
223.2172,2567.925
223.408,2628.3783
223.5987,2688.65
223.7895,2749.8417
223.9802,2814.17
224.1709,2878.8167
224.3616,2946.3033
224.5524,3014.8233
224.743,3084.175
224.9337,3151.9383
225.1243,3229.6567
225.315,3301.4217
225.5056,3375.07
225.6962,3451.0083
225.8867,3529.6317
226.0773,3606.0817
226.2678,3687.15
226.4584,3767.985
226.6489,3851.87
226.8394,3928.5517
227.0298,4014.8
227.2203,4104.9917
227.4108,4198.1683
227.6012,4291.895
227.7916,4379.09
227.982,4470.2217
228.1723,4560.8267
228.3627,4656.1683
228.5531,4748.6
228.7434,4844.1733
228.9337,4943.6767
229.124,5043.8433
229.3143,5145.9667
229.5045,5255.07
229.6948,5363.8567
229.885,5475.1267
230.0752,5589.5183
230.2654,5702.4817
230.4556,5812.9067
230.6457,5923.8667
230.8358,6033.3067
231.026,6146.8983
231.2161,6260.4967
231.4062,6375.7983
231.5963,6486.3783
231.7863,6603.5967
231.9764,6726.2017
232.1664,6853.3717
232.3564,6982.37
232.5464,7107.8767
232.7364,7233.295
232.9263,7355.67
233.1163,7487.8933
233.3062,7617.9717
233.4961,7759.8367
233.686,7891.7467
233.8758,8010.565
234.0657,8132.4217
234.2555,8267.8117
234.4454,8401.5283
234.6352,8530.805
234.825,8662.6867
235.0147,8789.3617
235.2045,8918.7333
235.3942,9048.35
235.5839,9179.4767
235.7737,9306.7033
235.9633,9434.5967
236.153,9574.225
236.3427,9710.775
236.5323,9844.0967
236.7219,9969.8767
236.9115,10085.3083
237.1011,10205.1717
237.2907,10339.21
237.4803,10470.6783
237.6698,10596.6283
237.8593,10727.325
238.0488,10854.005
238.2383,10983.41
238.4278,11108.4383
238.6172,11249.6017
238.8066,11376.955
238.9961,11508.3133
239.1855,11645.7033
239.3748,11771.6
239.5642,11890.0483
239.7536,12019.7933
239.9429,12143.585
240.1322,12254.3067
240.3215,12377.385
240.5108,12503.4967
240.7001,12629.7817
240.8893,12749.655
241.0786,12867.2617
241.2677,12981.7933
241.457,13111.65
241.6461,13205.8567
241.8353,13308.275
242.0244,13413.7917
242.2136,13514.4833
242.4027,13620.7333
242.5918,13722.3483
242.7809,13824.8167
242.9699,13893.25
243.159,13946.2417
243.348,14066.1517
243.537,14201.2167
243.726,14312.5033
243.915,14415.215
244.1039,14509.6017
244.2929,14592.0067
244.4818,14622.1633
244.6707,14701.8717
244.8596,14828.21
245.0485,14954.7117
245.2373,15076.7617
245.4262,15187.985
245.615,15287.4733
245.8038,15374.3183
245.9926,15468.92
246.1814,15578.05
246.3701,15620.97
246.5589,15620.8233
246.7476,15694.9467
246.9363,15827.62
247.1249,15947.8833
247.3136,16052.9017
247.5023,16157.8833
247.6909,16263.4167
247.8795,16358.2183
248.0681,16467.4417
248.2567,16557.4883
248.4453,16652.26
248.6338,16744.7283
248.8224,16804.095
249.0109,16793.4783
249.1994,16824.625
249.3878,16943.3583
249.5763,17059.9817
249.7648,17160.595
249.9532,17256.8333
250.1416,17360.6383
250.33,17479.1583
250.5183,17586.2133
250.7067,17668.8683
250.8951,17750.82
251.0834,17826.2183
251.2717,17900.5533
251.46,17970.88
251.6483,18039.1983
251.8365,18098.71
252.0247,18107.375
252.213,18149.5633
252.4012,18235.0167
252.5894,18355.7833
252.7775,18440.1433
252.9657,18513.0483
253.1538,18605.945
253.3419,18684.4733
253.53,18739.1967
253.7181,18809.055
253.9062,18883.82
254.0942,18950.475
254.2823,18998.1183
254.4703,19045.36
254.6583,19107.5217
254.8463,19172.7783
255.0342,19211.2533
255.2222,19245.7333
255.4101,19276.5967
255.598,19270.3883
255.7859,19320.3917
255.9738,19412.3217
256.1616,19508.7233
256.3495,19605.2117
256.5373,19676.545
256.7251,19789.0833
256.9129,19854.475
257.1006,19916.0017
257.2884,19988.6633
257.4761,20075.2817
257.6638,20131.5783
257.8515,20172.3333
258.0392,20219.48
258.2269,20258.3683
258.4146,20294.7017
258.6022,20342.2283
258.7898,20362.3167
258.9774,20388.945
259.165,20449.2217
259.3525,20509.12
259.5401,20538.0267
259.7276,20590.3367
259.9151,20648.425
260.1026,20690.235
260.2901,20744.8633
260.4776,20796.8383
260.665,20877.7267
260.8524,20949.01
261.0398,21027.3917
261.2272,21071.755
261.4146,21095.095
261.6019,21146.5983
261.7893,21200.6517
261.9766,21236.92
262.1639,21284.425
262.3512,21290.7367
262.5384,21304.1317
262.7257,21323.87
262.9129,21356.8783
263.1001,21384.0283
263.2873,21435.9083
263.4745,21472.9667
263.6617,21459.9233
263.8488,21492.6083
264.0359,21516.9783
264.2231,21537.4517
264.4101,21562.6917
264.5972,21592.8
264.7842,21620.9483
264.9713,21646.475
265.1583,21663.7417
265.3453,21691.5667
265.5323,21726.6733
265.7193,21756.9233
265.9062,21799.7767
266.0931,21821.415
266.2801,21834.6467
266.4669,21873.395
266.6538,21904.9717
266.8407,21943.8417
267.0276,21941.07
267.2143,21944.0967
267.4012,21968.02
267.588,21943.5533
267.7747,21945.6633
267.9615,21960.4967
268.1482,21966.7767
268.3349,21991.1183
268.5217,22003.5033
268.7083,21989.0167
268.895,21990.7867
269.0817,22017.2683
269.2682,22022.025
269.4549,22001.0333
269.6415,21958.08
269.8281,21955.1283
270.0146,21980.1867
270.2012,22002.8933
270.3877,22026.87
270.5742,22031.4017
270.7607,22036.8967
270.9472,22039.0817
271.1336,22037.285
271.32,22029.1533
271.5065,22020.81
271.6929,22022.7067
271.8792,22042.18
272.0656,22042.53
272.252,22052.505
272.4383,22062.1433
272.6246,22056.7767
272.8109,22051.9533
272.9972,22092.3367
273.1835,22109.9217
273.3697,22132.2433
273.5559,22141.1033
273.7421,22154.0933
273.9283,22151.8883
274.1145,22151.9933
274.3007,22158.5183
274.4868,22173.465
274.6729,22207.2717
274.859,22214.2267
275.0451,22217.8733
275.2311,22164.2733
275.4172,22184.6983
275.6032,22208.0983
275.7892,22232.1083
275.9752,22235.775
276.1612,22259.9133
276.3472,22232.855
276.5331,22225.9433
276.719,22234.3233
276.9049,22239.0233
277.0908,22223.045
277.2767,22219.8617
277.4625,22230.985
277.6484,22221.3217
277.8342,22205.7533
278.02,22205.685
278.2057,22223.3733
278.3915,22256.0633
278.5772,22259.53
278.763,22237.2533
278.9487,22260.22
279.1343,22284.5933
279.32,22271.3067
279.5057,22242.6017
279.6913,22189.625
279.877,22176.4583
280.0625,22172.5433
280.2481,22143.175
280.4337,22117.1933
280.6192,22142.8183
280.8048,22166.5317
280.9903,22145.3867
281.1758,22116.3433
281.3612,22084.005
281.5467,22075.5983
281.7321,22104.5233
281.9175,22113.34
282.1029,22106.5867
282.2884,22107.5167
282.4737,22074.77
282.6591,22048.09
282.8444,22046.9233
283.0297,22042.255
283.215,22040.405
283.4002,22031.7667
283.5855,21997.42
283.7707,21939.2883
283.956,21914.0417
284.1412,21899.4767
284.3264,21911.8083
284.5115,21937.4083
284.6967,21947.935
284.8818,21920.9767
285.0669,21877.335
285.252,21870.4233
285.4371,21870.3833
285.6222,21839.7967
285.8072,21813.8683
285.9922,21792.8033
286.1772,21798.3783
286.3622,21810.4967
286.5472,21778.2167
286.7321,21742.96
286.9171,21763.3917
287.102,21764.505
287.2869,21777.6533
287.4717,21808.5333
287.6566,21802.28
287.8415,21796.4017
288.0263,21780.4033
288.2111,21731.2533
288.3959,21682.6467
288.5806,21678.73
288.7654,21681.4417
288.9501,21725.0467
289.1348,21732.92
289.3195,21724.555
289.5042,21730.0933
289.6889,21743.8717
289.8735,21693.2567
290.0581,21671.7467
290.2428,21630.8533
290.4273,21625.6
290.6119,21641.5167
290.7965,21634.495
290.981,21626.2533
291.1655,21617.725
291.35,21556.9733
291.5345,21511.3
291.719,21513.7233
291.9034,21520.9517
292.0878,21547.9117
292.2722,21536.0033
292.4566,21506.2983
292.641,21510.57
292.8253,21499.7333
293.0096,21475.6533
293.194,21477.7233
293.3783,21467.9083
293.5626,21475.565
293.7468,21471.8933
293.9311,21469.4717
294.1153,21428.4767
294.2995,21349.2733
294.4837,21303.5917
294.6678,21265.605
294.852,21241.695
295.0361,21240.7
295.2202,21245.135
295.4043,21253.015
295.5884,21234.9167
295.7725,21221.0017
295.9565,21200.725
296.1405,21146.41
296.3246,21122.0567
296.5085,21143.98
296.6925,21162.8783
296.8764,21145.5233
297.0603,21122.5183
297.2443,21098.045
297.4282,21057.6583
297.612,21014.945
297.7959,20974.5167
297.9797,20954.1483
298.1635,20912.2167
298.3474,20936.4617
298.5311,20947.055
298.7149,20904.1833
298.8987,20849.2333
299.0823,20821.8417
299.2661,20775.3033
299.4498,20706.015
299.6334,20696.025
299.8171,20693.9317
300.0007,20669.4233
300.1843,20657.51
300.368,20636.2667
300.5515,20608.2117
300.7351,20584.2383
300.9186,20567.385
301.1021,20531.37
301.2857,20520.2267
301.4691,20507.0567
301.6526,20509.3217
301.8361,20465.8083
302.0195,20426.9217
302.2029,20408.0383
302.3863,20395.7033
302.5697,20358.4433
302.753,20350.11
302.9364,20354.7183
303.1197,20364.625
303.303,20342.4033
303.4863,20297.645
303.6696,20228.375
303.8528,20173.6033
304.036,20148.295
304.2192,20149.2933
304.4024,20127.4733
304.5856,20084.9083
304.7688,20067.1767
304.9519,20056.0067
305.135,20029.0067
305.3181,19997.3567
305.5012,19972.48
305.6842,19967.0767
305.8673,19944.1767
306.0504,19904.08
306.2333,19841.5983
306.4163,19822.8433
306.5993,19792.9817
306.7822,19776.75
306.9652,19762.2367
307.1481,19721.0967
307.331,19688.0833
307.5139,19654.6483
307.6967,19609.0333
307.8796,19573.1267
308.0624,19546.1283
308.2452,19504.035
308.428,19472.0817
308.6107,19460.9033
308.7935,19425.5033
308.9762,19393.45
309.1589,19370.005
309.3416,19340.0767
309.5243,19303.11
309.7069,19279.8983
309.8896,19239.0867
310.0721,19208.1667
310.2548,19189.0217
310.4373,19163.4067
310.6199,19158.2333
310.8024,19119.6717
310.985,19093.5083
311.1674,19046.1267
311.3499,18990.4183
311.5324,18973.6717
311.7148,18980.095
311.8973,18936.6133
312.0797,18903.9017
312.2621,18888.78
312.4445,18861.005
312.6268,18819.665
312.8091,18796.4683
312.9915,18745.205
313.1738,18712.5817
313.356,18666.47
313.5383,18619.895
313.7206,18600.3667
313.9027,18559.61
314.085,18528.08
314.2672,18508.8617
314.4493,18493.4983
314.6314,18481.7317
314.8136,18471.985
314.9957,18425.045
315.1778,18375.6217
315.3598,18353.3033
315.5419,18337.6617
315.724,18318.775
315.9059,18290.6583
316.088,18258.0517
316.2699,18255.69
316.4519,18235.4833
316.6338,18184.5483
316.8157,18115.8267
316.9977,18083.52
317.1795,18080.275
317.3614,18070.4567
317.5432,18052.5333
317.7251,18010.5917
317.9069,17957.2283
318.0887,17931.8333
318.2704,17903.8583
318.4522,17879.0517
318.6339,17863.3483
318.8156,17876.0583
318.9973,17848.5683
319.179,17840.6567
319.3607,17838.6717
319.5423,17829.07
319.7239,17802.9217
319.9055,17762.8167
320.0871,17737.0767
320.2687,17708.5383
320.4502,17680.895
320.6317,17635.3017
320.8132,17632.2683
320.9947,17612.9
321.1761,17603.8483
321.3576,17583.155
321.5391,17566.8733
321.7205,17549.26
321.9019,17510.5833
322.0832,17464.8167
322.2646,17426.4817
322.4459,17396.66
322.6272,17362.9583
322.8085,17336.285
322.9898,17311.2217
323.1711,17271.5133
323.3523,17240.725
323.5335,17215.8617
323.7147,17243.7333
323.8959,17262.6067
324.0771,17251.4217
324.2582,17224.3733
324.4393,17201.1933
324.6204,17190.13
324.8015,17170.9033
324.9826,17174.2583
325.1637,17192.0233
325.3447,17174.175
325.5257,17150.99
325.7067,17127.4117
325.8877,17063.47
326.0686,17012.6567
326.2496,16979.7467
326.4305,16941.085
326.6114,16924.925
326.7922,16918.3383
326.9731,16914.385
327.1539,16895.995
327.3347,16885.73
327.5155,16875.7417
327.6963,16888.0867
327.8771,16880.64
328.0578,16827.9567
328.2385,16755.8233
328.4193,16731.9717
328.5999,16708.6833
328.7806,16673.5917
328.9613,16673.345
329.1419,16653.795
329.3225,16640.1583
329.5031,16599.7017
329.6837,16559.2667
329.8642,16534.1317
330.0447,16506.9183
330.2252,16480.165
330.4057,16436.1267
330.5862,16413.9467
330.7667,16399.925
330.9471,16414.41
331.1275,16408.1433
331.3079,16345.64
331.4883,16310.9083
331.6687,16311.57
331.849,16275.0183
332.0293,16237.4617
332.2096,16211.2117
332.3899,16198.7583
332.5702,16197.2517
332.7504,16194.3433
332.9306,16188.6517
333.1108,16150.4467
333.291,16101.5217
333.4712,16087.84
333.6514,16090.5133
333.8315,16067.815
334.0116,16042.3317
334.1917,16033.1117
334.3717,16027.9433
334.5518,16024.7417
334.7318,15990.0167
334.9119,15972.8
335.0918,15961.7583
335.2718,15949.2767
335.4518,15935.485
335.6317,15909.9667
335.8116,15901.885
335.9915,15895.7083
336.1714,15844.7133
336.3513,15812.3117
336.5311,15805.6433
336.7109,15811.7
336.8907,15779.12
337.0705,15721.9567
337.2502,15662.9017
337.43,15638.1667
337.6097,15592.4617
337.7894,15569.78
337.9691,15566.6067
338.1488,15565.4333
338.3284,15557.66
338.508,15566.2083
338.6877,15556.4633
338.8672,15533.4333
339.0468,15494.2617
339.2263,15458.8667
339.4059,15452.275
339.5854,15484.1917
339.7649,15460.49
339.9443,15427.98
340.1238,15417.7483
340.3032,15407.28
340.4826,15396.0167
340.662,15355.92
340.8414,15305.93
341.0207,15307.2667
341.2001,15307.7467
341.3794,15296.9583
341.5587,15315.2967
341.738,15305.1
341.9172,15260.5967
342.0965,15236.745
342.2757,15181.8467
342.4549,15112.6533
342.6341,15111.035
342.8132,15097.815
342.9923,15116.4467
343.1715,15150.6133
343.3506,15175.5233
343.5296,15113.1917
343.7087,15052.28
343.8878,15019.6433
344.0668,15000.7367
344.2458,14987.0567
344.4248,14949.3333
344.6037,14930.5833
344.7827,14920.8533
344.9616,14889.5433
345.1405,14881.2617
345.3194,14883.315
345.4982,14848.3183
345.6771,14814.535
345.8559,14804.1733
346.0347,14795.5367
346.2135,14766.515
346.3923,14758.1583
346.571,14744.6383
346.7498,14707.8883
346.9285,14712.64
347.1071,14689.535
347.2859,14641.8233
347.4645,14654.6267
347.6431,14666.9233
347.8217,14674.9333
348.0003,14673.84
348.1789,14654.4233
348.3574,14581.705
348.5359,14534.9467
348.7145,14497.1467
348.893,14490.8983
349.0714,14488.6
349.2499,14446.78
349.4283,14402.9183
349.6068,14358.105
349.7852,14339.04
349.9635,14331.9633
350.1419,14325.0183
350.3202,14295.825
350.4985,14250.635
350.6768,14222.9683
350.8551,14197.125
351.0334,14180.2733
351.2116,14149.1383
351.3898,14151.2517
351.568,14134.2867
351.7462,14125.425
351.9243,14105.1217
352.1025,14073.985
352.2806,14051.0467
352.4587,14036.7667
352.6368,14014.3633
352.8148,13981.6333
352.9929,13943.5683
353.1709,13938.8017
353.3489,13926.995
353.5268,13897.01
353.7048,13866.7367
353.8828,13844.3433
354.0607,13813.185
354.2386,13807.7383
354.4165,13782.37
354.5943,13757.8433
354.7722,13747.6467
354.95,13757.1817
355.1278,13753.1483
355.3056,13717.8083
355.4833,13659.5833
355.6611,13606.975
355.8388,13560.845
356.0165,13536.8533
356.1942,13544.3333
356.3719,13570.245
356.5495,13558.8183
356.7271,13528.5317
356.9047,13519.045
357.0823,13513.1983
357.2599,13505.1083
357.4374,13484.105
357.6149,13438.21
357.7924,13391.3417
357.9699,13371.975
358.1474,13362.56
358.3248,13320.23
358.5023,13294.51
358.6797,13254.3717
358.8571,13229.145
359.0344,13215.45
359.2118,13168.8417
359.3891,13142.7117
359.5664,13124.1333
359.7437,13107.695
359.9209,13060.14
360.0982,13023.4983
360.2754,12991.6033
360.4526,13005.1017
360.6298,13008.62
360.807,12998.5967
360.9841,12976.3583
361.1613,12936.1283
361.3383,12938.2483
361.5154,12940.4783
361.6925,12913.9217
361.8695,12892.57
362.0466,12863.2633
362.2236,12847.4533
362.4005,12819.9567
362.5775,12808.425
362.7545,12747.1317
362.9314,12703.7683
363.1083,12705.36
363.2852,12719.7833
363.462,12718.6083
363.6389,12689.3383
363.8157,12674.4883
363.9925,12623.7917
364.1693,12609.8817
364.346,12573.2167
364.5228,12557.5417
364.6996,12571.4483
364.8762,12567.6583
365.0529,12572.2733
365.2296,12561.875
365.4062,12550.2383
365.5829,12534.5333
365.7595,12495.6683
365.9361,12494.7767
366.1126,12493.3433
366.2892,12501.76
366.4657,12645.8167
366.6422,12809.35
366.8186,12776.1483
366.9951,12819.5317
367.1716,12791.445
367.348,12691.7783
367.5244,12731.11
367.7008,12757.9467
367.8772,12783.3567
368.0535,12612.13
368.2298,12550.065
368.4061,12689.6667
368.5824,12644.6767
368.7586,12648.04
368.9349,12730.2133
369.1111,12646.6717
369.2873,12498.7533
369.4635,12454.6867
369.6396,12515.2183
369.8158,12423.3833
369.9919,12369.7933
370.168,12367.3033
370.3441,12422.3633
370.5202,12351.81
370.6962,12258.9633
370.8722,12207.8733
371.0482,12201.6317
371.2242,12222.555
371.4002,12292.8967
371.5761,12357.365
371.752,12278.015
371.9279,12259.4583
372.1038,12285.5283
372.2796,12263.7117
372.4555,12222.8017
372.6313,12269.2217
372.8071,12233.7783
372.9829,12171.8717
373.1586,12154.6933
373.3344,12204.3317
373.5101,12179.5417
373.6858,12174.78
373.8615,12141.345
374.0371,12130.64
374.2127,12203.9217
374.3884,12268.565
374.564,12207.325
374.7395,12162.1267
374.9151,12176.8967
375.0906,12300.7917
375.2661,12455.6033
375.4416,12392.1383
375.6171,12371.9817
375.7925,12464.2217
375.968,12522.05
376.1434,12464.2533
376.3188,12331.7067
376.4941,12294.4183
376.6695,12336.705
376.8448,12392.6933
377.0201,12444.2067
377.1954,12394.0483
377.3707,12409.5367
377.5459,12469.12
377.7212,12524.715
377.8964,12786.8717
378.0715,13039.6117
378.2467,12849.175
378.4218,12775.865
378.597,12765.18
378.7721,12555.8367
378.9472,12618.005
379.1222,12669.2867
379.2973,12840.3617
379.4723,13196.7
379.6473,13377.6583
379.8223,13243.46
379.9972,12872.71
380.1722,12706.2717
380.3471,12642.5367
380.522,12695.4333
380.6969,12615.2667
380.8717,12758.3783
381.0466,12830.28
381.2214,12646.3583
381.3962,12619.04
381.571,12532.8533
381.7457,12464.2383
381.9204,12516.815
382.0952,12580.6033
382.2699,12560.475
382.4445,12899.42
382.6192,12997.78
382.7938,13209.365
382.9685,13486.415
383.1431,13349.6183
383.3176,12929.0617
383.4922,12678.4183
383.6667,12666.555
383.8412,12696.15
384.0157,12590.8917
384.1902,12594.3
384.3646,12737.19
384.5391,12750.0967
384.7134,12709.175
384.8878,12827.2717
385.0622,13090.5433
385.2365,13150.8
385.4109,12762.7617
385.5852,12575.4917
385.7594,12615.5867
385.9337,12748.91
386.1079,12878.6233
386.2822,13061.43
386.4564,13292.665
386.6306,13044.6817
386.8047,12946.92
386.9789,13182.1117
387.153,13207.7333
387.3271,13560.2633
387.5012,13652.0767
387.6752,13697.71
387.8492,14072.4617
388.0233,14102.355
388.1972,13687.5
388.3712,13688.42
388.5452,13666.19
388.7191,13755.1317
388.893,14032.28
389.0669,14305.7283
389.2408,13709.2367
389.4146,13074.7883
389.5884,12726.3167
389.7623,12511.1633
389.9361,12530.9383
390.1098,12584.0433
390.2835,12735.1283
390.4573,12747.35
390.631,12694.0233
390.8047,12808.2233
390.9784,13040.9833
391.152,12949.8867
391.3256,12894.82
391.4992,13063.6533
391.6728,12967.8883
391.8464,12934.9283
392.0199,13232.9983
392.1934,13355.6517
392.3669,13287.485
392.5403,13608.6717
392.7138,13634.8017
392.8873,13945.3233
393.0607,14161.0633
393.2341,14452.735
393.4074,14529.37
393.5808,14161.2483
393.7542,13640.3317
393.9274,13670.3133
394.1007,13579.2267
394.274,13604.6117
394.4472,13734.8133
394.6205,13617.23
394.7937,14026.195
394.9668,14371.4567
395.14,14228.2267
395.3131,13754.3983
395.4863,13300.3683
395.6594,13211.4233
395.8325,13241.6733
396.0055,13098.1583
396.1786,13179.9567
396.3516,13235.03
396.5246,13283.1933
396.6975,13133.7467
396.8705,13044.6833
397.0434,13537.575
397.2163,13460.7717
397.3892,13129.325
397.5621,13248.89
397.735,13485.11
397.9077,13783.3933
398.0806,14130.0633
398.2534,13733.0517
398.4261,13847.7333
398.5989,13866.9383
398.7716,14495.7883
398.9443,14483.1883
399.117,14205.2683
399.2896,13862.7333
399.4623,13745.8367
399.6349,13625.5833
399.8075,13546.355
399.9801,13253.655
400.1526,13193.4567
400.3252,12979.7483
400.4977,12584.5567
400.6702,12553.665
400.8427,12517.3233
401.0151,12620.6733
401.1875,12710.2483
401.36,12612.6667
401.5323,12715.1833
401.7047,12545.1383
401.877,12417.035
402.0494,12371.8
402.2216,12427.8817
402.394,12725.4217
402.5662,12692.0317
402.7385,12632.6033
402.9107,12608.8367
403.0829,12556.81
403.2551,12605.01
403.4272,12493.0367
403.5994,12465.4517
403.7715,12530.7567
403.9436,12793.4433
404.1156,12734.5033
