Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-06-03 21:29:32.627957
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1440.9183
218.2508,1467.6233
218.442,1495.06
218.6332,1525.885
218.8244,1554.865
219.0156,1585.3417
219.2067,1618.1933
219.3979,1652.2333
219.589,1684.6533
219.7801,1720.3733
219.9712,1757.4233
220.1623,1795.1133
220.3533,1835.575
220.5444,1876.5933
220.7354,1916.9917
220.9264,1959.1383
221.1174,2005.0283
221.3083,2052.0967
221.4993,2095.9683
221.6902,2141.2783
221.8812,2191.875
222.0721,2242.47
222.263,2294.55
222.4538,2348.27
222.6447,2403.285
222.8355,2459.56
223.0264,2516.0067
223.2172,2572.345
223.408,2630.54
223.5987,2692.8633
223.7895,2754.165
223.9802,2818.945
224.1709,2882.885
224.3616,2951.035
224.5524,3019.3517
224.743,3087.96
224.9337,3156.6417
225.1243,3234.215
225.315,3307.6583
225.5056,3378.91
225.6962,3455.75
225.8867,3534.6333
226.0773,3610.9783
226.2678,3692.085
226.4584,3774.5033
226.6489,3857.1933
226.8394,3934.2083
227.0298,4019.8917
227.2203,4109.6817
227.4108,4204.485
227.6012,4295.6833
227.7916,4384.7517
227.982,4476.965
228.1723,4567.2067
228.3627,4663.2967
228.5531,4754.2783
228.7434,4851.6517
228.9337,4949.5233
229.124,5052.065
229.3143,5153.775
229.5045,5262.9767
229.6948,5372.185
229.885,5483.1317
230.0752,5597.8883
230.2654,5709.6633
230.4556,5821.6083
230.6457,5931.5067
230.8358,6045.2483
231.026,6156.29
231.2161,6268.125
231.4062,6386.2567
231.5963,6498.465
231.7863,6613.3383
231.9764,6737.5683
232.1664,6863.1533
232.3564,6992.1767
232.5464,7116.1267
232.7364,7244.4617
232.9263,7366.6183
233.1163,7497.4383
233.3062,7630.9017
233.4961,7770.71
233.686,7901.18
233.8758,8021.2517
234.0657,8144.26
234.2555,8278.2617
234.4454,8413.1667
234.6352,8542.5417
234.825,8672.11
235.0147,8800.2667
235.2045,8930.8433
235.3942,9059.2983
235.5839,9194.1533
235.7737,9318.4567
235.9633,9446.02
236.153,9588.6883
236.3427,9723.6883
236.5323,9857.285
236.7219,9984.9517
236.9115,10097.3467
237.1011,10218.865
237.2907,10353.1467
237.4803,10486.265
237.6698,10611.03
237.8593,10742.8033
238.0488,10870.3617
238.2383,10999.1183
238.4278,11122.3467
238.6172,11264.0867
238.8066,11394.125
238.9961,11522.7567
239.1855,11660.7983
239.3748,11789.21
239.5642,11906.6667
239.7536,12037.3833
239.9429,12160.5233
240.1322,12273.12
240.3215,12396.8267
240.5108,12521.4533
240.7001,12647.08
240.8893,12767.8667
241.0786,12885.51
241.2677,12999.11
241.457,13129.875
241.6461,13223.4617
241.8353,13326.55
242.0244,13433.4217
242.2136,13533.3033
242.4027,13637.935
242.5918,13741.515
242.7809,13843.3033
242.9699,13912.8033
243.159,13967.5833
243.348,14086.6967
243.537,14220.7783
243.726,14330.4
243.915,14434.11
244.1039,14528.93
244.2929,14611.07
244.4818,14644.525
244.6707,14724.595
244.8596,14847.22
245.0485,14972.745
245.2373,15096.9733
245.4262,15207.46
245.615,15308.845
245.8038,15393.04
245.9926,15492.18
246.1814,15600.3017
246.3701,15640.1167
246.5589,15640.6983
246.7476,15715.0867
246.9363,15848.2667
247.1249,15969.3517
247.3136,16074.4617
247.5023,16177.7783
247.6909,16285.5467
247.8795,16379.8017
248.0681,16488.7583
248.2567,16581.7383
248.4453,16675.875
248.6338,16763.79
248.8224,16826.0433
249.0109,16816.3733
249.1994,16846.2933
249.3878,16965.365
249.5763,17081.7433
249.7648,17181.885
249.9532,17278.245
250.1416,17383.0183
250.33,17499.0917
250.5183,17606.74
250.7067,17692.8617
250.8951,17772.0267
251.0834,17851.3583
251.2717,17922.6717
251.46,17992.045
251.6483,18064.2833
251.8365,18122.0433
252.0247,18130.2917
252.213,18172.3533
252.4012,18256.6817
252.5894,18378.085
252.7775,18463.91
252.9657,18537.4983
253.1538,18630.7817
253.3419,18707.3083
253.53,18765.8117
253.7181,18833.7717
253.9062,18909.5467
254.0942,18975.1283
254.2823,19019.79
254.4703,19068.8117
254.6583,19130.585
254.8463,19196.4267
255.0342,19231.8167
255.2222,19267.8217
255.4101,19298.91
255.598,19293.5833
255.7859,19343.0767
255.9738,19438.07
256.1616,19533.7217
256.3495,19625.66
256.5373,19703.1067
256.7251,19810.095
256.9129,19876.5
257.1006,19942.1717
257.2884,20010.5967
257.4761,20097.4383
257.6638,20155.4433
257.8515,20198.175
258.0392,20242.76
258.2269,20280.26
258.4146,20318.395
258.6022,20366.9817
258.7898,20385.1867
258.9774,20418.2533
259.165,20473.4867
259.3525,20536.01
259.5401,20566.62
259.7276,20617.5017
259.9151,20675.7367
260.1026,20715.2183
260.2901,20769.4233
260.4776,20818.27
260.665,20899.8717
260.8524,20974.1217
261.0398,21054.295
261.2272,21097.605
261.4146,21122.4967
261.6019,21171.28
261.7893,21223.775
261.9766,21263.4967
262.1639,21309.0033
262.3512,21314.4783
262.5384,21330.7017
262.7257,21349.7933
262.9129,21381.9767
263.1001,21409.2733
263.2873,21461.5467
263.4745,21497.9983
263.6617,21485.5617
263.8488,21516.7083
264.0359,21543.4483
264.2231,21563.03
264.4101,21587.4033
264.5972,21619.1367
264.7842,21648.385
264.9713,21672.5717
265.1583,21686.995
265.3453,21718.285
265.5323,21751.2817
265.7193,21782.2933
265.9062,21825.6967
266.0931,21847.285
266.2801,21861.6083
266.4669,21898.585
266.6538,21931.01
266.8407,21966.5517
267.0276,21969.4017
267.2143,21971.0817
267.4012,21992.81
267.588,21968.0417
267.7747,21971.41
267.9615,21986.4717
268.1482,21992.2483
268.3349,22013.9233
268.5217,22027.955
268.7083,22016.165
268.895,22016.8083
269.0817,22041.23
269.2682,22047.6517
269.4549,22027.145
269.6415,21981.4283
269.8281,21979.7767
270.0146,22007.5633
270.2012,22026.4467
270.3877,22050.9667
270.5742,22058.045
270.7607,22062.985
270.9472,22065.11
271.1336,22062.2167
271.32,22052.3733
271.5065,22045.51
271.6929,22046.8633
271.8792,22067.9417
272.0656,22070.03
272.252,22078.025
272.4383,22088.1367
272.6246,22081.42
272.8109,22078.395
272.9972,22116.125
273.1835,22135.6583
273.3697,22153.04
273.5559,22167.1333
273.7421,22177.38
273.9283,22177.1933
274.1145,22177.16
274.3007,22181.83
274.4868,22199.8667
274.6729,22230.8833
274.859,22241.5533
275.0451,22242.7733
275.2311,22191.7217
275.4172,22207.7167
275.6032,22232.0867
275.7892,22260.0583
275.9752,22263.1067
276.1612,22281.71
276.3472,22258.3583
276.5331,22253.1867
276.719,22256.355
276.9049,22261.58
277.0908,22247.8267
277.2767,22244.4933
277.4625,22252.6967
277.6484,22245.575
277.8342,22231.0417
278.02,22227.2967
278.2057,22249.3117
278.3915,22281.1833
278.5772,22288.4983
278.763,22261.205
278.9487,22285.9817
279.1343,22309.165
279.32,22297.5083
279.5057,22272.2233
279.6913,22211.63
279.877,22203.1367
280.0625,22198.015
280.2481,22169.3017
280.4337,22142.9383
280.6192,22170.6617
280.8048,22189.365
280.9903,22169.3017
281.1758,22142.305
281.3612,22111.38
281.5467,22101.86
281.7321,22129.4117
281.9175,22140.24
282.1029,22134.31
282.2884,22134.625
282.4737,22098.6667
282.6591,22073.3717
282.8444,22070.825
283.0297,22066.1767
283.215,22065.87
283.4002,22058.8433
283.5855,22023.2733
283.7707,21963.9033
283.956,21939.9533
284.1412,21921.05
284.3264,21934.4
284.5115,21960.4067
284.6967,21972.8583
284.8818,21943.35
285.0669,21901.115
285.252,21893.055
285.4371,21893.415
285.6222,21861.755
285.8072,21834.9733
285.9922,21815.87
286.1772,21823.1083
286.3622,21834.0767
286.5472,21802.965
286.7321,21768.1717
286.9171,21785.5933
287.102,21783.2883
287.2869,21801.7367
287.4717,21828.7117
287.6566,21826.4833
287.8415,21819.635
288.0263,21803.6533
288.2111,21755.7733
288.3959,21705.1033
288.5806,21704.04
288.7654,21705.145
288.9501,21749.8517
289.1348,21756.01
289.3195,21749.845
289.5042,21752.2333
289.6889,21769.8867
289.8735,21718.2983
290.0581,21696.915
290.2428,21655.8683
290.4273,21649.4233
290.6119,21666.7183
290.7965,21655.9667
290.981,21652.04
291.1655,21640.6967
291.35,21577.0167
291.5345,21535.635
291.719,21537.775
291.9034,21542.6533
292.0878,21570.22
292.2722,21559.975
292.4566,21531.2617
292.641,21533.07
292.8253,21523.4267
293.0096,21501.855
293.194,21498.9067
293.3783,21494.1417
293.5626,21500.325
293.7468,21493.84
293.9311,21491.63
294.1153,21450.1
294.2995,21374.0467
294.4837,21323.5933
294.6678,21283.445
294.852,21259.7883
295.0361,21264.2917
295.2202,21267.2083
295.4043,21274.6533
295.5884,21255.0633
295.7725,21241.6383
295.9565,21220.6033
296.1405,21169.06
296.3246,21142.7583
296.5085,21164.4317
296.6925,21187.2083
296.8764,21171.1617
297.0603,21147.4783
297.2443,21118.3633
297.4282,21078.5283
297.612,21036.52
297.7959,20998.9067
297.9797,20975.8233
298.1635,20932.5617
298.3474,20957.8733
298.5311,20970.445
298.7149,20924.0333
298.8987,20870.4517
299.0823,20840.4817
299.2661,20797.335
299.4498,20725.265
299.6334,20717.3583
299.8171,20716.4367
300.0007,20692.8267
300.1843,20676.795
300.368,20656.9
300.5515,20629.1783
300.7351,20607.0583
300.9186,20589.33
301.1021,20552.4483
301.2857,20539.8533
301.4691,20526.2733
301.6526,20526.4383
301.8361,20487.2967
302.0195,20449.0967
302.2029,20427.3133
302.3863,20413.1917
302.5697,20376.4367
302.753,20370.6233
302.9364,20374.7317
303.1197,20386.2567
303.303,20364.3983
303.4863,20320.285
303.6696,20245.6267
303.8528,20194.71
304.036,20169.4583
304.2192,20168.7567
304.4024,20147.9033
304.5856,20105.9667
304.7688,20088.41
304.9519,20077.26
305.135,20049.8183
305.3181,20015.3217
305.5012,19993.325
305.6842,19988.2533
305.8673,19964.23
306.0504,19922.475
306.2333,19862.8117
306.4163,19842.3667
306.5993,19811.2583
306.7822,19796.0183
306.9652,19781.5367
307.1481,19740.0467
307.331,19709.345
307.5139,19674.3967
307.6967,19631.1533
307.8796,19593.5617
308.0624,19565.5117
308.2452,19524.9067
308.428,19495.6583
308.6107,19478.0033
308.7935,19445.3467
308.9762,19414.6083
309.1589,19389.8383
309.3416,19357.085
309.5243,19322.7167
309.7069,19296.0017
309.8896,19260.0267
310.0721,19228.875
310.2548,19209.1983
310.4373,19183.3133
310.6199,19177.8583
310.8024,19139.15
310.985,19115.2083
311.1674,19066.4167
311.3499,19009.1083
311.5324,18996.065
311.7148,18998.0933
311.8973,18953.3567
312.0797,18923.0767
312.2621,18905.5667
312.4445,18878.1517
312.6268,18840.2783
312.8091,18818.3133
312.9915,18764.0233
313.1738,18732.9533
313.356,18683.6833
313.5383,18637.45
313.7206,18616.845
313.9027,18578.625
314.085,18550.4217
314.2672,18527.105
314.4493,18511.175
314.6314,18501.6133
314.8136,18488.695
314.9957,18445.62
315.1778,18392.3333
315.3598,18371.915
315.5419,18355.5133
315.724,18335.9133
315.9059,18308.8967
316.088,18274.87
316.2699,18272.5867
316.4519,18251.36
316.6338,18203.3517
316.8157,18132.7383
316.9977,18103.5767
317.1795,18097.8833
317.3614,18089.7117
317.5432,18072.6533
317.7251,18028.8933
317.9069,17975.6517
318.0887,17951.7233
318.2704,17921.5883
318.4522,17895.9383
318.6339,17882.275
318.8156,17894.0933
318.9973,17866.5167
319.179,17859.19
319.3607,17857.17
319.5423,17845.4517
319.7239,17818.78
319.9055,17784.2833
320.0871,17755.0033
320.2687,17729.4833
320.4502,17699.245
320.6317,17654.5417
320.8132,17652.5233
320.9947,17629.8633
321.1761,17619.0283
321.3576,17602.8033
321.5391,17584.2
321.7205,17569.0817
321.9019,17529.49
322.0832,17481.2367
322.2646,17442.105
322.4459,17413.0967
322.6272,17379.2983
322.8085,17352.8683
322.9898,17329.4683
323.1711,17291.5533
323.3523,17257.96
323.5335,17234.21
323.7147,17257.655
323.8959,17280.9367
324.0771,17271.6417
324.2582,17239.835
324.4393,17218.335
324.6204,17205.6267
324.8015,17187.37
324.9826,17188.325
325.1637,17210.1283
325.3447,17190.4783
325.5257,17168.62
325.7067,17141.6933
325.8877,17080.0917
326.0686,17028.88
326.2496,16994.3517
326.4305,16955.9617
326.6114,16939.72
326.7922,16935.225
326.9731,16930.8717
327.1539,16913.8617
327.3347,16901.1817
327.5155,16891.5883
327.6963,16906.82
327.8771,16894.1133
328.0578,16845.84
328.2385,16775.2867
328.4193,16749.9333
328.5999,16725.3583
328.7806,16691.2717
328.9613,16692.955
329.1419,16668.95
329.3225,16657.285
329.5031,16617.3917
329.6837,16577.4
329.8642,16549.43
330.0447,16523.0917
330.2252,16495.9167
330.4057,16456.3733
330.5862,16431.725
330.7667,16421.3717
330.9471,16430.55
331.1275,16425.7183
331.3079,16362.0083
331.4883,16327.365
331.6687,16328.1367
331.849,16292.3617
332.0293,16254.705
332.2096,16228.83
332.3899,16215.4233
332.5702,16212.0683
332.7504,16214.1933
332.9306,16207.725
333.1108,16168.635
333.291,16119.145
333.4712,16105.7667
333.6514,16107.4267
333.8315,16084.3117
334.0116,16060.8217
334.1917,16051.1483
334.3717,16045.195
334.5518,16039.6567
334.7318,16007.7817
334.9119,15990.8467
335.0918,15979.47
335.2718,15966.5633
335.4518,15952.17
335.6317,15927.8867
335.8116,15920.4483
335.9915,15910.1167
336.1714,15856.9983
336.3513,15828.0233
336.5311,15823.8633
336.7109,15827.6533
336.8907,15796.445
337.0705,15737.96
337.2502,15679.88
337.43,15650.585
337.6097,15606.8983
337.7894,15585.9183
337.9691,15582.8633
338.1488,15583.4417
338.3284,15576.87
338.508,15581.485
338.6877,15573.78
338.8672,15548.89
339.0468,15510.4
339.2263,15476.5633
339.4059,15467.355
339.5854,15501.2917
339.7649,15479.6117
339.9443,15444.2167
340.1238,15434.5717
340.3032,15424.8867
340.4826,15413.765
340.662,15373.16
340.8414,15323.985
341.0207,15324.6667
341.2001,15325.27
341.3794,15312.4667
341.5587,15330.2
341.738,15323.6083
341.9172,15276.705
342.0965,15254.6617
342.2757,15196.3367
342.4549,15129.3033
342.6341,15129.3883
342.8132,15114.525
342.9923,15134.21
343.1715,15167.5717
343.3506,15189.5667
343.5296,15128.8683
343.7087,15066.7333
343.8878,15036.395
344.0668,15017.9067
344.2458,15002.145
344.4248,14963.3133
344.6037,14946.4817
344.7827,14939.14
344.9616,14907.935
345.1405,14897.8533
345.3194,14902.0617
345.4982,14865.1717
345.6771,14832.595
345.8559,14817.8267
346.0347,14812.115
346.2135,14781.9883
346.3923,14773.955
346.571,14759.475
346.7498,14725.96
346.9285,14729.5333
347.1071,14702.7783
347.2859,14656.9683
347.4645,14671.43
347.6431,14682.9567
347.8217,14693.0483
348.0003,14691.63
348.1789,14671.1733
348.3574,14597.5
348.5359,14552.4833
348.7145,14512.89
348.893,14508.4
349.0714,14505.235
349.2499,14463.2467
349.4283,14417.7583
349.6068,14372.5317
349.7852,14349.6517
349.9635,14346.8833
350.1419,14340.445
350.3202,14312.75
350.4985,14269.7433
350.6768,14239.035
350.8551,14215.9033
351.0334,14197.2433
351.2116,14166.785
351.3898,14165.035
351.568,14149.8917
351.7462,14141.35
351.9243,14123.41
352.1025,14089.47
352.2806,14066.5083
352.4587,14053.5483
352.6368,14030.89
352.8148,13996.1167
352.9929,13958.6717
353.1709,13955.2533
353.3489,13944.325
353.5268,13911.0017
353.7048,13881.96
353.8828,13860.0233
354.0607,13829.3583
354.2386,13821.96
354.4165,13798.27
354.5943,13772.8633
354.7722,13763.585
354.95,13774.6617
355.1278,13766.3967
355.3056,13731.1717
355.4833,13673.1683
355.6611,13623.215
355.8388,13580.425
356.0165,13553.005
356.1942,13559.1617
356.3719,13586.31
356.5495,13571.6033
356.7271,13542.82
356.9047,13537.8967
357.0823,13530.5733
357.2599,13522.0383
357.4374,13498.8733
357.6149,13455.2867
357.7924,13406.9883
357.9699,13387.31
358.1474,13377.705
358.3248,13336.2
358.5023,13306.6767
358.6797,13270.0167
358.8571,13243.8117
359.0344,13231.6417
359.2118,13184.9183
359.3891,13157.955
359.5664,13138.2033
359.7437,13123.34
359.9209,13079.3367
360.0982,13036.45
360.2754,13008.345
360.4526,13019.495
360.6298,13024.1267
360.807,13011.78
360.9841,12991.8217
361.1613,12950.3333
361.3383,12953.2467
361.5154,12956.4217
361.6925,12927.9267
361.8695,12907.82
362.0466,12875.5733
362.2236,12861.47
362.4005,12835.7717
362.5775,12821.8383
362.7545,12762.1083
362.9314,12718.4333
363.1083,12720.905
363.2852,12735.3867
363.462,12734.0333
363.6389,12706.0417
363.8157,12687.4717
363.9925,12638.9567
364.1693,12623.0983
364.346,12586.7717
364.5228,12572.975
364.6996,12589.385
364.8762,12582.865
365.0529,12588.5683
365.2296,12577.5983
365.4062,12565.67
365.5829,12548.3717
365.7595,12509.7117
365.9361,12509.7
366.1126,12508.2967
366.2892,12515.1267
366.4657,12658.495
366.6422,12823.18
366.8186,12792.5733
366.9951,12835.805
367.1716,12807.1767
367.348,12707.245
367.5244,12746.1933
367.7008,12773.3233
367.8772,12799.1483
368.0535,12626.8167
368.2298,12565.4767
368.4061,12704.23
368.5824,12657.8983
368.7586,12664.3567
368.9349,12743.1317
369.1111,12662.09
369.2873,12512.2
369.4635,12470.5233
369.6396,12528.105
369.8158,12439.7067
369.9919,12386.2867
370.168,12383.9
370.3441,12435.05
370.5202,12366.8833
370.6962,12272.465
370.8722,12221.3517
371.0482,12214.7733
371.2242,12238.4733
371.4002,12307.95
371.5761,12373.6517
371.752,12293.1533
371.9279,12272.6433
372.1038,12301.6783
372.2796,12279.2567
372.4555,12237.4967
372.6313,12282.9783
372.8071,12248.4317
372.9829,12187.45
373.1586,12169.255
373.3344,12217.675
373.5101,12193.5117
373.6858,12190.075
373.8615,12157.755
374.0371,12146.2117
374.2127,12217.49
374.3884,12284.0733
374.564,12223.7267
374.7395,12179.2017
374.9151,12192.7183
375.0906,12314.6083
375.2661,12471.285
375.4416,12406.0067
375.6171,12386.6283
375.7925,12479.1117
375.968,12537.0183
376.1434,12479.425
376.3188,12346.4833
376.4941,12308.1333
376.6695,12352.53
376.8448,12407.4233
377.0201,12460.0567
377.1954,12409.4583
377.3707,12423.775
377.5459,12483.385
377.7212,12540.2433
377.8964,12802.515
378.0715,13057.2133
378.2467,12863.3817
378.4218,12789.685
378.597,12779.8967
378.7721,12572.445
378.9472,12632.85
379.1222,12684.5417
379.2973,12855.7567
379.4723,13214.01
379.6473,13394.3517
379.8223,13258.335
379.9972,12885.4317
380.1722,12720.6867
380.3471,12659.4867
380.522,12710.61
380.6969,12631.7317
380.8717,12775.13
381.0466,12846.725
381.2214,12660.6617
381.3962,12634.6033
381.571,12547.7983
381.7457,12479.935
381.9204,12532.97
382.0952,12594.7367
382.2699,12577.97
382.4445,12913.3467
382.6192,13013.9867
382.7938,13226.8317
382.9685,13503.9783
383.1431,13363.8183
383.3176,12946.5033
383.4922,12694.0117
383.6667,12683.1533
383.8412,12711.29
384.0157,12603.1217
384.1902,12608.8967
384.3646,12752.3267
384.5391,12764.4517
384.7134,12725.565
384.8878,12843.7667
385.0622,13106.575
385.2365,13167.61
385.4109,12778.91
385.5852,12591.2133
385.7594,12633.08
385.9337,12764.505
386.1079,12894.7367
386.2822,13078.5267
386.4564,13308.2383
386.6306,13058.8283
386.8047,12962.99
386.9789,13198.7467
387.153,13226.05
387.3271,13576.3583
387.5012,13670.0783
387.6752,13713.6717
387.8492,14091.5683
388.0233,14119.99
388.1972,13703.835
388.3712,13706.41
388.5452,13679.535
388.7191,13768.425
388.893,14046.0583
389.0669,14322.5
389.2408,13725.4933
389.4146,13088.3817
389.5884,12741.3117
389.7623,12527.21
389.9361,12547.0117
390.1098,12601.365
390.2835,12750.42
390.4573,12765.2567
390.631,12708.64
390.8047,12823.1033
390.9784,13058.1867
391.152,12964.1417
391.3256,12912.5517
391.4992,13078.08
391.6728,12980.8533
391.8464,12951.8983
392.0199,13250.68
392.1934,13373.27
392.3669,13304.2667
392.5403,13627.2417
392.7138,13652.7233
392.8873,13967.09
393.0607,14179.145
393.2341,14471.325
393.4074,14548.8067
393.5808,14179.1317
393.7542,13656.6317
393.9274,13689.325
394.1007,13597.1433
394.274,13620.835
394.4472,13749.5633
394.6205,13634.055
394.7937,14044.255
394.9668,14389.1783
395.14,14246.2633
395.3131,13771.0267
395.4863,13316.0317
395.6594,13231.59
395.8325,13261.5433
396.0055,13112.6083
396.1786,13197.345
396.3516,13253.155
396.5246,13303.9467
396.6975,13153.5867
396.8705,13061.385
397.0434,13555.67
397.2163,13477.165
397.3892,13148.0817
397.5621,13263.7617
397.735,13505.0917
397.9077,13804.7733
398.0806,14147.04
398.2534,13750.74
398.4261,13866.1867
398.5989,13882.21
398.7716,14513.48
398.9443,14501.9167
399.117,14223.7217
399.2896,13882.91
399.4623,13760.5433
399.6349,13642.9033
399.8075,13564.71
399.9801,13273.2017
400.1526,13212.4067
400.3252,12997.36
400.4977,12603.205
400.6702,12572.5917
400.8427,12533.53
401.0151,12635.32
401.1875,12725.65
401.36,12629.9667
401.5323,12731.3933
401.7047,12562.7967
401.877,12432.2617
402.0494,12385.9867
402.2216,12445.5483
402.394,12743.5683
402.5662,12710.5017
402.7385,12648.7433
402.9107,12626.3567
403.0829,12572.7033
403.2551,12622.1233
403.4272,12507.2533
403.5994,12483.3383
403.7715,12546.3467
403.9436,12810.5217
404.1156,12751.2367
