Serial Num,2103232U1
Spectrometer Temperature (C),35.75
Site,CMU
Timestamp,2022-06-03 16:26:40.480094
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1418.62
218.2508,1444.46
218.442,1470.6683
218.6332,1500.885
218.8244,1528.3867
219.0156,1558.37
219.2067,1590.4267
219.3979,1623.05
219.589,1655.945
219.7801,1689.8883
219.9712,1725.07
220.1623,1763.0233
220.3533,1801.9533
220.5444,1840.8333
220.7354,1881.1733
220.9264,1922.1767
221.1174,1966.7567
221.3083,2010.3733
221.4993,2053.8167
221.6902,2097.7167
221.8812,2147.38
222.0721,2196.1983
222.263,2246.01
222.4538,2298.2333
222.6447,2351.8
222.8355,2405.97
223.0264,2460.0283
223.2172,2515.2767
223.408,2574.1967
223.5987,2632.0267
223.7895,2691.585
223.9802,2754.5217
224.1709,2816.67
224.3616,2882.1
224.5524,2948.29
224.743,3016.4183
224.9337,3082.445
225.1243,3156.6117
225.315,3226.895
225.5056,3296.9367
225.6962,3372.3433
225.8867,3447.9233
226.0773,3524.3217
226.2678,3600.2017
226.4584,3680.605
226.6489,3760.0783
226.8394,3837.2967
227.0298,3919.6083
227.2203,4006.7533
227.4108,4097.975
227.6012,4187.0867
227.7916,4272.7967
227.982,4361.8483
228.1723,4449.9517
228.3627,4542.6433
228.5531,4632.5683
228.7434,4724.7333
228.9337,4820.5783
229.124,4918.9383
229.3143,5018.5817
229.5045,5125.0017
229.6948,5229.0333
229.885,5337.42
230.0752,5449.205
230.2654,5557.8833
230.4556,5666.0933
230.6457,5773.23
230.8358,5882.2483
231.026,5990.6333
231.2161,6101.715
231.4062,6214.3383
231.5963,6321.635
231.7863,6435.34
231.9764,6556.4317
232.1664,6678.49
232.3564,6802.5067
232.5464,6925.42
232.7364,7048.495
232.9263,7167.2583
233.1163,7294.4833
233.3062,7421.3367
233.4961,7558.22
233.686,7687.905
233.8758,7803.8117
234.0657,7923.0233
234.2555,8052.8917
234.4454,8181.9233
234.6352,8309.26
234.825,8437.285
235.0147,8558.6817
235.2045,8686.3417
235.3942,8813.9617
235.5839,8941.5983
235.7737,9066.6733
235.9633,9188.0283
236.153,9326.59
236.3427,9459.0
236.5323,9587.8433
236.7219,9711.295
236.9115,9823.5617
237.1011,9941.2117
237.2907,10071.9933
237.4803,10201.7917
237.6698,10322.5417
237.8593,10451.255
238.0488,10575.9917
238.2383,10700.7133
238.4278,10822.5733
238.6172,10957.8183
238.8066,11086.7467
238.9961,11212.5967
239.1855,11348.73
239.3748,11472.1567
239.5642,11587.6767
239.7536,11712.9267
239.9429,11831.8317
240.1322,11943.6883
240.3215,12064.9267
240.5108,12185.7233
240.7001,12309.3333
240.8893,12427.62
241.0786,12541.265
241.2677,12653.295
241.457,12780.9717
241.6461,12872.3533
241.8353,12973.2483
242.0244,13076.6483
242.2136,13175.555
242.4027,13276.37
242.5918,13376.7567
242.7809,13476.5383
242.9699,13545.5267
243.159,13598.4817
243.348,13713.5067
243.537,13843.395
243.726,13953.2067
243.915,14052.2783
244.1039,14145.285
244.2929,14227.825
244.4818,14258.01
244.6707,14337.2583
244.8596,14459.755
245.0485,14579.5633
245.2373,14699.7067
245.4262,14811.285
245.615,14907.4117
245.8038,14991.7017
245.9926,15085.6717
246.1814,15193.5117
246.3701,15233.5717
246.5589,15236.22
246.7476,15309.66
246.9363,15438.625
247.1249,15554.0117
247.3136,15657.6483
247.5023,15759.2733
247.6909,15865.4767
247.8795,15958.0683
248.0681,16062.7867
248.2567,16150.5017
248.4453,16246.4083
248.6338,16330.4867
248.8224,16395.9417
249.0109,16384.53
249.1994,16416.9833
249.3878,16533.6617
249.5763,16644.9067
249.7648,16741.8
249.9532,16838.5333
250.1416,16939.345
250.33,17052.3183
250.5183,17158.7517
250.7067,17244.6567
250.8951,17325.565
251.0834,17397.0217
251.2717,17468.4733
251.46,17535.8817
251.6483,17606.1267
251.8365,17665.9117
252.0247,17674.3417
252.213,17717.1033
252.4012,17799.8433
252.5894,17918.7967
252.7775,17999.09
252.9657,18071.8083
253.1538,18159.5633
253.3419,18235.6067
253.53,18292.7083
253.7181,18359.6967
253.9062,18432.6683
254.0942,18501.0
254.2823,18550.7367
254.4703,18598.6667
254.6583,18653.0417
254.8463,18718.9517
255.0342,18755.115
255.2222,18792.4733
255.4101,18824.665
255.598,18822.3183
255.7859,18870.0683
255.9738,18961.0667
256.1616,19051.6833
256.3495,19143.3017
256.5373,19219.445
256.7251,19325.46
256.9129,19392.9217
257.1006,19454.815
257.2884,19525.5833
257.4761,19608.3483
257.6638,19667.3617
257.8515,19707.26
258.0392,19753.6183
258.2269,19795.3367
258.4146,19827.46
258.6022,19878.89
258.7898,19897.4733
258.9774,19929.685
259.165,19981.91
259.3525,20046.4267
259.5401,20077.0933
259.7276,20127.9483
259.9151,20181.455
260.1026,20223.26
260.2901,20274.6733
260.4776,20324.7417
260.665,20407.745
260.8524,20477.9583
261.0398,20556.0467
261.2272,20597.5217
261.4146,20623.285
261.6019,20674.4683
261.7893,20725.0583
261.9766,20767.4467
262.1639,20812.135
262.3512,20819.4533
262.5384,20832.965
262.7257,20854.9733
262.9129,20887.8367
263.1001,20913.4367
263.2873,20966.2417
263.4745,21006.0233
263.6617,20990.7117
263.8488,21025.5517
264.0359,21050.905
264.2231,21073.26
264.4101,21096.8967
264.5972,21128.9067
264.7842,21156.94
264.9713,21184.5833
265.1583,21199.8567
265.3453,21229.1567
265.5323,21258.6417
265.7193,21291.1183
265.9062,21335.46
266.0931,21360.105
266.2801,21372.4467
266.4669,21410.2067
266.6538,21438.855
266.8407,21478.09
267.0276,21481.6333
267.2143,21484.56
267.4012,21509.975
267.588,21483.6683
267.7747,21490.8617
267.9615,21504.3983
268.1482,21506.9483
268.3349,21529.51
268.5217,21543.4517
268.7083,21530.39
268.895,21534.8433
269.0817,21562.2017
269.2682,21570.0067
269.4549,21550.2767
269.6415,21508.245
269.8281,21504.8383
270.0146,21533.025
270.2012,21554.6333
270.3877,21578.4933
270.5742,21582.6217
270.7607,21590.3583
270.9472,21592.1783
271.1336,21593.6
271.32,21584.2667
271.5065,21578.57
271.6929,21579.895
271.8792,21604.5083
272.0656,21602.6583
272.252,21614.6067
272.4383,21623.4317
272.6246,21618.155
272.8109,21617.8183
272.9972,21658.535
273.1835,21677.3683
273.3697,21694.2067
273.5559,21708.2033
273.7421,21716.3417
273.9283,21719.265
274.1145,21718.02
274.3007,21725.075
274.4868,21743.1033
274.6729,21774.8467
274.859,21781.8467
275.0451,21786.0733
275.2311,21739.8217
275.4172,21756.325
275.6032,21781.995
275.7892,21808.9167
275.9752,21812.6817
276.1612,21833.085
276.3472,21809.7917
276.5331,21803.0867
276.719,21810.855
276.9049,21816.8717
277.0908,21805.2333
277.2767,21805.115
277.4625,21811.0533
277.6484,21802.2067
277.8342,21786.31
278.02,21792.745
278.2057,21809.0133
278.3915,21837.1217
278.5772,21844.0817
278.763,21819.7983
278.9487,21845.3333
279.1343,21867.46
279.32,21860.685
279.5057,21831.3583
279.6913,21775.9767
279.877,21762.11
280.0625,21762.28
280.2481,21735.2967
280.4337,21710.3633
280.6192,21738.1767
280.8048,21761.1167
280.9903,21741.955
281.1758,21711.77
281.3612,21682.45
281.5467,21671.25
281.7321,21699.1867
281.9175,21712.705
282.1029,21703.6383
282.2884,21703.905
282.4737,21672.5567
282.6591,21648.2483
282.8444,21646.39
283.0297,21638.825
283.215,21640.2433
283.4002,21635.44
283.5855,21598.7183
283.7707,21543.6783
283.956,21522.1367
284.1412,21503.345
284.3264,21515.05
284.5115,21541.805
284.6967,21552.415
284.8818,21521.495
285.0669,21483.395
285.252,21477.9117
285.4371,21477.1083
285.6222,21448.72
285.8072,21422.765
285.9922,21405.4967
286.1772,21410.085
286.3622,21420.695
286.5472,21389.805
286.7321,21356.2117
286.9171,21374.06
287.102,21372.2083
287.2869,21389.8583
287.4717,21418.5183
287.6566,21412.37
287.8415,21408.765
288.0263,21393.8867
288.2111,21345.445
288.3959,21302.3667
288.5806,21296.975
288.7654,21299.3817
288.9501,21341.9533
289.1348,21346.67
289.3195,21341.8217
289.5042,21345.1467
289.6889,21359.895
289.8735,21309.905
290.0581,21293.0517
290.2428,21246.9433
290.4273,21243.1
290.6119,21259.18
290.7965,21250.7
290.981,21246.3467
291.1655,21235.4367
291.35,21177.92
291.5345,21136.8517
291.719,21134.595
291.9034,21138.9617
292.0878,21168.8333
292.2722,21159.6283
292.4566,21129.8567
292.641,21133.6983
292.8253,21124.385
293.0096,21099.3733
293.194,21103.8767
293.3783,21095.5067
293.5626,21098.625
293.7468,21097.89
293.9311,21093.67
294.1153,21051.48
294.2995,20979.0017
294.4837,20931.5717
294.6678,20892.1467
294.852,20869.61
295.0361,20869.98
295.2202,20870.2783
295.4043,20879.5867
295.5884,20862.5083
295.7725,20850.405
295.9565,20827.2533
296.1405,20777.9483
296.3246,20750.9183
296.5085,20772.9483
296.6925,20793.215
296.8764,20779.6333
297.0603,20753.3133
297.2443,20728.3817
297.4282,20692.7783
297.612,20647.6883
297.7959,20612.7517
297.9797,20588.39
298.1635,20550.3267
298.3474,20573.545
298.5311,20589.4517
298.7149,20545.9083
298.8987,20488.795
299.0823,20460.885
299.2661,20419.4633
299.4498,20350.3383
299.6334,20342.3883
299.8171,20338.2367
300.0007,20315.6317
300.1843,20299.96
300.368,20279.235
300.5515,20251.37
300.7351,20229.64
300.9186,20213.1567
301.1021,20176.5917
301.2857,20164.52
301.4691,20149.465
301.6526,20148.92
301.8361,20112.4233
302.0195,20074.845
302.2029,20052.8617
302.3863,20042.6917
302.5697,20005.5983
302.753,20001.86
302.9364,19999.3617
303.1197,20010.67
303.303,19991.1767
303.4863,19948.5533
303.6696,19878.5333
303.8528,19826.96
304.036,19798.4917
304.2192,19797.4383
304.4024,19780.2667
304.5856,19738.1467
304.7688,19720.7083
304.9519,19711.3333
305.135,19682.08
305.3181,19655.325
305.5012,19628.9783
305.6842,19623.755
305.8673,19598.8567
306.0504,19557.64
306.2333,19498.7083
306.4163,19481.1717
306.5993,19450.7
306.7822,19438.9433
306.9652,19420.3683
307.1481,19382.8033
307.331,19352.175
307.5139,19317.165
307.6967,19274.6117
307.8796,19236.615
308.0624,19208.4267
308.2452,19168.0817
308.428,19137.2983
308.6107,19125.255
308.7935,19092.955
308.9762,19060.6067
309.1589,19037.285
309.3416,19007.1367
309.5243,18973.095
309.7069,18946.0383
309.8896,18909.5867
310.0721,18874.825
310.2548,18854.8083
310.4373,18833.4317
310.6199,18826.23
310.8024,18788.9167
310.985,18770.7833
311.1674,18723.015
311.3499,18667.985
311.5324,18651.005
311.7148,18655.3567
311.8973,18614.04
312.0797,18581.355
312.2621,18565.0917
312.4445,18540.5817
312.6268,18500.2383
312.8091,18473.99
312.9915,18424.33
313.1738,18392.85
313.356,18347.265
313.5383,18304.4183
313.7206,18283.7333
313.9027,18246.685
314.085,18215.99
314.2672,18194.7967
314.4493,18175.45
314.6314,18164.975
314.8136,18154.9117
314.9957,18115.7783
315.1778,18066.86
315.3598,18040.0483
315.5419,18025.3317
315.724,18005.9383
315.9059,17974.2283
316.088,17944.8067
316.2699,17945.22
316.4519,17925.4833
316.6338,17879.3033
316.8157,17813.175
316.9977,17782.5917
317.1795,17782.645
317.3614,17777.0033
317.5432,17754.2817
317.7251,17714.7233
317.9069,17658.645
318.0887,17633.6
318.2704,17603.82
318.4522,17578.5983
318.6339,17569.1817
318.8156,17581.9517
318.9973,17558.3883
319.179,17549.5817
319.3607,17537.7767
319.5423,17531.5367
319.7239,17503.69
319.9055,17471.8733
320.0871,17443.2733
320.2687,17421.5617
320.4502,17394.7483
320.6317,17351.8567
320.8132,17348.8133
320.9947,17325.3283
321.1761,17312.0317
321.3576,17294.755
321.5391,17274.69
321.7205,17259.6033
321.9019,17224.4867
322.0832,17178.8833
322.2646,17141.6817
322.4459,17109.0117
322.6272,17076.5767
322.8085,17043.975
322.9898,17020.9717
323.1711,16985.75
323.3523,16954.9283
323.5335,16934.3283
323.7147,16960.3533
323.8959,16980.8433
324.0771,16972.8333
324.2582,16945.4367
324.4393,16921.1917
324.6204,16914.1167
324.8015,16891.6817
324.9826,16888.0717
325.1637,16910.3033
325.3447,16889.6367
325.5257,16872.4683
325.7067,16851.9533
325.8877,16795.6917
326.0686,16747.975
326.2496,16716.615
326.4305,16677.9467
326.6114,16659.1783
326.7922,16656.1883
326.9731,16648.655
327.1539,16630.0233
327.3347,16616.1617
327.5155,16610.08
327.6963,16620.5917
327.8771,16611.0317
328.0578,16557.175
328.2385,16489.005
328.4193,16464.6883
328.5999,16441.9517
328.7806,16407.2
328.9613,16406.2483
329.1419,16392.7733
329.3225,16384.6767
329.5031,16342.4867
329.6837,16306.6567
329.8642,16281.6583
330.0447,16258.5067
330.2252,16229.5083
330.4057,16184.1217
330.5862,16158.9617
330.7667,16142.5633
330.9471,16154.8467
331.1275,16148.305
331.3079,16086.68
331.4883,16048.165
331.6687,16050.9483
331.849,16019.0083
332.0293,15983.92
332.2096,15953.97
332.3899,15939.6967
332.5702,15940.9233
332.7504,15939.8483
332.9306,15930.775
333.1108,15891.7883
333.291,15847.655
333.4712,15834.5183
333.6514,15829.4483
333.8315,15803.4233
334.0116,15784.5217
334.1917,15776.2633
334.3717,15771.8683
334.5518,15768.9183
334.7318,15740.7117
334.9119,15716.47
335.0918,15703.675
335.2718,15695.225
335.4518,15683.5933
335.6317,15659.3817
335.8116,15649.185
335.9915,15632.1967
336.1714,15569.8317
336.3513,15545.2817
336.5311,15550.7467
336.7109,15553.5817
336.8907,15517.875
337.0705,15458.7933
337.2502,15399.5833
337.43,15373.1517
337.6097,15339.725
337.7894,15320.44
337.9691,15309.7217
338.1488,15306.0067
338.3284,15303.0683
338.508,15311.3783
338.6877,15306.0167
338.8672,15285.2833
339.0468,15244.6717
339.2263,15208.1233
339.4059,15194.6817
339.5854,15228.555
339.7649,15213.2283
339.9443,15180.9867
340.1238,15174.8167
340.3032,15161.4633
340.4826,15147.015
340.662,15108.07
340.8414,15055.4417
341.0207,15053.9717
341.2001,15056.6167
341.3794,15042.85
341.5587,15056.0483
341.738,15048.7033
341.9172,15010.7183
342.0965,14992.1717
342.2757,14932.8267
342.4549,14865.3183
342.6341,14865.6117
342.8132,14851.1833
342.9923,14874.84
343.1715,14909.3967
343.3506,14926.5717
343.5296,14863.0733
343.7087,14805.3467
343.8878,14771.055
344.0668,14745.2533
344.2458,14723.1483
344.4248,14685.3283
344.6037,14670.5033
344.7827,14665.205
344.9616,14638.165
345.1405,14634.8167
345.3194,14634.6417
345.4982,14600.535
345.6771,14569.9083
345.8559,14556.995
346.0347,14542.6483
346.2135,14511.3767
346.3923,14507.6233
346.571,14496.38
346.7498,14462.7317
346.9285,14470.3333
347.1071,14445.9083
347.2859,14396.325
347.4645,14405.175
347.6431,14409.3533
347.8217,14419.1667
348.0003,14427.265
348.1789,14405.0917
348.3574,14332.835
348.5359,14285.5067
348.7145,14250.805
348.893,14246.585
349.0714,14236.0383
349.2499,14194.6217
349.4283,14149.1617
349.6068,14108.995
349.7852,14085.3267
349.9635,14087.3083
350.1419,14084.6633
350.3202,14060.93
350.4985,14019.7567
350.6768,13987.375
350.8551,13963.095
351.0334,13943.6
351.2116,13908.06
351.3898,13907.215
351.568,13887.845
351.7462,13884.2
351.9243,13869.765
352.1025,13834.48
352.2806,13808.1067
352.4587,13787.8667
352.6368,13761.0217
352.8148,13732.01
352.9929,13703.655
353.1709,13703.005
353.3489,13687.6617
353.5268,13660.9
353.7048,13631.575
353.8828,13611.0167
354.0607,13584.1433
354.2386,13573.0383
354.4165,13549.555
354.5943,13528.375
354.7722,13516.81
354.95,13525.6083
355.1278,13520.2783
355.3056,13480.0333
355.4833,13420.9
355.6611,13372.6633
355.8388,13331.5133
356.0165,13302.185
356.1942,13311.3233
356.3719,13338.93
356.5495,13318.6283
356.7271,13281.99
356.9047,13274.1017
357.0823,13261.905
357.2599,13257.7267
357.4374,13240.62
357.6149,13198.3683
357.7924,13153.5233
357.9699,13130.3967
358.1474,13110.6883
358.3248,13068.215
358.5023,13041.035
358.6797,13004.5833
358.8571,12975.2117
359.0344,12970.7983
359.2118,12933.01
359.3891,12911.6267
359.5664,12894.335
359.7437,12881.2267
359.9209,12840.0617
360.0982,12801.82
360.2754,12770.3583
360.4526,12773.42
360.6298,12773.3767
360.807,12760.3117
360.9841,12737.39
361.1613,12698.03
361.3383,12705.4417
361.5154,12707.05
361.6925,12685.1333
361.8695,12656.51
362.0466,12619.0783
362.2236,12611.4233
362.4005,12591.9633
362.5775,12582.7167
362.7545,12530.3667
362.9314,12489.0717
363.1083,12484.5183
363.2852,12483.715
363.462,12485.445
363.6389,12458.7733
363.8157,12446.7433
363.9925,12407.2933
364.1693,12390.595
364.346,12355.765
364.5228,12336.0183
364.6996,12348.0933
364.8762,12336.88
365.0529,12343.9333
365.2296,12337.735
365.4062,12334.4833
365.5829,12319.1133
365.7595,12282.2333
365.9361,12288.0117
366.1126,12286.2483
366.2892,12291.3233
366.4657,12427.9283
366.6422,12587.1417
366.8186,12556.8917
366.9951,12597.8
367.1716,12567.05
367.348,12474.3617
367.5244,12513.93
367.7008,12540.5317
367.8772,12555.8917
368.0535,12386.1583
368.2298,12328.6767
368.4061,12467.8483
368.5824,12417.18
368.7586,12424.665
368.9349,12501.4933
369.1111,12421.375
369.2873,12289.245
369.4635,12247.4683
369.6396,12301.43
369.8158,12212.995
369.9919,12166.3733
370.168,12165.2433
370.3441,12210.2167
370.5202,12134.435
370.6962,12038.9267
370.8722,11984.9117
371.0482,11980.4167
371.2242,12013.1933
371.4002,12086.2767
371.5761,12157.5867
371.752,12072.415
371.9279,12050.03
372.1038,12059.9933
372.2796,12029.09
372.4555,11998.8567
372.6313,12051.255
372.8071,12019.3517
372.9829,11960.4283
373.1586,11943.2917
373.3344,11983.5983
373.5101,11944.9333
373.6858,11935.1767
373.8615,11905.48
374.0371,11907.4267
374.2127,11984.8067
374.3884,12045.5767
374.564,11979.4583
374.7395,11933.5633
374.9151,11941.525
375.0906,12060.1267
375.2661,12222.66
375.4416,12170.9817
375.6171,12163.3683
375.7925,12247.7483
375.968,12289.18
376.1434,12232.24
376.3188,12112.6017
376.4941,12075.7833
376.6695,12119.8567
376.8448,12167.3933
377.0201,12221.8183
377.1954,12173.7183
377.3707,12199.2383
377.5459,12258.9817
377.7212,12315.6267
377.8964,12574.94
378.0715,12821.5383
378.2467,12633.1633
378.4218,12573.1367
378.597,12557.885
378.7721,12344.2867
378.9472,12398.535
379.1222,12445.9067
379.2973,12609.765
379.4723,12956.8583
379.6473,13124.0417
379.8223,12986.3633
379.9972,12628.7517
380.1722,12479.7117
380.3471,12427.855
380.522,12482.6533
380.6969,12403.61
380.8717,12543.5617
381.0466,12611.9583
381.2214,12434.3883
381.3962,12408.6367
381.571,12313.2383
381.7457,12239.87
381.9204,12298.4383
382.0952,12347.2583
382.2699,12329.2067
382.4445,12660.8267
382.6192,12740.38
382.7938,12944.1483
382.9685,13216.2967
383.1431,13075.9817
383.3176,12670.4783
383.4922,12430.2833
383.6667,12418.8133
383.8412,12444.99
384.0157,12337.0467
384.1902,12348.8217
384.3646,12500.6433
384.5391,12514.3217
384.7134,12484.1783
384.8878,12610.095
385.0622,12860.495
385.2365,12916.005
385.4109,12537.65
385.5852,12360.135
385.7594,12393.6467
385.9337,12513.6667
386.1079,12629.1817
386.2822,12816.0283
386.4564,13052.9867
386.6306,12808.1467
386.8047,12718.8183
386.9789,12948.7667
387.153,12951.975
387.3271,13298.365
387.5012,13385.3583
387.6752,13447.635
387.8492,13811.7633
388.0233,13823.915
388.1972,13424.3833
388.3712,13435.6333
388.5452,13406.2733
388.7191,13482.4283
388.893,13753.1533
389.0669,14018.3183
389.2408,13445.325
389.4146,12848.2233
389.5884,12527.5483
389.7623,12312.565
389.9361,12333.6917
390.1098,12382.1867
390.2835,12531.61
390.4573,12534.4167
390.631,12477.91
390.8047,12596.205
390.9784,12830.9067
391.152,12739.935
391.3256,12697.5983
391.4992,12863.8067
391.6728,12759.88
391.8464,12731.9717
392.0199,13020.215
392.1934,13120.6783
392.3669,13051.0383
392.5403,13369.1733
392.7138,13387.3833
392.8873,13682.215
393.0607,13877.095
393.2341,14141.4167
393.4074,14215.6017
393.5808,13844.305
393.7542,13357.77
393.9274,13408.6267
394.1007,13319.5967
394.274,13358.59
394.4472,13484.3683
394.6205,13378.045
394.7937,13790.2933
394.9668,14122.3117
395.14,13984.7383
395.3131,13536.89
395.4863,13101.3317
395.6594,13021.0167
395.8325,13037.2
396.0055,12894.7983
396.1786,12971.14
396.3516,13010.0183
396.5246,13044.5
396.6975,12891.0
396.8705,12789.5567
397.0434,13267.7283
397.2163,13176.375
397.3892,12879.2433
397.5621,13021.8033
397.735,13259.5967
397.9077,13559.255
398.0806,13910.0333
398.2534,13529.625
398.4261,13651.6
398.5989,13662.68
398.7716,14272.66
398.9443,14261.1567
399.117,13998.6767
399.2896,13683.88
399.4623,13568.95
399.6349,13450.575
399.8075,13364.0483
399.9801,13083.17
400.1526,13032.3533
400.3252,12820.475
400.4977,12444.0417
400.6702,12405.485
400.8427,12361.785
401.0151,12470.32
401.1875,12553.8183
401.36,12466.4917
401.5323,12568.1283
401.7047,12402.2
401.877,12275.1583
402.0494,12238.0517
402.2216,12291.5483
402.394,12582.605
402.5662,12547.0667
402.7385,12495.6967
402.9107,12477.3783
403.0829,12422.7017
403.2551,12453.25
403.4272,12337.7433
403.5994,12316.1767
403.7715,12387.0483
403.9436,12652.89
404.1156,12597.7783
