Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2022-06-03 05:52:50.013068
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1348.7817
218.2508,1373.5733
218.442,1399.1933
218.6332,1426.6967
218.8244,1452.5133
219.0156,1480.31
219.2067,1511.0
219.3979,1541.9383
219.589,1573.2367
219.7801,1605.8717
219.9712,1638.67
220.1623,1674.5333
220.3533,1710.39
220.5444,1747.4683
220.7354,1784.905
220.9264,1823.3433
221.1174,1866.4667
221.3083,1907.9167
221.4993,1949.0983
221.6902,1991.0683
221.8812,2038.5683
222.0721,2084.7583
222.263,2131.5083
222.4538,2180.3267
222.6447,2231.6367
222.8355,2282.9017
223.0264,2335.2633
223.2172,2387.7083
223.408,2442.9817
223.5987,2498.8433
223.7895,2555.5617
223.9802,2614.9883
224.1709,2674.4917
224.3616,2736.4433
224.5524,2800.2383
224.743,2863.5217
224.9337,2926.94
225.1243,2998.7183
225.315,3065.45
225.5056,3132.105
225.6962,3204.055
225.8867,3276.17
226.0773,3347.58
226.2678,3420.675
226.4584,3497.22
226.6489,3575.4317
226.8394,3646.8983
227.0298,3727.0767
227.2203,3810.3917
227.4108,3897.805
227.6012,3983.6133
227.7916,4065.32
227.982,4151.2633
228.1723,4235.5733
228.3627,4324.7483
228.5531,4411.6583
228.7434,4499.8433
228.9337,4592.29
229.124,4686.1867
229.3143,4781.195
229.5045,4883.6283
229.6948,4985.14
229.885,5089.2617
230.0752,5194.1067
230.2654,5300.9633
230.4556,5404.795
230.6457,5507.7717
230.8358,5612.35
231.026,5718.2633
231.2161,5823.41
231.4062,5930.2633
231.5963,6035.4867
231.7863,6146.5183
231.9764,6261.6233
232.1664,6380.175
232.3564,6500.7833
232.5464,6617.89
232.7364,6736.6567
232.9263,6851.015
233.1163,6972.9167
233.3062,7098.7767
233.4961,7230.525
233.686,7352.645
233.8758,7467.9533
234.0657,7581.8817
234.2555,7708.6083
234.4454,7836.1467
234.6352,7955.8783
234.825,8080.9183
235.0147,8201.0133
235.2045,8322.155
235.3942,8443.1867
235.5839,8567.4917
235.7737,8688.98
235.9633,8810.6617
236.153,8942.31
236.3427,9070.175
236.5323,9197.29
236.7219,9314.0717
236.9115,9423.855
237.1011,9537.0683
237.2907,9665.6667
237.4803,9790.2917
237.6698,9908.835
237.8593,10031.7567
238.0488,10154.615
238.2383,10275.3767
238.4278,10394.12
238.6172,10527.22
238.8066,10648.1583
238.9961,10771.7
239.1855,10901.475
239.3748,11022.2433
239.5642,11137.3667
239.7536,11260.15
239.9429,11377.7567
240.1322,11485.3933
240.3215,11599.8033
240.5108,11717.3317
240.7001,11838.1483
240.8893,11952.2483
241.0786,12063.7683
241.2677,12173.895
241.457,12298.0517
241.6461,12388.4217
241.8353,12486.1067
242.0244,12586.4117
242.2136,12681.29
242.4027,12782.0383
242.5918,12881.8517
242.7809,12978.885
242.9699,13042.9267
243.159,13098.27
243.348,13214.1467
243.537,13341.2867
243.726,13448.8967
243.915,13549.7117
244.1039,13638.3367
244.2929,13714.16
244.4818,13738.66
244.6707,13817.0367
244.8596,13938.6533
245.0485,14055.555
245.2373,14177.5283
245.4262,14290.545
245.615,14384.72
245.8038,14467.9967
245.9926,14556.4867
246.1814,14657.8317
246.3701,14688.4767
246.5589,14693.4433
246.7476,14765.2867
246.9363,14893.69
247.1249,15007.4133
247.3136,15113.5883
247.5023,15212.1533
247.6909,15318.0417
247.8795,15407.34
248.0681,15508.62
248.2567,15592.055
248.4453,15682.1317
248.6338,15765.49
248.8224,15827.9933
249.0109,15814.415
249.1994,15854.7217
249.3878,15968.415
249.5763,16073.9717
249.7648,16173.0533
249.9532,16267.9
250.1416,16368.9117
250.33,16475.5333
250.5183,16576.76
250.7067,16654.565
250.8951,16731.675
251.0834,16804.5217
251.2717,16872.5067
251.46,16941.0483
251.6483,17015.3467
251.8365,17072.0433
252.0247,17074.2683
252.213,17117.7733
252.4012,17197.2333
252.5894,17308.77
252.7775,17383.435
252.9657,17457.615
253.1538,17547.4683
253.3419,17623.115
253.53,17680.6717
253.7181,17746.57
253.9062,17818.4367
254.0942,17883.2967
254.2823,17927.27
254.4703,17970.325
254.6583,18023.45
254.8463,18085.8333
255.0342,18124.3333
255.2222,18167.915
255.4101,18201.7817
255.598,18194.79
255.7859,18243.9383
255.9738,18331.7233
256.1616,18415.515
256.3495,18501.1767
256.5373,18565.8583
256.7251,18667.8783
256.9129,18735.9783
257.1006,18797.17
257.2884,18868.8133
257.4761,18948.4783
257.6638,19001.5833
257.8515,19038.2033
258.0392,19082.18
258.2269,19122.995
258.4146,19162.285
258.6022,19215.7133
258.7898,19240.8383
258.9774,19270.74
259.165,19319.3767
259.3525,19366.7833
259.5401,19386.1483
259.7276,19431.3317
259.9151,19479.215
260.1026,19524.5317
260.2901,19578.18
260.4776,19630.8983
260.665,19718.21
260.8524,19790.195
261.0398,19862.2817
261.2272,19897.3733
261.4146,19911.56
261.6019,19956.4733
261.7893,20004.4517
261.9766,20042.3
262.1639,20091.3517
262.3512,20099.55
262.5384,20116.98
262.7257,20136.36
262.9129,20162.845
263.1001,20179.8217
263.2873,20223.87
263.4745,20252.7683
263.6617,20242.105
263.8488,20273.92
264.0359,20305.8967
264.2231,20329.2867
264.4101,20351.6083
264.5972,20383.9067
264.7842,20411.395
264.9713,20428.345
265.1583,20439.6817
265.3453,20466.7717
265.5323,20499.6033
265.7193,20533.4783
265.9062,20571.2117
266.0931,20591.62
266.2801,20596.2933
266.4669,20629.805
266.6538,20655.445
266.8407,20685.2817
267.0276,20680.21
267.2143,20682.3583
267.4012,20708.5933
267.588,20683.9533
267.7747,20695.44
267.9615,20707.6167
268.1482,20707.1767
268.3349,20723.1267
268.5217,20729.8533
268.7083,20713.4483
268.895,20713.085
269.0817,20735.7383
269.2682,20738.085
269.4549,20724.7133
269.6415,20694.4217
269.8281,20692.6133
270.0146,20718.1133
270.2012,20732.1417
270.3877,20749.9033
270.5742,20752.7967
270.7607,20752.2083
270.9472,20754.75
271.1336,20751.3933
271.32,20741.5033
271.5065,20732.285
271.6929,20734.1083
271.8792,20755.1067
272.0656,20756.2917
272.252,20766.2167
272.4383,20772.3233
272.6246,20759.19
272.8109,20756.3033
272.9972,20790.6767
273.1835,20808.93
273.3697,20820.73
273.5559,20830.025
273.7421,20834.7117
273.9283,20830.7633
274.1145,20828.34
274.3007,20829.5317
274.4868,20845.59
274.6729,20871.9633
274.859,20883.0233
275.0451,20885.6133
275.2311,20834.9067
275.4172,20850.2
275.6032,20867.285
275.7892,20889.925
275.9752,20893.2483
276.1612,20913.5
276.3472,20893.8617
276.5331,20885.4933
276.719,20885.3833
276.9049,20888.44
277.0908,20873.1433
277.2767,20871.1217
277.4625,20884.135
277.6484,20874.4233
277.8342,20856.2617
278.02,20852.4633
278.2057,20868.5733
278.3915,20891.56
278.5772,20893.3
278.763,20875.6917
278.9487,20895.3833
279.1343,20913.9983
279.32,20900.3483
279.5057,20875.4717
279.6913,20819.5167
279.877,20808.6517
280.0625,20804.3717
280.2481,20771.5233
280.4337,20748.59
280.6192,20770.845
280.8048,20790.5717
280.9903,20772.85
281.1758,20744.8067
281.3612,20716.0633
281.5467,20702.0967
281.7321,20725.9567
281.9175,20729.7333
282.1029,20723.635
282.2884,20722.8767
282.4737,20692.595
282.6591,20666.355
282.8444,20662.1717
283.0297,20656.64
283.215,20655.1917
283.4002,20650.71
283.5855,20615.785
283.7707,20562.61
283.956,20542.5617
284.1412,20526.955
284.3264,20534.435
284.5115,20551.075
284.6967,20560.2433
284.8818,20536.435
285.0669,20494.495
285.252,20488.8017
285.4371,20485.965
285.6222,20457.995
285.8072,20434.4117
285.9922,20418.9983
286.1772,20424.5883
286.3622,20431.925
286.5472,20404.4267
286.7321,20367.61
286.9171,20384.14
287.102,20384.0767
287.2869,20397.185
287.4717,20420.555
287.6566,20417.445
287.8415,20411.2467
288.0263,20396.19
288.2111,20353.185
288.3959,20305.2083
288.5806,20303.4083
288.7654,20304.6233
288.9501,20343.2683
289.1348,20349.2033
289.3195,20341.2967
289.5042,20344.0733
289.6889,20356.5683
289.8735,20309.9133
290.0581,20293.345
290.2428,20252.4733
290.4273,20247.1967
290.6119,20263.63
290.7965,20252.215
290.981,20249.4783
291.1655,20240.1817
291.35,20181.83
291.5345,20148.4283
291.719,20146.38
291.9034,20147.3433
292.0878,20174.5533
292.2722,20162.14
292.4566,20136.97
292.641,20138.7633
292.8253,20130.2633
293.0096,20108.8867
293.194,20114.0483
293.3783,20106.1467
293.5626,20113.7517
293.7468,20108.2767
293.9311,20105.965
294.1153,20066.215
294.2995,19998.605
294.4837,19955.975
294.6678,19925.2833
294.852,19897.65
295.0361,19897.3733
295.2202,19899.6033
295.4043,19908.9683
295.5884,19891.265
295.7725,19880.1733
295.9565,19860.99
296.1405,19811.5867
296.3246,19784.5017
296.5085,19805.5533
296.6925,19824.515
296.8764,19808.99
297.0603,19790.78
297.2443,19769.015
297.4282,19733.72
297.612,19697.94
297.7959,19661.1967
297.9797,19640.22
298.1635,19600.9767
298.3474,19625.0383
298.5311,19635.4317
298.7149,19598.01
298.8987,19543.9583
299.0823,19520.8517
299.2661,19478.18
299.4498,19415.0483
299.6334,19407.09
299.8171,19404.9333
300.0007,19382.765
300.1843,19369.195
300.368,19350.47
300.5515,19329.165
300.7351,19305.8917
300.9186,19288.845
301.1021,19256.4867
301.2857,19245.4367
301.4691,19228.2083
301.6526,19230.805
301.8361,19190.3183
302.0195,19157.41
302.2029,19134.7583
302.3863,19124.04
302.5697,19089.6633
302.753,19085.7833
302.9364,19091.47
303.1197,19102.1783
303.303,19083.5933
303.4863,19042.1817
303.6696,18976.9883
303.8528,18931.0033
304.036,18901.5633
304.2192,18899.59
304.4024,18880.995
304.5856,18839.8183
304.7688,18826.3283
304.9519,18816.5517
305.135,18791.6967
305.3181,18765.805
305.5012,18743.995
305.6842,18737.18
305.8673,18713.7167
306.0504,18677.3083
306.2333,18621.285
306.4163,18604.535
306.5993,18572.7767
306.7822,18559.1683
306.9652,18544.4317
307.1481,18509.8867
307.331,18477.3533
307.5139,18446.2683
307.6967,18409.1267
307.8796,18374.8483
308.0624,18349.935
308.2452,18310.7017
308.428,18278.3867
308.6107,18265.2767
308.7935,18232.885
308.9762,18204.335
309.1589,18184.205
309.3416,18155.565
309.5243,18122.1967
309.7069,18099.62
309.8896,18063.7917
310.0721,18034.32
310.2548,18016.2483
310.4373,17992.9933
310.6199,17986.7217
310.8024,17949.2517
310.985,17928.1467
311.1674,17881.055
311.3499,17830.8817
311.5324,17817.1433
311.7148,17822.5133
311.8973,17784.2567
312.0797,17755.76
312.2621,17737.2967
312.4445,17709.0917
312.6268,17673.135
312.8091,17649.6567
312.9915,17602.1233
313.1738,17575.51
313.356,17531.3033
313.5383,17490.0017
313.7206,17469.7683
313.9027,17432.5067
314.085,17405.275
314.2672,17386.84
314.4493,17371.445
314.6314,17360.2033
314.8136,17350.0867
314.9957,17307.3333
315.1778,17260.6117
315.3598,17237.93
315.5419,17223.9583
315.724,17207.7283
315.9059,17180.8317
316.088,17150.2733
316.2699,17149.99
316.4519,17126.1
316.6338,17085.9167
316.8157,17023.2533
316.9977,16995.7317
317.1795,16994.4367
317.3614,16983.8967
317.5432,16964.8233
317.7251,16928.0717
317.9069,16877.185
318.0887,16857.335
318.2704,16825.8967
318.4522,16802.44
318.6339,16791.355
318.8156,16799.035
318.9973,16773.4717
319.179,16766.7167
319.3607,16763.8917
319.5423,16752.6883
319.7239,16728.3617
319.9055,16692.5883
320.0871,16667.0333
320.2687,16644.8783
320.4502,16618.825
320.6317,16575.2883
320.8132,16568.8883
320.9947,16552.84
321.1761,16544.0617
321.3576,16524.3833
321.5391,16506.8733
321.7205,16489.6267
321.9019,16457.8117
322.0832,16414.4017
322.2646,16380.4483
322.4459,16352.1483
322.6272,16320.06
322.8085,16294.91
322.9898,16272.7117
323.1711,16238.3517
323.3523,16207.2883
323.5335,16186.8833
323.7147,16204.645
323.8959,16226.5633
324.0771,16217.95
324.2582,16188.13
324.4393,16168.4267
324.6204,16157.8867
324.8015,16141.9383
324.9826,16140.9767
325.1637,16158.7767
325.3447,16139.215
325.5257,16121.6717
325.7067,16097.6033
325.8877,16043.9217
326.0686,15995.6217
326.2496,15963.9717
326.4305,15930.5467
326.6114,15910.6733
326.7922,15901.115
326.9731,15892.85
327.1539,15877.9167
327.3347,15869.1417
327.5155,15861.005
327.6963,15875.0333
327.8771,15866.445
328.0578,15819.54
328.2385,15754.0317
328.4193,15729.6883
328.5999,15707.0933
328.7806,15671.515
328.9613,15665.5
329.1419,15643.6333
329.3225,15633.2767
329.5031,15598.8333
329.6837,15562.74
329.8642,15536.8167
330.0447,15514.3167
330.2252,15481.4733
330.4057,15445.33
330.5862,15427.6883
330.7667,15417.5367
330.9471,15429.165
331.1275,15421.1683
331.3079,15365.6433
331.4883,15330.555
331.6687,15327.8517
331.849,15294.155
332.0293,15257.3117
332.2096,15229.735
332.3899,15218.56
332.5702,15214.6583
332.7504,15212.0133
332.9306,15207.1133
333.1108,15171.8267
333.291,15126.8883
333.4712,15113.5667
333.6514,15111.9117
333.8315,15089.245
334.0116,15072.37
334.1917,15059.2683
334.3717,15054.9083
334.5518,15049.3
334.7318,15017.0583
334.9119,14997.875
335.0918,14987.6067
335.2718,14974.4483
335.4518,14963.8283
335.6317,14941.6833
335.8116,14931.855
335.9915,14924.9383
336.1714,14873.4433
336.3513,14846.0017
336.5311,14841.75
336.7109,14843.455
336.8907,14815.8367
337.0705,14765.0417
337.2502,14712.2967
337.43,14685.6067
337.6097,14644.725
337.7894,14624.4483
337.9691,14618.0617
338.1488,14617.005
338.3284,14610.49
338.508,14616.6433
338.6877,14608.125
338.8672,14585.2583
339.0468,14548.3767
339.2263,14519.8933
339.4059,14513.2767
339.5854,14544.195
339.7649,14517.01
339.9443,14483.9017
340.1238,14475.91
340.3032,14465.1083
340.4826,14456.6783
340.662,14417.97
340.8414,14371.55
341.0207,14372.815
341.2001,14370.8717
341.3794,14359.1
341.5587,14376.99
341.738,14363.715
341.9172,14325.8233
342.0965,14302.66
342.2757,14247.6017
342.4549,14187.355
342.6341,14186.9033
342.8132,14171.7283
342.9923,14194.0267
343.1715,14218.6717
343.3506,14235.505
343.5296,14173.4917
343.7087,14122.7783
343.8878,14090.185
344.0668,14074.5617
344.2458,14057.9933
344.4248,14025.14
344.6037,14001.5433
344.7827,13996.07
344.9616,13968.2817
345.1405,13956.2
345.3194,13956.205
345.4982,13921.81
345.6771,13893.52
345.8559,13881.1383
346.0347,13870.565
346.2135,13844.5717
346.3923,13838.695
346.571,13823.2683
346.7498,13788.765
346.9285,13795.2267
347.1071,13767.2717
347.2859,13724.7083
347.4645,13736.0117
347.6431,13746.465
347.8217,13754.7483
348.0003,13758.0783
348.1789,13726.27
348.3574,13663.2117
348.5359,13624.775
348.7145,13585.5633
348.893,13577.8183
349.0714,13572.81
349.2499,13537.71
349.4283,13493.3967
349.6068,13451.9333
349.7852,13431.065
349.9635,13429.6583
350.1419,13417.5917
350.3202,13392.18
350.4985,13352.905
350.6768,13326.23
350.8551,13303.905
351.0334,13284.5717
351.2116,13255.1083
351.3898,13253.3917
351.568,13236.2367
351.7462,13229.2433
351.9243,13211.2967
352.1025,13178.92
352.2806,13155.1567
352.4587,13141.31
352.6368,13122.1083
352.8148,13088.1733
352.9929,13055.3883
353.1709,13053.7817
353.3489,13040.2
353.5268,13008.0167
353.7048,12979.0133
353.8828,12958.8967
354.0607,12928.79
354.2386,12922.2717
354.4165,12899.135
354.5943,12875.3533
354.7722,12863.5033
354.95,12870.685
355.1278,12864.16
355.3056,12827.435
355.4833,12775.7917
355.6611,12731.7183
355.8388,12698.065
356.0165,12669.6467
356.1942,12675.3467
356.3719,12693.7267
356.5495,12678.4533
356.7271,12653.9233
356.9047,12642.1417
357.0823,12634.6717
357.2599,12629.0867
357.4374,12607.0883
357.6149,12565.4817
357.7924,12523.5317
357.9699,12505.4733
358.1474,12494.0983
358.3248,12455.9583
358.5023,12429.0917
358.6797,12394.9767
358.8571,12366.9567
359.0344,12353.09
359.2118,12310.84
359.3891,12286.9983
359.5664,12267.3933
359.7437,12248.0967
359.9209,12207.1117
360.0982,12170.8717
360.2754,12142.5583
360.4526,12152.7267
360.6298,12155.7633
360.807,12145.1967
360.9841,12125.9417
361.1613,12087.7167
361.3383,12089.9133
361.5154,12088.245
361.6925,12063.2433
361.8695,12043.26
362.0466,12018.0533
362.2236,12000.63
362.4005,11979.6683
362.5775,11963.165
362.7545,11904.585
362.9314,11868.5533
363.1083,11875.4983
363.2852,11881.8933
363.462,11877.6733
363.6389,11851.555
363.8157,11837.5967
363.9925,11792.5517
364.1693,11778.585
364.346,11741.335
364.5228,11732.7783
364.6996,11744.4383
364.8762,11739.5167
365.0529,11740.5583
365.2296,11725.385
365.4062,11720.6517
365.5829,11700.9333
365.7595,11665.2433
365.9361,11671.4867
366.1126,11660.4583
366.2892,11678.9033
366.4657,11816.28
366.6422,11954.83
366.8186,11919.105
366.9951,11973.0617
367.1716,11929.7217
367.348,11846.3617
367.5244,11896.645
367.7008,11909.025
367.8772,11919.86
368.0535,11755.6833
368.2298,11737.1667
368.4061,11853.115
368.5824,11783.6483
368.7586,11821.3767
368.9349,11882.2517
369.1111,11779.2783
369.2873,11662.055
369.4635,11644.1483
369.6396,11679.73
369.8158,11585.055
369.9919,11546.7367
370.168,11554.3717
370.3441,11588.7567
370.5202,11517.825
370.6962,11438.94
370.8722,11394.9217
371.0482,11389.0267
371.2242,11407.3633
371.4002,11474.9867
371.5761,11524.535
371.752,11450.1667
371.9279,11444.2983
372.1038,11467.925
372.2796,11432.965
372.4555,11407.8333
372.6313,11439.2867
372.8071,11403.65
372.9829,11352.5083
373.1586,11345.4117
373.3344,11384.635
373.5101,11351.5683
373.6858,11354.8517
373.8615,11325.7533
374.0371,11315.4817
374.2127,11389.9133
374.3884,11430.5233
374.564,11375.3583
374.7395,11346.155
374.9151,11364.1817
375.0906,11481.53
375.2661,11603.5883
375.4416,11536.3367
375.6171,11543.2967
375.7925,11633.6017
375.968,11672.1133
376.1434,11595.265
376.3188,11496.3933
376.4941,11468.8733
376.6695,11513.1383
376.8448,11550.6317
377.0201,11592.5517
377.1954,11545.2033
377.3707,11580.705
377.5459,11628.1617
377.7212,11688.63
377.8964,11949.0333
378.0715,12140.295
378.2467,11939.57
378.4218,11943.91
378.597,11888.2783
378.7721,11721.125
378.9472,11776.5517
379.1222,11827.2317
379.2973,11989.2967
379.4723,12317.045
379.6473,12460.9183
379.8223,12293.5267
379.9972,12001.235
380.1722,11867.9167
380.3471,11813.0567
380.522,11838.5067
380.6969,11770.8017
380.8717,11931.8883
381.0466,11942.2267
381.2214,11789.2083
381.3962,11780.6517
381.571,11697.02
381.7457,11629.1917
381.9204,11697.8667
382.0952,11717.9417
382.2699,11738.2117
382.4445,12046.035
382.6192,12111.0517
382.7938,12321.47
382.9685,12573.29
383.1431,12383.6883
383.3176,12020.6783
383.4922,11843.1867
383.6667,11825.0783
383.8412,11821.82
384.0157,11724.57
384.1902,11749.0133
384.3646,11879.9517
384.5391,11860.6183
384.7134,11850.3283
384.8878,11983.7767
385.0622,12225.2517
385.2365,12219.845
385.4109,11871.9933
385.5852,11754.8517
385.7594,11795.985
385.9337,11889.2467
386.1079,12000.065
386.2822,12182.185
386.4564,12365.9833
386.6306,12107.3367
386.8047,12088.8433
386.9789,12300.9367
387.153,12282.455
387.3271,12649.7567
387.5012,12657.72
387.6752,12773.7233
387.8492,13119.38
388.0233,13068.4183
388.1972,12724.7183
388.3712,12781.2867
388.5452,12732.5733
388.7191,12796.54
388.893,13089.6967
389.0669,13256.34
389.2408,12681.4567
389.4146,12166.2617
389.5884,11900.6917
389.7623,11683.9083
389.9361,11686.4817
390.1098,11734.0517
390.2835,11857.33
390.4573,11851.94
390.631,11812.4617
390.8047,11945.635
390.9784,12131.485
391.152,12020.0617
391.3256,12011.6133
391.4992,12168.825
391.6728,12032.0567
391.8464,12050.8617
392.0199,12351.2
392.1934,12397.4717
392.3669,12392.9267
392.5403,12672.59
392.7138,12714.43
392.8873,12974.7467
393.0607,13209.4317
393.2341,13426.5117
393.4074,13507.6417
393.5808,13106.2367
393.7542,12710.9217
393.9274,12773.0267
394.1007,12612.0467
394.274,12693.8833
394.4472,12740.1333
394.6205,12709.2683
394.7937,13084.58
394.9668,13365.9567
395.14,13162.6983
395.3131,12772.1
395.4863,12398.1517
395.6594,12353.4883
395.8325,12300.4
396.0055,12190.3133
396.1786,12262.0483
396.3516,12337.08
396.5246,12329.9833
396.6975,12215.1733
396.8705,12174.7933
397.0434,12649.53
397.2163,12444.7967
397.3892,12220.8733
397.5621,12382.8383
397.735,12568.9433
397.9077,12838.5867
398.0806,13097.6067
398.2534,12747.965
398.4261,12912.0833
398.5989,12944.4483
398.7716,13485.4533
398.9443,13412.96
399.117,13178.055
399.2896,12926.47
399.4623,12801.98
399.6349,12702.9983
399.8075,12579.435
399.9801,12331.0717
400.1526,12301.6483
400.3252,12051.1883
400.4977,11727.9233
400.6702,11707.4967
400.8427,11662.9817
401.0151,11759.315
401.1875,11796.7167
401.36,11735.5367
401.5323,11825.3517
401.7047,11654.7233
401.877,11560.705
402.0494,11528.1783
402.2216,11594.6467
402.394,11843.6317
402.5662,11778.675
402.7385,11757.9233
402.9107,11732.09
403.0829,11695.43
403.2551,11726.625
403.4272,11615.7333
403.5994,11609.4
403.7715,11686.8583
403.9436,11890.6783
404.1156,11840.71
