Serial Num,2103232U1
Spectrometer Temperature (C),34.0
Site,CMU
Timestamp,2022-06-03 01:22:06.803807
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1348.79
218.2508,1372.1417
218.442,1397.1033
218.6332,1424.8533
218.8244,1450.8283
219.0156,1478.84
219.2067,1508.51
219.3979,1539.1783
219.589,1569.8983
219.7801,1601.5167
219.9712,1634.7483
220.1623,1669.8367
220.3533,1706.025
220.5444,1742.7683
220.7354,1781.11
220.9264,1818.3317
221.1174,1860.5983
221.3083,1902.21
221.4993,1942.515
221.6902,1984.0967
221.8812,2029.7617
222.0721,2076.8817
222.263,2122.5417
222.4538,2172.1317
222.6447,2222.1017
222.8355,2272.8283
223.0264,2324.1333
223.2172,2375.8567
223.408,2430.4533
223.5987,2485.5733
223.7895,2542.3467
223.9802,2600.9517
224.1709,2659.6233
224.3616,2720.815
224.5524,2783.7517
224.743,2846.9517
224.9337,2909.315
225.1243,2979.5467
225.315,3045.6683
225.5056,3111.775
225.6962,3182.6367
225.8867,3253.8867
226.0773,3326.3667
226.2678,3398.0283
226.4584,3474.76
226.6489,3549.0783
226.8394,3621.2483
227.0298,3698.965
227.2203,3781.8317
227.4108,3868.495
227.6012,3951.9133
227.7916,4033.3533
227.982,4116.9467
228.1723,4201.0017
228.3627,4288.5083
228.5531,4373.4617
228.7434,4460.9233
228.9337,4552.675
229.124,4646.0417
229.3143,4738.8717
229.5045,4838.6467
229.6948,4939.0933
229.885,5041.1267
230.0752,5147.385
230.2654,5249.23
230.4556,5352.7683
230.6457,5455.71
230.8358,5558.1783
231.026,5662.0833
231.2161,5764.2183
231.4062,5871.7383
231.5963,5976.4083
231.7863,6084.76
231.9764,6198.11
232.1664,6314.825
232.3564,6434.0667
232.5464,6548.805
232.7364,6666.1533
232.9263,6779.4567
233.1163,6899.6517
233.3062,7023.1917
233.4961,7151.7433
233.686,7273.4383
233.8758,7385.395
234.0657,7496.7833
234.2555,7622.2667
234.4454,7747.8533
234.6352,7869.0
234.825,7989.1283
235.0147,8107.7167
235.2045,8226.4483
235.3942,8347.5567
235.5839,8470.355
235.7737,8588.6633
235.9633,8706.2833
236.153,8837.22
236.3427,8964.095
236.5323,9084.4617
236.7219,9201.8433
236.9115,9308.1283
237.1011,9421.67
237.2907,9545.06
237.4803,9670.8167
237.6698,9787.8583
237.8593,9907.7867
238.0488,10027.1033
238.2383,10146.3667
238.4278,10263.1783
238.6172,10395.51
238.8066,10514.4017
238.9961,10634.7267
239.1855,10762.4083
239.3748,10881.49
239.5642,10990.265
239.7536,11111.8683
239.9429,11227.205
240.1322,11333.135
240.3215,11446.6567
240.5108,11561.5217
240.7001,11681.795
240.8893,11793.705
241.0786,11903.0033
241.2677,12008.1083
241.457,12129.89
241.6461,12219.2717
241.8353,12316.0133
242.0244,12413.8267
242.2136,12506.2383
242.4027,12605.615
242.5918,12701.4567
242.7809,12796.64
242.9699,12860.0683
243.159,12911.4583
243.348,13024.9917
243.537,13148.2217
243.726,13253.5317
243.915,13350.1267
244.1039,13437.6317
244.2929,13515.17
244.4818,13537.9267
244.6707,13615.1783
244.8596,13731.355
245.0485,13847.7217
245.2373,13964.9517
245.4262,14073.8617
245.615,14165.4767
245.8038,14247.885
245.9926,14334.815
246.1814,14433.79
246.3701,14466.2833
246.5589,14468.2767
246.7476,14537.3833
246.9363,14666.34
247.1249,14775.625
247.3136,14875.14
247.5023,14974.53
247.6909,15074.6933
247.8795,15163.3433
248.0681,15264.11
248.2567,15346.9533
248.4453,15436.1517
248.6338,15517.2233
248.8224,15579.5583
249.0109,15567.6017
249.1994,15597.2733
249.3878,15711.81
249.5763,15816.955
249.7648,15911.8767
249.9532,16003.64
250.1416,16101.8817
250.33,16208.91
250.5183,16308.0933
250.7067,16384.2117
250.8951,16460.1
251.0834,16527.9583
251.2717,16599.78
251.46,16667.0617
251.6483,16737.6183
251.8365,16789.2383
252.0247,16793.7433
252.213,16835.4683
252.4012,16912.0917
252.5894,17023.83
252.7775,17101.325
252.9657,17172.2717
253.1538,17259.39
253.3419,17330.2383
253.53,17385.6683
253.7181,17452.3417
253.9062,17522.6717
254.0942,17584.7283
254.2823,17631.7867
254.4703,17675.1283
254.6583,17729.96
254.8463,17788.29
255.0342,17827.4233
255.2222,17867.185
255.4101,17899.4033
255.598,17896.21
255.7859,17939.915
255.9738,18024.8783
256.1616,18111.1467
256.3495,18194.455
256.5373,18262.8333
256.7251,18366.4133
256.9129,18430.45
257.1006,18491.1917
257.2884,18558.5933
257.4761,18637.0467
257.6638,18690.8583
257.8515,18729.81
258.0392,18775.4417
258.2269,18812.4883
258.4146,18852.57
258.6022,18903.6033
258.7898,18928.96
258.9774,18952.3217
259.165,19004.89
259.3525,19056.565
259.5401,19082.3167
259.7276,19127.9117
259.9151,19180.5917
260.1026,19218.0567
260.2901,19274.3667
260.4776,19323.555
260.665,19404.9433
260.8524,19474.905
261.0398,19546.785
261.2272,19586.565
261.4146,19606.7983
261.6019,19650.5933
261.7893,19700.8583
261.9766,19738.97
262.1639,19785.1883
262.3512,19794.3867
262.5384,19812.5183
262.7257,19830.1433
262.9129,19859.0083
263.1001,19880.68
263.2873,19925.2167
263.4745,19961.6033
263.6617,19945.3417
263.8488,19979.76
264.0359,20009.1117
264.2231,20028.5117
264.4101,20056.2283
264.5972,20085.345
264.7842,20113.9667
264.9713,20136.3017
265.1583,20148.0517
265.3453,20177.4683
265.5323,20208.485
265.7193,20241.3067
265.9062,20282.2317
266.0931,20303.7517
266.2801,20314.2967
266.4669,20351.0217
266.6538,20377.0633
266.8407,20410.0167
267.0276,20407.9117
267.2143,20411.175
267.4012,20437.1833
267.588,20413.9217
267.7747,20423.7267
267.9615,20434.63
268.1482,20436.815
268.3349,20457.335
268.5217,20469.33
268.7083,20457.68
268.895,20458.3417
269.0817,20480.4317
269.2682,20485.8367
269.4549,20471.1333
269.6415,20436.3167
269.8281,20436.41
270.0146,20461.7
270.2012,20481.0833
270.3877,20500.97
270.5742,20505.1567
270.7607,20508.8733
270.9472,20513.6183
271.1336,20508.7833
271.32,20504.085
271.5065,20498.47
271.6929,20498.45
271.8792,20519.06
272.0656,20521.2933
272.252,20532.6117
272.4383,20542.9217
272.6246,20532.07
272.8109,20532.615
272.9972,20566.5183
273.1835,20584.8433
273.3697,20602.65
273.5559,20613.26
273.7421,20622.7167
273.9283,20622.4083
274.1145,20619.0483
274.3007,20623.84
274.4868,20637.3567
274.6729,20670.2433
274.859,20679.7583
275.0451,20682.4667
275.2311,20634.28
275.4172,20653.9917
275.6032,20676.98
275.7892,20701.265
275.9752,20701.2483
276.1612,20723.5367
276.3472,20705.57
276.5331,20697.5117
276.719,20701.3117
276.9049,20707.935
277.0908,20696.19
277.2767,20697.265
277.4625,20705.62
277.6484,20698.6633
277.8342,20680.2867
278.02,20679.3583
278.2057,20698.6317
278.3915,20725.3617
278.5772,20731.5583
278.763,20709.5817
278.9487,20731.5033
279.1343,20751.7767
279.32,20740.445
279.5057,20715.0517
279.6913,20664.8533
279.877,20655.9367
280.0625,20648.81
280.2481,20621.1683
280.4337,20600.8167
280.6192,20626.0367
280.8048,20646.1367
280.9903,20625.7017
281.1758,20600.6933
281.3612,20571.1933
281.5467,20562.0733
281.7321,20587.4467
281.9175,20594.4617
282.1029,20589.665
282.2884,20590.8067
282.4737,20558.83
282.6591,20533.5433
282.8444,20532.7417
283.0297,20526.94
283.215,20528.9533
283.4002,20521.4167
283.5855,20490.325
283.7707,20439.075
283.956,20418.5283
284.1412,20404.5967
284.3264,20412.125
284.5115,20432.5367
284.6967,20443.415
284.8818,20417.7783
285.0669,20377.6183
285.252,20373.8917
285.4371,20376.305
285.6222,20346.96
285.8072,20324.8783
285.9922,20304.4233
286.1772,20314.11
286.3622,20324.29
286.5472,20297.9217
286.7321,20263.0367
286.9171,20281.0267
287.102,20279.3833
287.2869,20291.1567
287.4717,20319.5767
287.6566,20316.4783
287.8415,20311.2617
288.0263,20299.605
288.2111,20254.175
288.3959,20212.315
288.5806,20210.54
288.7654,20211.5667
288.9501,20251.745
289.1348,20256.6717
289.3195,20251.23
289.5042,20253.9
289.6889,20268.9767
289.8735,20226.6283
290.0581,20207.435
290.2428,20170.9217
290.4273,20165.2233
290.6119,20182.3833
290.7965,20173.145
290.981,20170.275
291.1655,20162.955
291.35,20103.0933
291.5345,20064.8483
291.719,20067.795
291.9034,20070.9983
292.0878,20096.8283
292.2722,20089.2983
292.4566,20061.2283
292.641,20066.16
292.8253,20056.4417
293.0096,20037.8233
293.194,20040.77
293.3783,20032.8267
293.5626,20038.2517
293.7468,20039.6067
293.9311,20035.3417
294.1153,19994.495
294.2995,19930.4133
294.4837,19885.125
294.6678,19851.4667
294.852,19827.6
295.0361,19826.17
295.2202,19829.1433
295.4043,19835.5633
295.5884,19821.1367
295.7725,19810.83
295.9565,19791.9367
296.1405,19745.355
296.3246,19718.57
296.5085,19739.34
296.6925,19758.1667
296.8764,19746.8933
297.0603,19723.7067
297.2443,19704.375
297.4282,19667.1067
297.612,19627.525
297.7959,19593.6367
297.9797,19573.7233
298.1635,19539.5433
298.3474,19560.8133
298.5311,19571.515
298.7149,19533.6983
298.8987,19479.8867
299.0823,19457.6933
299.2661,19410.9933
299.4498,19348.815
299.6334,19341.58
299.8171,19335.88
300.0007,19320.635
300.1843,19308.315
300.368,19289.0017
300.5515,19264.0833
300.7351,19242.4667
300.9186,19229.475
301.1021,19198.06
301.2857,19183.2667
301.4691,19168.17
301.6526,19168.9383
301.8361,19130.5517
302.0195,19097.895
302.2029,19078.0133
302.3863,19065.76
302.5697,19033.2617
302.753,19026.565
302.9364,19032.745
303.1197,19042.055
303.303,19022.4417
303.4863,18980.305
303.6696,18918.5617
303.8528,18870.9083
304.036,18844.9833
304.2192,18843.0967
304.4024,18824.7933
304.5856,18786.7667
304.7688,18769.2883
304.9519,18760.27
305.135,18734.03
305.3181,18708.395
305.5012,18684.8633
305.6842,18679.97
305.8673,18653.8333
306.0504,18616.6417
306.2333,18560.6383
306.4163,18547.5433
306.5993,18516.5883
306.7822,18502.8133
306.9652,18490.7083
307.1481,18453.345
307.331,18423.48
307.5139,18392.1017
307.6967,18352.3133
307.8796,18316.58
308.0624,18290.0233
308.2452,18253.9317
308.428,18222.49
308.6107,18208.0783
308.7935,18176.61
308.9762,18151.1567
309.1589,18133.0617
309.3416,18100.7633
309.5243,18068.215
309.7069,18041.7633
309.8896,18006.3317
310.0721,17977.9233
310.2548,17960.5917
310.4373,17938.525
310.6199,17931.4483
310.8024,17898.6317
310.985,17873.93
311.1674,17827.8283
311.3499,17776.8517
311.5324,17761.8833
311.7148,17766.7133
311.8973,17728.3133
312.0797,17698.0417
312.2621,17681.465
312.4445,17652.5617
312.6268,17615.9117
312.8091,17595.6233
312.9915,17548.1533
313.1738,17515.5133
313.356,17478.3617
313.5383,17434.1117
313.7206,17414.1667
313.9027,17378.0283
314.085,17350.7433
314.2672,17329.8467
314.4493,17314.7983
314.6314,17305.2367
314.8136,17293.4333
314.9957,17249.295
315.1778,17203.285
315.3598,17181.1867
315.5419,17168.7833
315.724,17155.5933
315.9059,17125.6717
316.088,17095.9033
316.2699,17092.915
316.4519,17071.9567
316.6338,17028.7417
316.8157,16963.395
316.9977,16938.9817
317.1795,16934.5817
317.3614,16924.4433
317.5432,16905.9067
317.7251,16868.3917
317.9069,16817.7083
318.0887,16795.705
318.2704,16766.9233
318.4522,16742.535
318.6339,16732.965
318.8156,16741.86
318.9973,16715.055
319.179,16707.3467
319.3607,16701.66
319.5423,16694.995
319.7239,16668.2783
319.9055,16634.79
320.0871,16609.4033
320.2687,16585.8883
320.4502,16558.17
320.6317,16516.3333
320.8132,16510.5567
320.9947,16491.5683
321.1761,16483.72
321.3576,16466.91
321.5391,16445.8517
321.7205,16429.6767
321.9019,16399.1183
322.0832,16354.045
322.2646,16320.245
322.4459,16292.2383
322.6272,16262.2233
322.8085,16234.3233
322.9898,16212.3833
323.1711,16176.53
323.3523,16145.7317
323.5335,16124.0167
323.7147,16146.3467
323.8959,16163.3517
324.0771,16155.075
324.2582,16125.1333
324.4393,16103.8
324.6204,16096.4333
324.8015,16077.9283
324.9826,16078.4733
325.1637,16095.335
325.3447,16076.425
325.5257,16056.9067
325.7067,16033.87
325.8877,15979.39
326.0686,15929.8267
326.2496,15900.5383
326.4305,15864.2167
326.6114,15844.3733
326.7922,15836.265
326.9731,15831.2967
327.1539,15814.3367
327.3347,15806.8567
327.5155,15798.2267
327.6963,15810.2967
327.8771,15799.2417
328.0578,15749.3817
328.2385,15684.9017
328.4193,15663.045
328.5999,15639.0633
328.7806,15605.7467
328.9613,15602.09
329.1419,15578.3683
329.3225,15567.5867
329.5031,15529.9767
329.6837,15494.1833
329.8642,15470.5983
330.0447,15445.2233
330.2252,15415.795
330.4057,15379.1867
330.5862,15359.225
330.7667,15349.5233
330.9471,15360.1833
331.1275,15353.0133
331.3079,15293.385
331.4883,15261.0483
331.6687,15257.8333
331.849,15224.2283
332.0293,15187.145
332.2096,15163.6333
332.3899,15150.9583
332.5702,15148.095
332.7504,15146.6267
332.9306,15139.495
333.1108,15102.16
333.291,15058.6267
333.4712,15046.435
333.6514,15046.475
333.8315,15024.8017
334.0116,15002.155
334.1917,14991.48
334.3717,14985.845
334.5518,14978.38
334.7318,14947.46
334.9119,14927.9017
335.0918,14919.97
335.2718,14909.415
335.4518,14894.58
335.6317,14872.205
335.8116,14863.1617
335.9915,14852.8567
336.1714,14803.5733
336.3513,14774.6817
336.5311,14771.1833
336.7109,14773.3183
336.8907,14744.4333
337.0705,14693.04
337.2502,14638.5067
337.43,14612.4183
337.6097,14573.045
337.7894,14551.1383
337.9691,14545.3917
338.1488,14542.295
338.3284,14536.075
338.508,14543.445
338.6877,14534.7433
338.8672,14512.94
339.0468,14475.5017
339.2263,14444.9583
339.4059,14435.9417
339.5854,14466.73
339.7649,14441.25
339.9443,14408.5367
340.1238,14399.44
340.3032,14390.295
340.4826,14380.5417
340.662,14343.7283
340.8414,14296.7783
341.0207,14295.8167
341.2001,14292.725
341.3794,14282.19
341.5587,14300.1633
341.738,14288.37
341.9172,14247.2783
342.0965,14224.49
342.2757,14170.9417
342.4549,14110.4167
342.6341,14110.6267
342.8132,14094.7317
342.9923,14114.1867
343.1715,14140.7367
343.3506,14157.435
343.5296,14096.1133
343.7087,14044.935
343.8878,14013.715
344.0668,13997.5133
344.2458,13983.715
344.4248,13947.425
344.6037,13929.5467
344.7827,13920.9233
344.9616,13891.0433
345.1405,13883.58
345.3194,13881.3517
345.4982,13847.3783
345.6771,13818.3333
345.8559,13809.3167
346.0347,13795.6533
346.2135,13769.1983
346.3923,13762.1267
346.571,13747.1017
346.7498,13713.2233
346.9285,13717.4117
347.1071,13691.6933
347.2859,13646.185
347.4645,13657.3967
347.6431,13668.9883
347.8217,13676.3667
348.0003,13676.6017
348.1789,13651.9533
348.3574,13589.045
348.5359,13545.4867
348.7145,13508.015
348.893,13498.905
349.0714,13493.9283
349.2499,13456.095
349.4283,13414.08
349.6068,13372.095
349.7852,13352.4067
349.9635,13348.0833
350.1419,13339.1283
350.3202,13310.7067
350.4985,13272.045
350.6768,13244.45
350.8551,13221.6533
351.0334,13207.175
351.2116,13171.2417
351.3898,13172.4667
351.568,13154.5983
351.7462,13147.905
351.9243,13127.3083
352.1025,13100.2367
352.2806,13075.4383
352.4587,13059.925
352.6368,13039.57
352.8148,13007.5883
352.9929,12973.2067
353.1709,12970.0733
353.3489,12957.6133
353.5268,12926.53
353.7048,12896.8983
353.8828,12880.965
354.0607,12851.555
354.2386,12842.5683
354.4165,12818.03
354.5943,12794.7533
354.7722,12784.6633
354.95,12789.55
355.1278,12782.4933
355.3056,12747.7233
355.4833,12695.3717
355.6611,12651.1383
355.8388,12611.185
356.0165,12587.3517
356.1942,12594.0783
356.3719,12615.5783
356.5495,12601.1967
356.7271,12573.655
356.9047,12566.785
357.0823,12561.0667
357.2599,12552.4417
357.4374,12530.6467
357.6149,12491.1133
357.7924,12444.4317
357.9699,12426.6833
358.1474,12415.8833
358.3248,12376.2133
358.5023,12349.9267
358.6797,12315.09
358.8571,12289.4367
359.0344,12277.6983
359.2118,12233.5317
359.3891,12209.31
359.5664,12192.4583
359.7437,12172.7917
359.9209,12129.6367
360.0982,12090.81
360.2754,12064.0133
360.4526,12069.8217
360.6298,12075.125
360.807,12064.9133
360.9841,12047.0517
361.1613,12009.9233
361.3383,12012.8617
361.5154,12011.24
361.6925,11985.9667
361.8695,11967.4967
362.0466,11941.56
362.2236,11923.0383
362.4005,11901.2033
362.5775,11885.9817
362.7545,11825.6483
362.9314,11790.4
363.1083,11792.6717
363.2852,11803.085
363.462,11797.4133
363.6389,11773.4533
363.8157,11758.8417
363.9925,11714.5117
364.1693,11698.9517
364.346,11663.8
364.5228,11651.325
364.6996,11664.59
364.8762,11658.68
365.0529,11661.4667
365.2296,11650.7583
365.4062,11639.1983
365.5829,11620.6617
365.7595,11586.775
365.9361,11587.8917
366.1126,11582.07
366.2892,11595.8383
366.4657,11729.3533
366.6422,11872.0433
366.8186,11841.2233
366.9951,11891.1117
367.1716,11852.5583
367.348,11765.1
367.5244,11808.2833
367.7008,11826.3733
367.8772,11841.335
368.0535,11682.5067
368.2298,11643.1833
368.4061,11766.1517
368.5824,11708.3
368.7586,11730.115
368.9349,11798.9233
369.1111,11708.595
369.2873,11581.6583
369.4635,11554.175
369.6396,11599.2967
369.8158,11506.8833
369.9919,11461.77
370.168,11467.19
370.3441,11506.415
370.5202,11437.7917
370.6962,11356.1067
370.8722,11312.4467
371.0482,11306.1983
371.2242,11322.21
371.4002,11389.3867
371.5761,11442.8867
371.752,11369.0617
371.9279,11357.9017
372.1038,11381.6817
372.2796,11355.8767
372.4555,11321.0483
372.6313,11359.3633
372.8071,11324.2
372.9829,11270.185
373.1586,11258.9217
373.3344,11300.9183
373.5101,11272.6667
373.6858,11270.9767
373.8615,11240.4433
374.0371,11230.4333
374.2127,11302.1383
374.3884,11348.0983
374.564,11293.8683
374.7395,11259.59
374.9151,11277.2617
375.0906,11391.0667
375.2661,11520.4867
375.4416,11460.0317
375.6171,11452.8133
375.7925,11540.665
375.968,11583.3933
376.1434,11517.5217
376.3188,11409.5267
376.4941,11382.485
376.6695,11422.025
376.8448,11465.81
377.0201,11509.73
377.1954,11463.6867
377.3707,11486.56
377.5459,11539.07
377.7212,11592.8067
377.8964,11843.345
378.0715,12050.6867
378.2467,11862.91
378.4218,11836.295
378.597,11804.96
378.7721,11624.9767
378.9472,11682.3867
379.1222,11726.3833
379.2973,11884.5433
379.4723,12211.4617
379.6473,12364.755
379.8223,12215.7333
379.9972,11906.1733
380.1722,11768.51
380.3471,11709.9567
380.522,11743.4533
380.6969,11676.43
380.8717,11820.3717
381.0466,11857.875
381.2214,11695.445
381.3962,11682.2867
381.571,11601.3767
381.7457,11534.525
381.9204,11594.185
382.0952,11626.785
382.2699,11630.3183
382.4445,11935.0767
382.6192,12012.6033
382.7938,12209.8433
382.9685,12462.5167
383.1431,12298.3133
383.3176,11929.8167
383.4922,11732.985
383.6667,11713.7317
383.8412,11723.2983
384.0157,11629.69
384.1902,11643.7
384.3646,11772.2
384.5391,11765.78
384.7134,11745.29
384.8878,11874.3167
385.0622,12113.6067
385.2365,12135.435
385.4109,11783.61
385.5852,11643.62
385.7594,11682.7767
385.9337,11783.1167
386.1079,11896.4067
386.2822,12068.0317
386.4564,12259.8167
386.6306,12017.5917
386.8047,11962.16
386.9789,12177.5
387.153,12174.18
387.3271,12515.9983
387.5012,12563.2017
387.6752,12634.655
387.8492,12985.0133
388.0233,12969.3067
388.1972,12610.3983
388.3712,12646.6767
388.5452,12606.2117
388.7191,12674.56
388.893,12948.145
389.0669,13150.8833
389.2408,12593.3817
389.4146,12055.8817
389.5884,11776.7717
389.7623,11569.1183
389.9361,11576.915
390.1098,11623.6267
390.2835,11750.845
390.4573,11752.365
390.631,11703.5833
390.8047,11826.7133
390.9784,12021.8083
391.152,11923.02
391.3256,11894.51
391.4992,12049.1167
391.6728,11933.0933
391.8464,11928.325
392.0199,12217.15
392.1934,12296.9117
392.3669,12265.1017
392.5403,12551.8917
392.7138,12582.5567
392.8873,12849.415
393.0607,13068.8117
393.2341,13304.7333
393.4074,13382.2017
393.5808,13011.3933
393.7542,12584.3967
393.9274,12632.5367
394.1007,12505.5917
394.274,12557.1583
394.4472,12643.61
394.6205,12576.405
394.7937,12947.7333
394.9668,13245.4883
395.14,13073.33
395.3131,12665.91
395.4863,12277.3133
395.6594,12215.81
395.8325,12196.1383
396.0055,12070.0083
396.1786,12145.2633
396.3516,12209.955
396.5246,12226.4717
396.6975,12104.3767
396.8705,12048.8967
397.0434,12509.33
397.2163,12363.2483
397.3892,12107.1367
397.5621,12248.85
397.735,12442.1767
397.9077,12713.0783
398.0806,12992.8683
398.2534,12640.9283
398.4261,12777.0367
398.5989,12806.0683
398.7716,13350.2917
398.9443,13310.9533
399.117,13068.9183
399.2896,12798.4183
399.4623,12678.16
399.6349,12571.2317
399.8075,12469.1767
399.9801,12215.4033
400.1526,12173.745
400.3252,11949.5733
400.4977,11614.5683
400.6702,11590.425
400.8427,11546.1583
401.0151,11640.5267
401.1875,11697.9967
401.36,11624.9167
401.5323,11713.8817
401.7047,11555.065
401.877,11450.5317
402.0494,11412.44
402.2216,11474.48
402.394,11728.8767
402.5662,11680.265
402.7385,11643.5167
402.9107,11619.99
403.0829,11576.995
403.2551,11611.635
403.4272,11506.6467
403.5994,11492.3867
403.7715,11558.8283
403.9436,11775.1367
404.1156,11727.5533
