Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2022-06-03 09:33:10.145021
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1349.2133
218.2508,1373.5633
218.442,1398.5367
218.6332,1425.9383
218.8244,1452.1583
219.0156,1479.8033
219.2067,1510.1883
219.3979,1540.3817
219.589,1571.6783
219.7801,1603.71
219.9712,1636.56
220.1623,1671.0567
220.3533,1707.0717
220.5444,1743.895
220.7354,1780.9767
220.9264,1819.895
221.1174,1861.1233
221.3083,1902.8333
221.4993,1944.0567
221.6902,1984.86
221.8812,2030.8783
222.0721,2076.9383
222.263,2124.245
222.4538,2173.7683
222.6447,2222.5983
222.8355,2275.025
223.0264,2325.2017
223.2172,2377.4383
223.408,2431.125
223.5987,2487.1617
223.7895,2544.535
223.9802,2602.3617
224.1709,2661.6067
224.3616,2723.07
224.5524,2784.81
224.743,2848.7967
224.9337,2911.9233
225.1243,2982.3867
225.315,3049.15
225.5056,3115.0267
225.6962,3185.1067
225.8867,3256.9717
226.0773,3327.1367
226.2678,3399.11
226.4584,3474.7483
226.6489,3550.4217
226.8394,3623.5883
227.0298,3702.7533
227.2203,3785.915
227.4108,3872.62
227.6012,3956.55
227.7916,4039.0417
227.982,4121.7933
228.1723,4205.2667
228.3627,4292.5867
228.5531,4378.565
228.7434,4466.4933
228.9337,4558.3183
229.124,4649.725
229.3143,4744.6117
229.5045,4847.0367
229.6948,4945.9567
229.885,5049.9067
230.0752,5154.735
230.2654,5257.0417
230.4556,5359.6833
230.6457,5462.9333
230.8358,5565.6467
231.026,5670.9933
231.2161,5774.4767
231.4062,5881.8583
231.5963,5984.7333
231.7863,6093.2233
231.9764,6209.8033
232.1664,6325.5267
232.3564,6444.925
232.5464,6560.0567
232.7364,6678.4683
232.9263,6790.6317
233.1163,6912.0667
233.3062,7034.2
233.4961,7165.735
233.686,7285.575
233.8758,7398.6317
234.0657,7512.5067
234.2555,7637.725
234.4454,7761.7233
234.6352,7884.3067
234.825,8004.4167
235.0147,8122.28
235.2045,8244.2217
235.3942,8364.675
235.5839,8486.655
235.7737,8607.5867
235.9633,8725.7317
236.153,8858.2183
236.3427,8985.3733
236.5323,9108.605
236.7219,9228.1117
236.9115,9332.45
237.1011,9446.9133
237.2907,9574.4533
237.4803,9697.86
237.6698,9813.5817
237.8593,9935.2383
238.0488,10055.5833
238.2383,10175.5183
238.4278,10293.305
238.6172,10425.1217
238.8066,10545.45
238.9961,10668.8167
239.1855,10797.7167
239.3748,10916.81
239.5642,11028.2417
239.7536,11148.9167
239.9429,11267.005
240.1322,11373.1717
240.3215,11487.015
240.5108,11604.635
240.7001,11725.0167
240.8893,11838.4133
241.0786,11946.5
241.2677,12055.9033
241.457,12178.7283
241.6461,12269.575
241.8353,12364.7517
242.0244,12465.5667
242.2136,12561.895
242.4027,12661.5083
242.5918,12757.395
242.7809,12854.8933
242.9699,12917.6717
243.159,12972.7183
243.348,13085.5167
243.537,13213.05
243.726,13320.58
243.915,13418.07
244.1039,13506.0467
244.2929,13580.0467
244.4818,13610.155
244.6707,13688.1083
244.8596,13805.1583
245.0485,13924.9983
245.2373,14043.7517
245.4262,14151.725
245.615,14246.1267
245.8038,14328.0567
245.9926,14417.5667
246.1814,14518.9083
246.3701,14551.41
246.5589,14555.8533
246.7476,14628.8283
246.9363,14755.6583
247.1249,14866.39
247.3136,14970.1633
247.5023,15068.68
247.6909,15172.655
247.8795,15263.6083
248.0681,15364.0133
248.2567,15447.0833
248.4453,15538.0233
248.6338,15621.0433
248.8224,15682.3533
249.0109,15670.7367
249.1994,15711.4133
249.3878,15822.6117
249.5763,15929.925
249.7648,16027.875
249.9532,16118.6533
250.1416,16219.29
250.33,16326.5167
250.5183,16428.0333
250.7067,16504.335
250.8951,16584.015
251.0834,16653.2233
251.2717,16722.8167
251.46,16792.9583
251.6483,16863.6183
251.8365,16923.0133
252.0247,16927.3783
252.213,16973.2067
252.4012,17049.1417
252.5894,17161.6083
252.7775,17239.7867
252.9657,17311.08
253.1538,17402.4833
253.3419,17476.2733
253.53,17531.6533
253.7181,17599.2833
253.9062,17670.6017
254.0942,17733.9533
254.2823,17782.1683
254.4703,17827.2717
254.6583,17883.0517
254.8463,17944.7183
255.0342,17984.305
255.2222,18026.3867
255.4101,18057.56
255.598,18050.5883
255.7859,18103.0533
255.9738,18189.9567
256.1616,18275.5317
256.3495,18365.6933
256.5373,18430.5
256.7251,18535.0717
256.9129,18599.0833
257.1006,18662.45
257.2884,18732.1117
257.4761,18812.955
257.6638,18867.8767
257.8515,18907.8567
258.0392,18952.6217
258.2269,18990.0733
258.4146,19031.185
258.6022,19084.1083
258.7898,19108.25
258.9774,19139.42
259.165,19190.5367
259.3525,19241.8683
259.5401,19267.1283
259.7276,19315.2233
259.9151,19366.815
260.1026,19407.2967
260.2901,19460.5167
260.4776,19514.9367
260.665,19598.1717
260.8524,19667.095
261.0398,19742.145
261.2272,19783.9033
261.4146,19800.915
261.6019,19846.7267
261.7893,19894.4133
261.9766,19934.4383
262.1639,19983.35
262.3512,19994.915
262.5384,20011.745
262.7257,20032.9083
262.9129,20060.8
263.1001,20082.6917
263.2873,20129.2983
263.4745,20165.7667
263.6617,20155.2633
263.8488,20185.9233
264.0359,20215.9133
264.2231,20239.6367
264.4101,20267.745
264.5972,20301.7433
264.7842,20328.6317
264.9713,20354.3233
265.1583,20365.5017
265.3453,20393.9
265.5323,20427.3883
265.7193,20460.555
265.9062,20499.4733
266.0931,20523.7917
266.2801,20534.06
266.4669,20568.1767
266.6538,20596.2167
266.8407,20624.7867
267.0276,20625.9983
267.2143,20628.25
267.4012,20652.4267
267.588,20636.645
267.7747,20645.545
267.9615,20658.3617
268.1482,20660.9417
268.3349,20680.1733
268.5217,20691.1733
268.7083,20676.9217
268.895,20678.1183
269.0817,20698.7183
269.2682,20707.6983
269.4549,20693.2233
269.6415,20661.935
269.8281,20664.0267
270.0146,20688.4567
270.2012,20704.93
270.3877,20726.0317
270.5742,20732.1733
270.7607,20735.75
270.9472,20737.0767
271.1336,20735.9667
271.32,20729.6317
271.5065,20721.145
271.6929,20727.0267
271.8792,20746.8983
272.0656,20750.8367
272.252,20758.735
272.4383,20767.8533
272.6246,20762.985
272.8109,20757.8117
272.9972,20796.8383
273.1835,20812.3383
273.3697,20831.8767
273.5559,20842.5683
273.7421,20850.67
273.9283,20848.0317
274.1145,20846.7133
274.3007,20850.86
274.4868,20866.91
274.6729,20899.45
274.859,20906.2383
275.0451,20911.6083
275.2311,20865.53
275.4172,20879.2817
275.6032,20903.0617
275.7892,20925.16
275.9752,20930.8983
276.1612,20950.02
276.3472,20931.375
276.5331,20925.3283
276.719,20926.9583
276.9049,20933.0083
277.0908,20922.6233
277.2767,20921.59
277.4625,20930.615
277.6484,20922.9867
277.8342,20908.2633
278.02,20905.4367
278.2057,20922.4083
278.3915,20951.6717
278.5772,20956.325
278.763,20935.685
278.9487,20959.0
279.1343,20978.7933
279.32,20967.82
279.5057,20943.175
279.6913,20889.725
279.877,20879.4033
280.0625,20876.14
280.2481,20848.2267
280.4337,20825.4167
280.6192,20850.1817
280.8048,20871.9333
280.9903,20853.3733
281.1758,20829.2233
281.3612,20799.595
281.5467,20787.375
281.7321,20812.7767
281.9175,20817.7433
282.1029,20813.0983
282.2884,20812.48
282.4737,20781.1533
282.6591,20755.11
282.8444,20755.0333
283.0297,20750.11
283.215,20749.2717
283.4002,20741.7617
283.5855,20713.0767
283.7707,20660.4617
283.956,20639.3367
284.1412,20622.295
284.3264,20630.7433
284.5115,20656.19
284.6967,20662.765
284.8818,20636.0067
285.0669,20598.0233
285.252,20591.8483
285.4371,20590.7367
285.6222,20565.73
285.8072,20539.9917
285.9922,20523.27
286.1772,20528.78
286.3622,20537.7183
286.5472,20510.5517
286.7321,20479.555
286.9171,20494.47
287.102,20496.8583
287.2869,20508.7117
287.4717,20535.325
287.6566,20531.0117
287.8415,20524.3633
288.0263,20511.6733
288.2111,20465.6783
288.3959,20425.6383
288.5806,20423.1567
288.7654,20418.1983
288.9501,20460.9267
289.1348,20464.4483
289.3195,20456.475
289.5042,20457.56
289.6889,20475.655
289.8735,20431.14
290.0581,20412.93
290.2428,20373.0883
290.4273,20368.7767
290.6119,20382.54
290.7965,20376.1283
290.981,20370.7233
291.1655,20361.6367
291.35,20303.2967
291.5345,20263.9133
291.719,20266.0233
291.9034,20268.7117
292.0878,20295.19
292.2722,20284.5967
292.4566,20259.615
292.641,20262.07
292.8253,20252.8267
293.0096,20232.08
293.194,20235.2483
293.3783,20227.4133
293.5626,20235.0367
293.7468,20230.8883
293.9311,20228.4433
294.1153,20187.77
294.2995,20120.1183
294.4837,20079.485
294.6678,20041.5283
294.852,20020.8317
295.0361,20021.8833
295.2202,20021.5
295.4043,20028.7933
295.5884,20013.0133
295.7725,20001.125
295.9565,19980.79
296.1405,19930.9017
296.3246,19908.3683
296.5085,19929.7917
296.6925,19950.4433
296.8764,19933.295
297.0603,19912.5833
297.2443,19887.2283
297.4282,19857.7533
297.612,19817.5717
297.7959,19782.6183
297.9797,19763.82
298.1635,19721.5983
298.3474,19746.6383
298.5311,19760.085
298.7149,19718.3167
298.8987,19668.7583
299.0823,19642.135
299.2661,19598.93
299.4498,19535.505
299.6334,19523.755
299.8171,19523.7
300.0007,19502.6383
300.1843,19490.2333
300.368,19470.7317
300.5515,19445.1783
300.7351,19426.3417
300.9186,19404.57
301.1021,19373.0283
301.2857,19360.2617
301.4691,19341.82
301.6526,19344.095
301.8361,19306.39
302.0195,19270.88
302.2029,19250.8133
302.3863,19237.8867
302.5697,19205.4217
302.753,19198.1217
302.9364,19203.99
303.1197,19211.9217
303.303,19192.7967
303.4863,19150.5417
303.6696,19087.335
303.8528,19040.7717
304.036,19011.3183
304.2192,19007.81
304.4024,18989.2483
304.5856,18951.3
304.7688,18933.1817
304.9519,18926.0683
305.135,18898.255
305.3181,18869.8933
305.5012,18847.4483
305.6842,18842.3867
305.8673,18817.375
306.0504,18781.15
306.2333,18726.5867
306.4163,18709.02
306.5993,18676.8783
306.7822,18664.08
306.9652,18650.6117
307.1481,18614.5667
307.331,18585.1883
307.5139,18551.1883
307.6967,18513.895
307.8796,18476.2267
308.0624,18450.6083
308.2452,18411.6217
308.428,18383.485
308.6107,18366.9167
308.7935,18336.09
308.9762,18308.8583
309.1589,18287.675
309.3416,18257.7483
309.5243,18223.29
309.7069,18197.3567
309.8896,18160.4083
310.0721,18132.9367
310.2548,18113.5617
310.4373,18091.6467
310.6199,18084.87
310.8024,18053.765
310.985,18031.3133
311.1674,17984.6583
311.3499,17931.9617
311.5324,17914.135
311.7148,17917.5717
311.8973,17879.6783
312.0797,17849.19
312.2621,17835.005
312.4445,17806.3533
312.6268,17768.79
312.8091,17749.5217
312.9915,17702.0317
313.1738,17673.1083
313.356,17630.0717
313.5383,17587.3267
313.7206,17568.0233
313.9027,17530.4283
314.085,17500.895
314.2672,17481.9583
314.4493,17463.28
314.6314,17450.9983
314.8136,17441.13
314.9957,17402.45
315.1778,17356.69
315.3598,17333.0767
315.5419,17316.395
315.724,17299.9883
315.9059,17267.755
316.088,17240.2033
316.2699,17242.2933
316.4519,17218.1767
316.6338,17182.1667
316.8157,17116.4783
316.9977,17090.4833
317.1795,17088.8083
317.3614,17080.7517
317.5432,17061.5217
317.7251,17021.9333
317.9069,16972.265
318.0887,16945.6617
318.2704,16916.7233
318.4522,16891.7883
318.6339,16884.0733
318.8156,16895.51
318.9973,16868.9583
319.179,16860.775
319.3607,16852.1733
319.5423,16843.1167
319.7239,16817.7767
319.9055,16784.6567
320.0871,16760.4217
320.2687,16737.0783
320.4502,16714.4467
320.6317,16673.775
320.8132,16669.5967
320.9947,16645.0633
321.1761,16634.5867
321.3576,16615.4033
321.5391,16596.73
321.7205,16579.8383
321.9019,16550.0217
322.0832,16510.25
322.2646,16471.9433
322.4459,16442.4583
322.6272,16408.4183
322.8085,16381.1883
322.9898,16358.1183
323.1711,16325.2817
323.3523,16298.4817
323.5335,16277.7583
323.7147,16298.6683
323.8959,16319.2683
324.0771,16310.6783
324.2582,16285.535
324.4393,16265.2517
324.6204,16257.1383
324.8015,16235.71
324.9826,16233.91
325.1637,16250.2917
325.3447,16231.7233
325.5257,16216.725
325.7067,16197.725
325.8877,16142.7483
326.0686,16097.0233
326.2496,16068.0783
326.4305,16031.31
326.6114,16010.65
326.7922,16002.4367
326.9731,15995.6283
327.1539,15975.8433
327.3347,15966.8967
327.5155,15957.415
327.6963,15971.8767
327.8771,15961.4833
328.0578,15913.1883
328.2385,15847.79
328.4193,15822.2617
328.5999,15798.0167
328.7806,15761.9267
328.9613,15762.3267
329.1419,15745.6583
329.3225,15738.9417
329.5031,15704.16
329.6837,15672.3117
329.8642,15642.08
330.0447,15617.085
330.2252,15588.5067
330.4057,15547.925
330.5862,15525.1667
330.7667,15511.465
330.9471,15526.165
331.1275,15519.2983
331.3079,15464.28
331.4883,15425.3217
331.6687,15421.9517
331.849,15387.5883
332.0293,15351.27
332.2096,15322.025
332.3899,15310.2333
332.5702,15309.8417
332.7504,15309.4983
332.9306,15302.9117
333.1108,15265.4333
333.291,15221.13
333.4712,15207.3083
333.6514,15203.8967
333.8315,15179.0533
334.0116,15161.7117
334.1917,15150.22
334.3717,15148.38
334.5518,15143.565
334.7318,15110.2133
334.9119,15089.395
335.0918,15075.2717
335.2718,15070.3283
335.4518,15055.77
335.6317,15037.67
335.8116,15026.8667
335.9915,15007.0033
336.1714,14949.545
336.3513,14925.4067
336.5311,14927.225
336.7109,14930.6717
336.8907,14896.9367
337.0705,14842.8483
337.2502,14786.0633
337.43,14762.96
337.6097,14728.8383
337.7894,14709.4717
337.9691,14702.79
338.1488,14695.4217
338.3284,14691.4617
338.508,14700.7033
338.6877,14696.1167
338.8672,14671.8433
339.0468,14638.3317
339.2263,14602.6983
339.4059,14591.1733
339.5854,14622.3233
339.7649,14601.695
339.9443,14574.8383
340.1238,14567.825
340.3032,14557.2883
340.4826,14546.4283
340.662,14503.6117
340.8414,14457.1517
341.0207,14453.4817
341.2001,14455.625
341.3794,14441.065
341.5587,14453.175
341.738,14442.195
341.9172,14405.9333
342.0965,14388.93
342.2757,14333.2167
342.4549,14269.8683
342.6341,14270.8817
342.8132,14253.62
342.9923,14276.465
343.1715,14303.9233
343.3506,14317.0433
343.5296,14257.5217
343.7087,14204.5433
343.8878,14170.7667
344.0668,14145.945
344.2458,14124.175
344.4248,14085.7117
344.6037,14071.115
344.7827,14068.0767
344.9616,14044.3367
345.1405,14038.4383
345.3194,14036.4517
345.4982,14001.9667
345.6771,13975.7167
345.8559,13960.37
346.0347,13946.2383
346.2135,13916.1083
346.3923,13912.2183
346.571,13898.7233
346.7498,13864.6417
346.9285,13873.8783
347.1071,13849.2567
347.2859,13799.8583
347.4645,13809.7167
347.6431,13813.61
347.8217,13822.31
348.0003,13830.9433
348.1789,13801.5783
348.3574,13736.96
348.5359,13693.04
348.7145,13657.9317
348.893,13651.6133
349.0714,13639.6283
349.2499,13600.5567
349.4283,13560.8533
349.6068,13519.305
349.7852,13495.8383
349.9635,13497.9183
350.1419,13494.6567
350.3202,13472.1367
350.4985,13434.84
350.6768,13404.145
350.8551,13379.71
351.0334,13360.4683
351.2116,13328.0117
351.3898,13322.98
351.568,13302.075
351.7462,13300.3233
351.9243,13287.0717
352.1025,13249.7283
352.2806,13226.2133
352.4587,13208.025
352.6368,13181.9917
352.8148,13152.0783
352.9929,13127.145
353.1709,13124.7883
353.3489,13110.945
353.5268,13085.475
353.7048,13056.975
353.8828,13035.4367
354.0607,13010.7983
354.2386,12999.3417
354.4165,12976.685
354.5943,12954.7483
354.7722,12941.1133
354.95,12946.9483
355.1278,12942.5467
355.3056,12903.725
355.4833,12845.5533
355.6611,12802.4483
355.8388,12767.0317
356.0165,12741.035
356.1942,12748.65
356.3719,12769.225
356.5495,12746.465
356.7271,12713.8467
356.9047,12703.055
357.0823,12689.5417
357.2599,12689.1017
357.4374,12671.0817
357.6149,12630.1783
357.7924,12590.2283
357.9699,12566.6217
358.1474,12545.9333
358.3248,12504.6083
358.5023,12480.2633
358.6797,12440.9883
358.8571,12418.5083
359.0344,12410.865
359.2118,12377.0283
359.3891,12355.06
359.5664,12338.595
359.7437,12326.4783
359.9209,12284.45
360.0982,12249.4367
360.2754,12214.4117
360.4526,12220.09
360.6298,12221.19
360.807,12208.7533
360.9841,12182.94
361.1613,12147.2667
361.3383,12154.36
361.5154,12153.6217
361.6925,12131.5183
361.8695,12105.8583
362.0466,12073.75
362.2236,12063.34
362.4005,12046.2417
362.5775,12031.5567
362.7545,11980.13
362.9314,11946.1317
363.1083,11942.2967
363.2852,11941.5833
363.462,11937.2067
363.6389,11915.4817
363.8157,11900.16
363.9925,11861.9333
364.1693,11851.5933
364.346,11809.0767
364.5228,11796.57
364.6996,11808.8417
364.8762,11798.94
365.0529,11802.4783
365.2296,11796.0467
365.4062,11793.6117
365.5829,11776.4333
365.7595,11745.01
365.9361,11751.5367
366.1126,11742.5167
366.2892,11761.5617
366.4657,11894.2583
366.6422,12034.4033
366.8186,11998.7533
366.9951,12050.4467
367.1716,12008.5717
367.348,11927.445
367.5244,11979.0267
367.7008,11991.2333
367.8772,11996.67
368.0535,11829.5983
368.2298,11805.9733
368.4061,11928.2533
368.5824,11860.87
368.7586,11889.1183
368.9349,11955.5467
369.1111,11858.2667
369.2873,11745.8983
369.4635,11721.0033
369.6396,11760.0683
369.8158,11664.7583
369.9919,11630.3367
370.168,11637.5517
370.3441,11670.6933
370.5202,11590.7583
370.6962,11504.5933
370.8722,11459.8267
371.0482,11454.6283
371.2242,11481.5467
371.4002,11556.645
371.5761,11614.5767
371.752,11536.0533
371.9279,11518.6983
372.1038,11529.9983
372.2796,11491.5783
372.4555,11471.205
372.6313,11514.4433
372.8071,11475.5233
372.9829,11426.5883
373.1586,11417.665
373.3344,11451.2433
373.5101,11410.2017
373.6858,11406.81
373.8615,11379.8217
374.0371,11381.6517
374.2127,11461.2917
374.3884,11502.085
374.564,11439.265
374.7395,11401.3633
374.9151,11416.565
375.0906,11533.1817
375.2661,11670.2733
375.4416,11611.4533
375.6171,11623.03
375.7925,11710.5067
375.968,11740.1067
376.1434,11668.555
376.3188,11570.4283
376.4941,11541.6283
376.6695,11586.4383
376.8448,11622.2867
377.0201,11669.3517
377.1954,11623.5583
377.3707,11661.9517
377.5459,11713.295
377.7212,11774.5267
377.8964,12036.205
378.0715,12238.3983
378.2467,12039.93
378.4218,12038.1517
378.597,11986.5333
378.7721,11806.2967
378.9472,11858.0367
379.1222,11902.3633
379.2973,12065.9483
379.4723,12394.2583
379.6473,12538.025
379.8223,12371.6183
379.9972,12069.3283
380.1722,11941.6367
380.3471,11894.7217
380.522,11928.1083
380.6969,11857.7217
380.8717,12014.3283
381.0466,12034.355
381.2214,11879.7
381.3962,11863.805
381.571,11771.5533
381.7457,11700.58
381.9204,11769.9833
382.0952,11788.0817
382.2699,11799.9567
382.4445,12112.4933
382.6192,12169.295
382.7938,12371.28
382.9685,12631.0517
383.1431,12448.7917
383.3176,12079.1183
383.4922,11894.185
383.6667,11874.3233
383.8412,11875.08
384.0157,11776.7567
384.1902,11804.6917
384.3646,11944.7083
384.5391,11938.5483
384.7134,11930.5083
384.8878,12069.8833
385.0622,12308.7933
385.2365,12311.915
385.4109,11963.12
385.5852,11836.0267
385.7594,11874.755
385.9337,11966.2167
386.1079,12069.3467
386.2822,12254.6833
386.4564,12456.4667
386.6306,12195.2033
386.8047,12162.87
386.9789,12377.4133
387.153,12346.6567
387.3271,12710.5517
387.5012,12733.8617
387.6752,12845.925
387.8492,13187.8967
388.0233,13144.095
388.1972,12793.47
388.3712,12846.5317
388.5452,12797.1467
388.7191,12856.1667
388.893,13147.6683
389.0669,13332.28
389.2408,12768.19
389.4146,12256.5117
389.5884,11992.65
389.7623,11783.6183
389.9361,11787.1683
390.1098,11831.1217
390.2835,11961.825
390.4573,11947.995
390.631,11902.42
390.8047,12033.9317
390.9784,12233.5517
391.152,12126.4817
391.3256,12117.1933
391.4992,12277.5933
391.6728,12140.4133
391.8464,12150.1733
392.0199,12444.4017
392.1934,12487.6883
392.3669,12472.7333
392.5403,12760.5283
392.7138,12789.4783
392.8873,13043.9183
393.0607,13260.9267
393.2341,13470.8317
393.4074,13544.6783
393.5808,13146.6717
393.7542,12750.4167
393.9274,12822.035
394.1007,12683.0
394.274,12768.8367
394.4472,12830.31
394.6205,12797.2
394.7937,13186.1583
394.9668,13473.505
395.14,13284.8133
395.3131,12893.95
395.4863,12509.8717
395.6594,12466.1667
395.8325,12416.7367
396.0055,12301.9817
396.1786,12367.6983
396.3516,12426.4233
396.5246,12417.515
396.6975,12283.93
396.8705,12224.9717
397.0434,12694.605
397.2163,12508.3333
397.3892,12288.57
397.5621,12462.5733
397.735,12663.0067
397.9077,12949.245
398.0806,13235.6783
398.2534,12886.1633
398.4261,13048.38
398.5989,13072.235
398.7716,13622.8667
398.9443,13564.6483
399.117,13333.5517
399.2896,13081.025
399.4623,12961.19
399.6349,12858.395
399.8075,12737.4867
399.9801,12484.465
400.1526,12459.7067
400.3252,12218.355
400.4977,11896.3133
400.6702,11858.145
400.8427,11814.3083
401.0151,11918.5067
401.1875,11969.73
401.36,11905.02
401.5323,11996.645
401.7047,11830.7567
401.877,11732.8017
402.0494,11700.475
402.2216,11767.8383
402.394,12019.4967
402.5662,11957.4417
402.7385,11934.2167
402.9107,11913.7533
403.0829,11870.9283
403.2551,11892.1017
403.4272,11777.5233
403.5994,11771.0567
403.7715,11850.3083
403.9436,12073.2383
404.1156,12027.05
