Serial Num,2103232U1
Spectrometer Temperature (C),34.25
Site,CMU
Timestamp,2022-06-03 12:58:25.114266
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1412.3267
218.2508,1437.6417
218.442,1464.175
218.6332,1493.4933
218.8244,1520.93
219.0156,1550.1167
219.2067,1582.055
219.3979,1614.695
219.589,1648.0233
219.7801,1681.4617
219.9712,1716.85
220.1623,1753.2867
220.3533,1791.77
220.5444,1831.3267
220.7354,1870.2333
220.9264,1911.335
221.1174,1954.4433
221.3083,1999.6983
221.4993,2042.3367
221.6902,2085.1833
221.8812,2134.4217
222.0721,2183.0333
222.263,2233.3767
222.4538,2284.5417
222.6447,2337.0
222.8355,2391.465
223.0264,2444.5617
223.2172,2499.6867
223.408,2557.32
223.5987,2616.1267
223.7895,2675.405
223.9802,2737.5183
224.1709,2798.7183
224.3616,2864.445
224.5524,2928.3917
224.743,2996.6267
224.9337,3063.6817
225.1243,3136.3033
225.315,3206.845
225.5056,3274.515
225.6962,3350.6883
225.8867,3424.9417
226.0773,3499.9217
226.2678,3576.3367
226.4584,3656.4833
226.6489,3735.4967
226.8394,3810.8633
227.0298,3893.3617
227.2203,3979.9767
227.4108,4071.1367
227.6012,4159.2517
227.7916,4244.9333
227.982,4332.5
228.1723,4420.0233
228.3627,4514.2617
228.5531,4601.46
228.7434,4693.8983
228.9337,4788.13
229.124,4885.8083
229.3143,4984.4117
229.5045,5089.3083
229.6948,5194.8
229.885,5301.4267
230.0752,5410.4117
230.2654,5521.8583
230.4556,5629.4983
230.6457,5734.4167
230.8358,5842.2183
231.026,5951.41
231.2161,6060.21
231.4062,6172.5033
231.5963,6278.7783
231.7863,6391.8783
231.9764,6511.905
232.1664,6635.1967
232.3564,6759.2217
232.5464,6879.4117
232.7364,7002.8617
232.9263,7120.2383
233.1163,7245.94
233.3062,7375.25
233.4961,7510.145
233.686,7636.7033
233.8758,7752.135
234.0657,7871.405
234.2555,8003.0083
234.4454,8129.9817
234.6352,8256.065
234.825,8383.285
235.0147,8504.455
235.2045,8631.31
235.3942,8757.4533
235.5839,8885.4067
235.7737,9008.8
235.9633,9131.5083
236.153,9267.7783
236.3427,9400.7617
236.5323,9527.2517
236.7219,9651.71
236.9115,9759.8833
237.1011,9878.42
237.2907,10008.0017
237.4803,10137.4033
237.6698,10258.905
237.8593,10384.73
238.0488,10506.46
238.2383,10631.19
238.4278,10755.3667
238.6172,10888.8167
238.8066,11015.8083
238.9961,11140.305
239.1855,11277.62
239.3748,11398.2617
239.5642,11514.9283
239.7536,11639.505
239.9429,11759.4
240.1322,11868.3717
240.3215,11989.9083
240.5108,12109.465
240.7001,12233.0017
240.8893,12350.215
241.0786,12465.095
241.2677,12576.7317
241.457,12700.9983
241.6461,12792.7533
241.8353,12892.9383
242.0244,12995.5717
242.2136,13095.9233
242.4027,13198.705
242.5918,13296.1133
242.7809,13396.765
242.9699,13465.015
243.159,13518.1233
243.348,13633.395
243.537,13762.3617
243.726,13870.6217
243.915,13971.2167
244.1039,14063.655
244.2929,14143.3167
244.4818,14173.3333
244.6707,14253.995
244.8596,14373.32
245.0485,14494.7383
245.2373,14617.345
245.4262,14725.08
245.615,14819.7483
245.8038,14904.7033
245.9926,14996.1783
246.1814,15103.4617
246.3701,15142.5133
246.5589,15146.5067
246.7476,15217.415
246.9363,15348.4917
247.1249,15463.25
247.3136,15569.85
247.5023,15668.1967
247.6909,15774.3733
247.8795,15863.9317
248.0681,15971.3717
248.2567,16057.7633
248.4453,16152.5383
248.6338,16236.4667
248.8224,16298.985
249.0109,16286.4133
249.1994,16322.2567
249.3878,16436.5767
249.5763,16547.2367
249.7648,16648.2667
249.9532,16738.9783
250.1416,16844.7733
250.33,16953.4717
250.5183,17059.905
250.7067,17141.8067
250.8951,17225.3717
251.0834,17298.475
251.2717,17369.76
251.46,17436.4117
251.6483,17506.4367
251.8365,17565.4067
252.0247,17569.6733
252.213,17617.0083
252.4012,17697.28
252.5894,17815.835
252.7775,17898.0117
252.9657,17969.4967
253.1538,18059.5967
253.3419,18135.515
253.53,18191.815
253.7181,18255.5033
253.9062,18331.8233
254.0942,18395.6017
254.2823,18443.835
254.4703,18492.2017
254.6583,18548.255
254.8463,18615.6117
255.0342,18652.3133
255.2222,18691.7917
255.4101,18720.7733
255.598,18714.3017
255.7859,18766.93
255.9738,18858.92
256.1616,18950.3017
256.3495,19040.1133
256.5373,19111.0767
256.7251,19218.7067
256.9129,19283.4467
257.1006,19345.7817
257.2884,19419.95
257.4761,19503.4133
257.6638,19558.1617
257.8515,19597.225
258.0392,19643.865
258.2269,19683.4467
258.4146,19723.8967
258.6022,19769.045
258.7898,19789.1383
258.9774,19823.165
259.165,19878.6217
259.3525,19936.3717
259.5401,19968.9217
259.7276,20021.505
259.9151,20077.5817
260.1026,20116.7167
260.2901,20169.185
260.4776,20218.825
260.665,20299.2483
260.8524,20371.1867
261.0398,20448.2333
261.2272,20490.2683
261.4146,20514.9517
261.6019,20562.7083
261.7893,20617.3717
261.9766,20654.9517
262.1639,20703.6217
262.3512,20710.2367
262.5384,20729.085
262.7257,20746.8817
262.9129,20780.9717
263.1001,20809.0783
263.2873,20860.65
263.4745,20895.09
263.6617,20885.5133
263.8488,20920.0667
264.0359,20947.5683
264.2231,20969.035
264.4101,20992.9483
264.5972,21024.9033
264.7842,21053.0767
264.9713,21079.26
265.1583,21096.045
265.3453,21127.6933
265.5323,21160.0333
265.7193,21189.2317
265.9062,21233.4833
266.0931,21255.935
266.2801,21269.6517
266.4669,21306.1383
266.6538,21337.605
266.8407,21374.5617
267.0276,21379.5817
267.2143,21382.025
267.4012,21407.11
267.588,21380.835
267.7747,21386.545
267.9615,21400.05
268.1482,21407.8083
268.3349,21429.9817
268.5217,21442.08
268.7083,21430.7133
268.895,21434.5233
269.0817,21457.89
269.2682,21464.4617
269.4549,21449.49
269.6415,21412.095
269.8281,21408.515
270.0146,21435.6583
270.2012,21453.1267
270.3877,21474.5833
270.5742,21481.5867
270.7607,21488.965
270.9472,21492.9133
271.1336,21489.0517
271.32,21486.2417
271.5065,21478.5767
271.6929,21482.2783
271.8792,21501.715
272.0656,21507.6433
272.252,21519.5083
272.4383,21527.31
272.6246,21524.365
272.8109,21522.2817
272.9972,21560.0917
273.1835,21576.2467
273.3697,21594.38
273.5559,21608.175
273.7421,21617.29
273.9283,21616.6067
274.1145,21617.6
274.3007,21627.7167
274.4868,21643.1183
274.6729,21674.7183
274.859,21683.0717
275.0451,21686.595
275.2311,21639.3567
275.4172,21657.935
275.6032,21681.285
275.7892,21707.6817
275.9752,21711.4833
276.1612,21732.7533
276.3472,21712.19
276.5331,21708.3633
276.719,21712.875
276.9049,21722.3267
277.0908,21707.1317
277.2767,21705.2433
277.4625,21714.975
277.6484,21708.2067
277.8342,21691.44
278.02,21694.1833
278.2057,21711.4833
278.3915,21743.22
278.5772,21747.2183
278.763,21723.8017
278.9487,21750.11
279.1343,21771.4517
279.32,21763.1083
279.5057,21738.025
279.6913,21681.4483
279.877,21668.755
280.0625,21663.2133
280.2481,21637.3933
280.4337,21615.3133
280.6192,21642.0317
280.8048,21664.5783
280.9903,21643.9167
281.1758,21613.7983
281.3612,21586.8667
281.5467,21576.3183
281.7321,21603.2867
281.9175,21611.3833
282.1029,21601.21
282.2884,21602.14
282.4737,21574.8367
282.6591,21548.2083
282.8444,21543.8733
283.0297,21537.7083
283.215,21539.2367
283.4002,21530.1117
283.5855,21495.6183
283.7707,21442.3333
283.956,21420.4167
284.1412,21404.195
284.3264,21415.135
284.5115,21439.6067
284.6967,21447.28
284.8818,21421.5833
285.0669,21377.805
285.252,21373.7733
285.4371,21375.6183
285.6222,21347.8367
285.8072,21320.2217
285.9922,21301.8783
286.1772,21311.8517
286.3622,21320.2417
286.5472,21291.0333
286.7321,21255.7067
286.9171,21272.7117
287.102,21272.7817
287.2869,21286.545
287.4717,21315.6433
287.6566,21311.7483
287.8415,21302.0183
288.0263,21289.465
288.2111,21243.6583
288.3959,21199.0333
288.5806,21192.55
288.7654,21193.32
288.9501,21235.9017
289.1348,21241.8033
289.3195,21235.2017
289.5042,21235.7683
289.6889,21252.8883
289.8735,21203.9633
290.0581,21185.0283
290.2428,21142.8533
290.4273,21138.5717
290.6119,21151.545
290.7965,21141.8483
290.981,21139.3733
291.1655,21124.6283
291.35,21066.92
291.5345,21028.8867
291.719,21024.8983
291.9034,21029.0517
292.0878,21055.4667
292.2722,21046.045
292.4566,21018.2167
292.641,21018.3117
292.8253,21007.87
293.0096,20985.825
293.194,20988.3533
293.3783,20982.0767
293.5626,20987.1417
293.7468,20979.48
293.9311,20978.6417
294.1153,20936.1683
294.2995,20864.465
294.4837,20817.83
294.6678,20781.3667
294.852,20759.1033
295.0361,20761.7283
295.2202,20761.8983
295.4043,20766.0333
295.5884,20747.985
295.7725,20734.6417
295.9565,20714.1583
296.1405,20664.1883
296.3246,20641.1267
296.5085,20659.03
296.6925,20679.155
296.8764,20663.8783
297.0603,20641.9467
297.2443,20615.7433
297.4282,20579.6233
297.612,20537.3233
297.7959,20498.6933
297.9797,20478.2533
298.1635,20440.1833
298.3474,20462.7967
298.5311,20471.2917
298.7149,20432.1633
298.8987,20375.29
299.0823,20347.625
299.2661,20304.0867
299.4498,20235.4733
299.6334,20228.6017
299.8171,20223.6517
300.0007,20200.6217
300.1843,20184.7033
300.368,20166.3083
300.5515,20138.735
300.7351,20117.2367
300.9186,20097.485
301.1021,20063.7533
301.2857,20049.735
301.4691,20032.9533
301.6526,20032.1167
301.8361,19993.5933
302.0195,19954.66
302.2029,19936.4
302.3863,19923.3117
302.5697,19886.9617
302.753,19881.6833
302.9364,19883.21
303.1197,19892.6683
303.303,19869.9433
303.4863,19826.41
303.6696,19760.7817
303.8528,19709.96
304.036,19683.5517
304.2192,19677.6967
304.4024,19659.0867
304.5856,19617.835
304.7688,19597.545
304.9519,19589.3633
305.135,19561.515
305.3181,19530.61
305.5012,19508.645
305.6842,19499.4867
305.8673,19473.5317
306.0504,19434.69
306.2333,19376.4233
306.4163,19357.16
306.5993,19326.5133
306.7822,19311.3583
306.9652,19298.26
307.1481,19258.7583
307.331,19228.975
307.5139,19195.0183
307.6967,19153.8883
307.8796,19115.8167
308.0624,19087.1883
308.2452,19049.6533
308.428,19015.6217
308.6107,18999.8367
308.7935,18966.405
308.9762,18937.66
309.1589,18915.3833
309.3416,18883.395
309.5243,18849.0833
309.7069,18823.1133
309.8896,18784.18
310.0721,18753.605
310.2548,18734.985
310.4373,18711.3467
310.6199,18707.1733
310.8024,18670.74
310.985,18649.4683
311.1674,18600.6833
311.3499,18545.6817
311.5324,18531.0167
311.7148,18533.8417
311.8973,18489.2433
312.0797,18457.5517
312.2621,18441.6167
312.4445,18419.91
312.6268,18375.7167
312.8091,18355.435
312.9915,18304.1183
313.1738,18273.875
313.356,18227.6367
313.5383,18183.245
313.7206,18165.35
313.9027,18126.5783
314.085,18100.185
314.2672,18074.255
314.4493,18054.6917
314.6314,18040.6233
314.8136,18030.905
314.9957,17990.5183
315.1778,17943.925
315.3598,17918.985
315.5419,17898.8983
315.724,17882.01
315.9059,17852.18
316.088,17821.6933
316.2699,17819.9267
316.4519,17804.1183
316.6338,17760.6483
316.8157,17692.1317
316.9977,17663.8367
317.1795,17661.95
317.3614,17655.0617
317.5432,17635.1667
317.7251,17596.2517
317.9069,17541.7733
318.0887,17512.5733
318.2704,17482.4917
318.4522,17460.4683
318.6339,17451.7833
318.8156,17461.8067
318.9973,17436.3317
319.179,17427.1867
319.3607,17416.8883
319.5423,17410.825
319.7239,17384.14
319.9055,17354.3067
320.0871,17326.7233
320.2687,17302.45
320.4502,17278.3867
320.6317,17233.1717
320.8132,17230.5417
320.9947,17207.2483
321.1761,17191.9667
321.3576,17173.675
321.5391,17151.7083
321.7205,17137.9283
321.9019,17107.9983
322.0832,17065.545
322.2646,17023.8683
322.4459,16993.66
322.6272,16959.9
322.8085,16928.4817
322.9898,16906.2017
323.1711,16872.3367
323.3523,16841.73
323.5335,16818.4967
323.7147,16843.7867
323.8959,16866.51
324.0771,16858.0717
324.2582,16828.5433
324.4393,16809.1667
324.6204,16801.7533
324.8015,16780.325
324.9826,16776.23
325.1637,16795.81
325.3447,16775.9767
325.5257,16761.7783
325.7067,16738.945
325.8877,16681.49
326.0686,16636.9333
326.2496,16605.2317
326.4305,16566.7717
326.6114,16546.1433
326.7922,16540.885
326.9731,16536.085
327.1539,16516.2133
327.3347,16505.4567
327.5155,16499.4733
327.6963,16513.19
327.8771,16499.2683
328.0578,16448.8983
328.2385,16378.6633
328.4193,16353.9917
328.5999,16330.54
328.7806,16292.3533
328.9613,16294.2167
329.1419,16282.3717
329.3225,16275.6283
329.5031,16236.8817
329.6837,16201.9317
329.8642,16173.0133
330.0447,16147.9817
330.2252,16120.8
330.4057,16077.0
330.5862,16050.3167
330.7667,16034.155
330.9471,16047.6217
331.1275,16043.0867
331.3079,15983.8933
331.4883,15947.1933
331.6687,15945.7933
331.849,15913.4967
332.0293,15878.7133
332.2096,15847.2117
332.3899,15831.04
332.5702,15831.52
332.7504,15832.7583
332.9306,15826.5017
333.1108,15785.22
333.291,15742.39
333.4712,15730.3617
333.6514,15722.5167
333.8315,15696.7517
334.0116,15680.5583
334.1917,15670.5633
334.3717,15667.515
334.5518,15665.4683
334.7318,15634.09
334.9119,15610.1133
335.0918,15596.1867
335.2718,15591.0333
335.4518,15579.0733
335.6317,15560.1817
335.8116,15551.7233
335.9915,15528.0083
336.1714,15465.42
336.3513,15445.0867
336.5311,15448.6017
336.7109,15450.8183
336.8907,15414.13
337.0705,15356.5233
337.2502,15297.2633
337.43,15271.41
337.6097,15241.8933
337.7894,15225.6317
337.9691,15214.4117
338.1488,15209.8917
338.3284,15206.8083
338.508,15216.295
338.6877,15213.595
338.8672,15188.3967
339.0468,15149.1267
339.2263,15114.925
339.4059,15101.135
339.5854,15135.7033
339.7649,15116.41
339.9443,15091.1917
340.1238,15086.47
340.3032,15072.12
340.4826,15058.675
340.662,15018.1717
340.8414,14963.6967
341.0207,14964.7317
341.2001,14963.8633
341.3794,14950.8783
341.5587,14962.9467
341.738,14956.8233
341.9172,14918.1067
342.0965,14900.3067
342.2757,14842.685
342.4549,14775.0367
342.6341,14774.545
342.8132,14760.3533
342.9923,14783.2317
343.1715,14817.2317
343.3506,14831.5667
343.5296,14767.0883
343.7087,14712.0867
343.8878,14676.8783
344.0668,14651.6117
344.2458,14628.375
344.4248,14590.7217
344.6037,14574.2717
344.7827,14576.5783
344.9616,14551.6667
345.1405,14548.1517
345.3194,14544.25
345.4982,14511.0133
345.6771,14481.5817
345.8559,14465.5083
346.0347,14450.9
346.2135,14419.9817
346.3923,14416.895
346.571,14408.6567
346.7498,14371.275
346.9285,14380.4183
347.1071,14359.2333
347.2859,14307.7833
347.4645,14314.6117
347.6431,14321.37
347.8217,14331.1817
348.0003,14339.8167
348.1789,14318.6383
348.3574,14247.44
348.5359,14202.6
348.7145,14164.615
348.893,14160.4933
349.0714,14150.145
349.2499,14108.8167
349.4283,14064.0817
349.6068,14021.7183
349.7852,13996.535
349.9635,14002.7417
350.1419,14001.9017
350.3202,13975.76
350.4985,13936.2883
350.6768,13904.8583
350.8551,13880.065
351.0334,13862.85
351.2116,13826.3967
351.3898,13821.6367
351.568,13803.3233
351.7462,13803.1267
351.9243,13791.2717
352.1025,13753.76
352.2806,13725.4317
352.4587,13704.43
352.6368,13678.44
352.8148,13649.0283
352.9929,13624.5033
353.1709,13621.7767
353.3489,13608.235
353.5268,13581.625
353.7048,13553.9833
353.8828,13532.08
354.0607,13505.87
354.2386,13496.105
354.4165,13471.8733
354.5943,13451.3017
354.7722,13439.235
354.95,13448.14
355.1278,13442.34
355.3056,13404.2617
355.4833,13345.7583
355.6611,13295.945
355.8388,13258.0683
356.0165,13230.5483
356.1942,13238.3967
356.3719,13264.2
356.5495,13244.1683
356.7271,13204.8433
356.9047,13196.1633
357.0823,13184.6083
357.2599,13179.4983
357.4374,13162.63
357.6149,13122.0983
357.7924,13078.6083
357.9699,13052.455
358.1474,13032.15
358.3248,12989.42
358.5023,12962.1467
358.6797,12920.7217
358.8571,12899.4983
359.0344,12893.6
359.2118,12859.7567
359.3891,12838.7267
359.5664,12823.6017
359.7437,12813.0417
359.9209,12770.8483
360.0982,12732.515
360.2754,12698.2967
360.4526,12701.1267
360.6298,12700.7683
360.807,12688.4083
360.9841,12662.4933
361.1613,12625.0517
361.3383,12633.3767
361.5154,12634.925
361.6925,12611.3783
361.8695,12582.0783
362.0466,12544.745
362.2236,12537.6167
362.4005,12523.2383
362.5775,12514.2083
362.7545,12461.0083
362.9314,12420.3367
363.1083,12414.3617
363.2852,12412.87
363.462,12413.1283
363.6389,12387.2367
363.8157,12379.0267
363.9925,12340.63
364.1693,12328.1167
364.346,12287.5517
364.5228,12269.5317
364.6996,12281.3483
364.8762,12268.5883
365.0529,12275.4183
365.2296,12271.685
365.4062,12267.9667
365.5829,12254.3467
365.7595,12221.83
365.9361,12225.6917
366.1126,12221.3633
366.2892,12230.86
366.4657,12371.2917
366.6422,12523.0317
366.8186,12489.1283
366.9951,12539.1233
367.1716,12504.465
367.348,12414.68
367.5244,12459.4883
367.7008,12475.4383
367.8772,12490.085
368.0535,12318.655
368.2298,12272.7033
368.4061,12409.6583
368.5824,12351.5917
368.7586,12367.98
368.9349,12438.885
369.1111,12354.2817
369.2873,12228.6767
369.4635,12193.2167
369.6396,12240.88
369.8158,12148.7583
369.9919,12109.5633
370.168,12112.4467
370.3441,12154.7717
370.5202,12072.3683
370.6962,11976.1567
370.8722,11926.99
371.0482,11922.3367
371.2242,11953.3017
371.4002,12033.12
371.5761,12101.2283
371.752,12019.8917
371.9279,11995.8667
372.1038,12001.215
372.2796,11965.855
372.4555,11942.0433
372.6313,11997.16
372.8071,11959.35
372.9829,11904.2667
373.1586,11890.8333
373.3344,11925.7417
373.5101,11883.0967
373.6858,11873.5017
373.8615,11846.7383
374.0371,11850.3467
374.2127,11935.16
374.3884,11985.57
374.564,11919.3467
374.7395,11872.785
374.9151,11883.6183
375.0906,12000.9267
375.2661,12157.79
375.4416,12107.335
375.6171,12110.1533
375.7925,12195.0017
375.968,12227.715
376.1434,12166.6417
376.3188,12053.53
376.4941,12019.1633
376.6695,12065.6133
376.8448,12108.2483
377.0201,12162.8867
377.1954,12115.22
377.3707,12147.9133
377.5459,12207.6617
377.7212,12262.74
377.8964,12528.5017
378.0715,12759.7283
378.2467,12567.0483
378.4218,12528.6517
378.597,12502.67
378.7721,12291.91
378.9472,12348.1067
379.1222,12390.1033
379.2973,12559.3533
379.4723,12900.4067
379.6473,13060.6067
379.8223,12910.4633
379.9972,12568.8767
380.1722,12433.11
380.3471,12381.1683
380.522,12431.0467
380.6969,12354.5517
380.8717,12499.4817
381.0466,12553.595
381.2214,12381.0717
381.3962,12358.9
381.571,12259.355
381.7457,12186.0267
381.9204,12250.735
382.0952,12284.02
382.2699,12277.86
382.4445,12608.6567
382.6192,12675.9133
382.7938,12879.7267
382.9685,13150.755
383.1431,12992.675
383.3176,12597.7717
383.4922,12376.8367
383.6667,12363.42
383.8412,12378.1833
384.0157,12272.225
384.1902,12290.9783
384.3646,12447.1083
384.5391,12451.2333
384.7134,12430.4467
384.8878,12565.165
385.0622,12813.66
385.2365,12851.3083
385.4109,12479.8667
385.5852,12319.2167
385.7594,12356.6867
385.9337,12462.9133
386.1079,12573.22
386.2822,12763.9267
386.4564,12995.04
386.6306,12738.3383
386.8047,12671.9517
386.9789,12900.2383
387.153,12881.3983
387.3271,13239.515
387.5012,13306.4083
387.6752,13386.67
387.8492,13748.065
388.0233,13733.7283
388.1972,13348.285
388.3712,13381.1133
388.5452,13342.9783
388.7191,13415.345
388.893,13694.1633
389.0669,13935.565
389.2408,13359.8483
389.4146,12793.5033
389.5884,12496.72
389.7623,12277.395
389.9361,12293.9967
390.1098,12337.8267
390.2835,12481.09
390.4573,12478.36
390.631,12423.455
390.8047,12550.1817
390.9784,12775.935
391.152,12676.8467
391.3256,12650.9767
391.4992,12817.0333
391.6728,12697.2167
391.8464,12685.3967
392.0199,12975.94
392.1934,13051.0383
392.3669,13000.525
392.5403,13315.1433
392.7138,13332.8
392.8873,13614.1933
393.0607,13818.1433
393.2341,14057.8633
393.4074,14130.77
393.5808,13747.8883
393.7542,13292.2183
393.9274,13358.765
394.1007,13252.5717
394.274,13311.9767
394.4472,13414.4067
394.6205,13332.0033
394.7937,13743.7583
394.9668,14064.9217
395.14,13905.8467
395.3131,13476.495
395.4863,13058.825
395.6594,12992.8867
395.8325,12982.2
396.0055,12847.5033
396.1786,12918.165
396.3516,12960.8817
396.5246,12977.4033
396.6975,12826.7683
396.8705,12734.3117
397.0434,13217.0983
397.2163,13090.4317
397.3892,12819.1417
397.5621,12982.1883
397.735,13210.0833
397.9077,13511.5133
398.0806,13848.0467
398.2534,13470.3217
398.4261,13615.7433
398.5989,13626.845
398.7716,14222.2867
398.9443,14191.6467
399.117,13942.685
399.2896,13651.225
399.4623,13531.91
399.6349,13413.905
399.8075,13310.93
399.9801,13041.7683
400.1526,13002.0733
400.3252,12776.6417
400.4977,12418.74
400.6702,12376.5767
400.8427,12334.0783
401.0151,12442.4233
401.1875,12515.065
401.36,12435.3667
401.5323,12537.6233
401.7047,12367.4717
401.877,12251.0283
402.0494,12213.4467
402.2216,12273.415
402.394,12555.16
402.5662,12508.45
402.7385,12469.615
402.9107,12453.075
403.0829,12396.8417
403.2551,12421.9
403.4272,12304.295
403.5994,12290.1333
403.7715,12365.52
403.9436,12620.395
404.1156,12566.9783
