Serial Num,2103232U1
Spectrometer Temperature (C),32.5
Site,CMU
Timestamp,2022-06-03 04:54:28.592464
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1349.175
218.2508,1373.265
218.442,1398.3217
218.6332,1425.82
218.8244,1451.895
219.0156,1480.215
219.2067,1510.0067
219.3979,1540.9283
219.589,1571.8133
219.7801,1604.3517
219.9712,1637.0467
220.1623,1672.1733
220.3533,1708.3667
220.5444,1745.495
220.7354,1783.2333
220.9264,1821.5367
221.1174,1863.9967
221.3083,1905.0917
221.4993,1946.7983
221.6902,1988.4267
221.8812,2034.3833
222.0721,2080.7383
222.263,2128.2217
222.4538,2177.2933
222.6447,2226.3167
222.8355,2278.5717
223.0264,2330.6783
223.2172,2381.9133
223.408,2437.5633
223.5987,2492.2333
223.7895,2549.675
223.9802,2608.565
224.1709,2667.1367
224.3616,2729.1083
224.5524,2791.8867
224.743,2856.635
224.9337,2918.9583
225.1243,2989.935
225.315,3057.0383
225.5056,3123.0933
225.6962,3193.8933
225.8867,3266.9917
226.0773,3338.7
226.2678,3411.6333
226.4584,3486.1933
226.6489,3562.23
226.8394,3635.85
227.0298,3714.6433
227.2203,3797.6983
227.4108,3883.8767
227.6012,3968.3717
227.7916,4050.8717
227.982,4135.5233
228.1723,4218.7283
228.3627,4307.495
228.5531,4393.6633
228.7434,4481.7283
228.9337,4572.795
229.124,4666.47
229.3143,4759.26
229.5045,4861.25
229.6948,4962.01
229.885,5066.46
230.0752,5170.5483
230.2654,5273.25
230.4556,5380.0783
230.6457,5480.0533
230.8358,5584.4117
231.026,5688.61
231.2161,5793.835
231.4062,5901.77
231.5963,6006.475
231.7863,6113.8967
231.9764,6228.5367
232.1664,6344.6233
232.3564,6465.3533
232.5464,6579.3067
232.7364,6699.075
232.9263,6812.6733
233.1163,6934.8367
233.3062,7057.28
233.4961,7187.9617
233.686,7308.745
233.8758,7422.44
234.0657,7534.985
234.2555,7660.375
234.4454,7786.1083
234.6352,7906.8967
234.825,8030.23
235.0147,8148.7633
235.2045,8268.4717
235.3942,8388.7617
235.5839,8510.7633
235.7737,8632.1467
235.9633,8749.495
236.153,8880.07
236.3427,9008.6033
236.5323,9130.7717
236.7219,9250.5267
236.9115,9357.1467
237.1011,9470.8433
237.2907,9597.4283
237.4803,9720.535
237.6698,9837.085
237.8593,9958.4533
238.0488,10078.79
238.2383,10197.7133
238.4278,10315.8467
238.6172,10445.72
238.8066,10565.6283
238.9961,10687.9883
239.1855,10814.5633
239.3748,10933.5383
239.5642,11047.8833
239.7536,11169.6017
239.9429,11286.525
240.1322,11392.8583
240.3215,11507.205
240.5108,11620.6617
240.7001,11738.9633
240.8893,11853.5317
241.0786,11963.84
241.2677,12068.1267
241.457,12190.6683
241.6461,12281.1117
241.8353,12377.875
242.0244,12476.605
242.2136,12571.3633
242.4027,12671.485
242.5918,12765.5067
242.7809,12863.0933
242.9699,12925.02
243.159,12979.9717
243.348,13092.6433
243.537,13217.1583
243.726,13324.8867
243.915,13423.7783
244.1039,13508.2117
244.2929,13582.9017
244.4818,13609.3233
244.6707,13685.5583
244.8596,13801.98
245.0485,13920.47
245.2373,14038.3233
245.4262,14148.11
245.615,14240.9933
245.8038,14320.3533
245.9926,14414.81
246.1814,14509.4017
246.3701,14542.21
246.5589,14542.8283
246.7476,14613.4283
246.9363,14740.4367
247.1249,14853.4633
247.3136,14956.195
247.5023,15055.3833
247.6909,15158.2317
247.8795,15245.7467
248.0681,15346.24
248.2567,15432.1483
248.4453,15519.005
248.6338,15603.13
248.8224,15661.5567
249.0109,15647.5233
249.1994,15683.0733
249.3878,15793.4833
249.5763,15902.8433
249.7648,15997.575
249.9532,16089.805
250.1416,16190.6767
250.33,16295.9817
250.5183,16397.175
250.7067,16473.1133
250.8951,16548.8583
251.0834,16618.5817
251.2717,16688.46
251.46,16756.705
251.6483,16825.0867
251.8365,16880.0367
252.0247,16882.915
252.213,16925.36
252.4012,17003.7983
252.5894,17112.765
252.7775,17191.6167
252.9657,17264.245
253.1538,17351.6483
253.3419,17423.3483
253.53,17481.9867
253.7181,17542.8883
253.9062,17616.9533
254.0942,17675.8367
254.2823,17723.3533
254.4703,17768.6583
254.6583,17821.33
254.8463,17884.585
255.0342,17919.9867
255.2222,17962.5517
255.4101,17991.9233
255.598,17984.8417
255.7859,18035.2733
255.9738,18117.9833
256.1616,18202.5517
256.3495,18289.6383
256.5373,18354.8967
256.7251,18456.915
256.9129,18521.0967
257.1006,18581.95
257.2884,18651.735
257.4761,18732.0583
257.6638,18785.4717
257.8515,18820.735
258.0392,18866.6817
258.2269,18905.265
258.4146,18946.0467
258.6022,18994.055
258.7898,19019.65
258.9774,19047.1333
259.165,19096.645
259.3525,19146.0633
259.5401,19170.7733
259.7276,19216.2383
259.9151,19267.06
260.1026,19308.1367
260.2901,19363.3333
260.4776,19414.6967
260.665,19499.07
260.8524,19566.5717
261.0398,19636.995
261.2272,19677.38
261.4146,19694.27
261.6019,19736.885
261.7893,19787.24
261.9766,19827.6817
262.1639,19870.145
262.3512,19881.2
262.5384,19898.5067
262.7257,19917.0433
262.9129,19945.3717
263.1001,19964.7317
263.2873,20008.5033
263.4745,20042.9667
263.6617,20032.105
263.8488,20061.4983
264.0359,20092.2817
264.2231,20113.96
264.4101,20140.0217
264.5972,20171.5667
264.7842,20197.715
264.9713,20217.5883
265.1583,20231.3667
265.3453,20256.8733
265.5323,20289.725
265.7193,20321.0367
265.9062,20362.885
266.0931,20382.63
266.2801,20393.09
266.4669,20424.9183
266.6538,20450.8817
266.8407,20481.2533
267.0276,20480.1433
267.2143,20482.8667
267.4012,20505.5517
267.588,20484.9533
267.7747,20494.3133
267.9615,20507.4817
268.1482,20511.5833
268.3349,20531.335
268.5217,20536.5
268.7083,20520.28
268.895,20523.595
269.0817,20545.22
269.2682,20548.77
269.4549,20535.425
269.6415,20502.7283
269.8281,20504.2467
270.0146,20528.6683
270.2012,20543.8933
270.3877,20562.1767
270.5742,20566.27
270.7607,20568.3817
270.9472,20572.5917
271.1336,20570.93
271.32,20563.075
271.5065,20554.305
271.6929,20558.34
271.8792,20580.1367
272.0656,20578.4467
272.252,20588.7967
272.4383,20596.8833
272.6246,20592.5467
272.8109,20588.8317
272.9972,20623.8883
273.1835,20640.51
273.3697,20653.795
273.5559,20664.155
273.7421,20671.025
273.9283,20670.165
274.1145,20667.6867
274.3007,20671.48
274.4868,20684.465
274.6729,20714.52
274.859,20724.9667
275.0451,20729.1933
275.2311,20679.495
275.4172,20697.375
275.6032,20717.6733
275.7892,20737.39
275.9752,20740.075
276.1612,20761.3833
276.3472,20742.755
276.5331,20734.7233
276.719,20736.59
276.9049,20746.7567
277.0908,20732.1967
277.2767,20732.3083
277.4625,20737.6733
277.6484,20730.4767
277.8342,20713.2467
278.02,20713.1083
278.2057,20728.1017
278.3915,20757.8817
278.5772,20761.515
278.763,20738.0967
278.9487,20762.205
279.1343,20778.3167
279.32,20765.5567
279.5057,20740.5417
279.6913,20689.6033
279.877,20681.81
280.0625,20673.285
280.2481,20647.4617
280.4337,20624.0533
280.6192,20649.3283
280.8048,20669.365
280.9903,20648.3467
281.1758,20621.5817
281.3612,20593.1967
281.5467,20581.8617
281.7321,20607.4033
281.9175,20615.0683
282.1029,20608.55
282.2884,20610.1617
282.4737,20577.905
282.6591,20554.025
282.8444,20547.8017
283.0297,20543.14
283.215,20543.1433
283.4002,20537.3483
283.5855,20506.7717
283.7707,20454.9917
283.956,20437.0767
284.1412,20417.7683
284.3264,20428.1617
284.5115,20447.8167
284.6967,20457.5467
284.8818,20431.7917
285.0669,20392.9267
285.252,20384.4567
285.4371,20387.1783
285.6222,20358.7933
285.8072,20337.6367
285.9922,20323.415
286.1772,20327.1033
286.3622,20335.0967
286.5472,20305.0733
286.7321,20272.32
286.9171,20288.5783
287.102,20289.89
287.2869,20300.5783
287.4717,20325.31
287.6566,20324.4483
287.8415,20321.2333
288.0263,20304.3267
288.2111,20258.9433
288.3959,20217.5167
288.5806,20212.96
288.7654,20214.4933
288.9501,20254.78
289.1348,20259.0117
289.3195,20254.5017
289.5042,20254.84
289.6889,20268.7417
289.8735,20226.3833
290.0581,20207.5267
290.2428,20163.56
290.4273,20159.8467
290.6119,20179.1833
290.7965,20173.0017
290.981,20166.8817
291.1655,20155.135
291.35,20099.8133
291.5345,20063.9583
291.719,20063.215
291.9034,20067.42
292.0878,20093.5733
292.2722,20085.2333
292.4566,20056.0283
292.641,20058.775
292.8253,20051.67
293.0096,20030.6617
293.194,20032.6967
293.3783,20027.555
293.5626,20030.2367
293.7468,20028.1783
293.9311,20027.0333
294.1153,19990.9133
294.2995,19922.6567
294.4837,19880.525
294.6678,19845.4183
294.852,19822.385
295.0361,19824.1417
295.2202,19821.625
295.4043,19832.305
295.5884,19815.81
295.7725,19804.1033
295.9565,19786.82
296.1405,19738.9817
296.3246,19712.7783
296.5085,19733.1933
296.6925,19751.35
296.8764,19739.455
297.0603,19716.3267
297.2443,19693.805
297.4282,19660.305
297.612,19621.7967
297.7959,19587.67
297.9797,19568.1317
298.1635,19530.87
298.3474,19549.4333
298.5311,19560.365
298.7149,19525.925
298.8987,19475.9333
299.0823,19446.9267
299.2661,19404.3083
299.4498,19342.7667
299.6334,19333.1033
299.8171,19332.785
300.0007,19314.595
300.1843,19300.6733
300.368,19281.6867
300.5515,19256.6883
300.7351,19237.2583
300.9186,19218.7467
301.1021,19186.6517
301.2857,19174.9783
301.4691,19162.8467
301.6526,19159.86
301.8361,19120.5067
302.0195,19087.05
302.2029,19069.49
302.3863,19058.035
302.5697,19023.855
302.753,19020.2233
302.9364,19021.7733
303.1197,19032.61
303.303,19013.5583
303.4863,18971.3267
303.6696,18908.0417
303.8528,18861.6683
304.036,18835.4633
304.2192,18833.1717
304.4024,18817.37
304.5856,18776.065
304.7688,18760.5367
304.9519,18747.5917
305.135,18726.1767
305.3181,18699.155
305.5012,18674.9583
305.6842,18670.7133
305.8673,18647.75
306.0504,18609.745
306.2333,18556.2133
306.4163,18539.1467
306.5993,18507.7133
306.7822,18494.9
306.9652,18481.8767
307.1481,18444.5433
307.331,18413.645
307.5139,18382.2917
307.6967,18343.935
307.8796,18308.3617
308.0624,18282.07
308.2452,18247.5433
308.428,18217.4833
308.6107,18200.0067
308.7935,18170.7333
308.9762,18139.7283
309.1589,18121.2467
309.3416,18092.2783
309.5243,18061.515
309.7069,18034.1333
309.8896,18000.34
310.0721,17973.905
310.2548,17953.285
310.4373,17931.9167
310.6199,17922.5283
310.8024,17887.5367
310.985,17866.3567
311.1674,17820.76
311.3499,17771.0083
311.5324,17755.3617
311.7148,17758.3367
311.8973,17720.0167
312.0797,17690.2783
312.2621,17674.8533
312.4445,17646.41
312.6268,17611.2883
312.8091,17585.6117
312.9915,17543.71
313.1738,17512.2833
313.356,17469.0667
313.5383,17428.5067
313.7206,17408.385
313.9027,17371.7633
314.085,17346.185
314.2672,17327.7267
314.4493,17310.4567
314.6314,17296.7133
314.8136,17286.865
314.9957,17244.9767
315.1778,17201.325
315.3598,17176.5967
315.5419,17163.9317
315.724,17147.7267
315.9059,17120.265
316.088,17091.155
316.2699,17087.2683
316.4519,17066.8967
316.6338,17024.1883
316.8157,16964.005
316.9977,16936.3967
317.1795,16932.215
317.3614,16921.8017
317.5432,16902.12
317.7251,16864.4817
317.9069,16817.6883
318.0887,16797.2283
318.2704,16765.1683
318.4522,16741.6383
318.6339,16729.6283
318.8156,16739.995
318.9973,16714.4317
319.179,16707.2767
319.3607,16702.34
319.5423,16697.23
319.7239,16669.07
319.9055,16634.97
320.0871,16606.9483
320.2687,16585.6017
320.4502,16561.145
320.6317,16515.1017
320.8132,16512.43
320.9947,16492.0333
321.1761,16486.7083
321.3576,16467.37
321.5391,16449.2583
321.7205,16429.2317
321.9019,16398.9433
322.0832,16357.595
322.2646,16322.3483
322.4459,16295.6117
322.6272,16265.9317
322.8085,16238.1233
322.9898,16216.05
323.1711,16180.2033
323.3523,16150.1483
323.5335,16130.7733
323.7147,16147.6483
323.8959,16168.9583
324.0771,16158.465
324.2582,16128.2367
324.4393,16109.3333
324.6204,16101.0183
324.8015,16082.4917
324.9826,16084.32
325.1637,16102.1233
325.3447,16081.8083
325.5257,16063.6017
325.7067,16040.505
325.8877,15986.32
326.0686,15938.375
326.2496,15907.4
326.4305,15872.9583
326.6114,15853.32
326.7922,15843.505
326.9731,15837.7783
327.1539,15819.9083
327.3347,15811.4467
327.5155,15805.005
327.6963,15817.7133
327.8771,15808.97
328.0578,15763.6883
328.2385,15696.6767
328.4193,15673.4967
328.5999,15649.6283
328.7806,15616.0083
328.9613,15609.2783
329.1419,15588.4767
329.3225,15579.03
329.5031,15539.1917
329.6837,15505.06
329.8642,15476.5217
330.0447,15452.475
330.2252,15427.4517
330.4057,15389.1933
330.5862,15368.7567
330.7667,15359.5483
330.9471,15373.4967
331.1275,15365.425
331.3079,15309.3583
331.4883,15276.8617
331.6687,15272.3667
331.849,15238.77
332.0293,15203.375
332.2096,15175.59
332.3899,15163.54
332.5702,15164.2683
332.7504,15159.39
332.9306,15155.44
333.1108,15117.9517
333.291,15072.1367
333.4712,15058.6917
333.6514,15057.575
333.8315,15035.89
334.0116,15013.365
334.1917,15007.9067
334.3717,14998.8217
334.5518,14993.6933
334.7318,14963.5333
334.9119,14943.5517
335.0918,14934.505
335.2718,14919.6883
335.4518,14910.2333
335.6317,14888.825
335.8116,14875.555
335.9915,14868.0767
336.1714,14818.92
336.3513,14794.1433
336.5311,14789.8433
336.7109,14789.665
336.8907,14761.755
337.0705,14712.2833
337.2502,14657.615
337.43,14630.835
337.6097,14590.15
337.7894,14569.2117
337.9691,14564.2883
338.1488,14565.735
338.3284,14557.7767
338.508,14561.625
338.6877,14553.5867
338.8672,14530.915
339.0468,14495.4667
339.2263,14467.66
339.4059,14461.0417
339.5854,14492.5883
339.7649,14463.4717
339.9443,14434.4317
340.1238,14423.3483
340.3032,14411.5017
340.4826,14405.7817
340.662,14364.6017
340.8414,14317.1733
341.0207,14317.2417
341.2001,14316.1267
341.3794,14307.2133
341.5587,14325.54
341.738,14311.92
341.9172,14273.42
342.0965,14249.7117
342.2757,14195.2633
342.4549,14137.0067
342.6341,14134.33
342.8132,14119.4183
342.9923,14141.5067
343.1715,14168.265
343.3506,14183.2233
343.5296,14121.82
343.7087,14071.2383
343.8878,14039.7583
344.0668,14020.705
344.2458,14005.0183
344.4248,13968.78
344.6037,13950.0633
344.7827,13944.8983
344.9616,13914.3267
345.1405,13903.7783
345.3194,13906.14
345.4982,13869.72
345.6771,13842.2467
345.8559,13832.315
346.0347,13819.1717
346.2135,13791.2567
346.3923,13788.0817
346.571,13769.8883
346.7498,13737.7933
346.9285,13743.7567
347.1071,13718.3483
347.2859,13671.195
347.4645,13684.785
347.6431,13696.125
347.8217,13705.99
348.0003,13705.415
348.1789,13676.7233
348.3574,13615.4017
348.5359,13575.1583
348.7145,13535.8533
348.893,13527.5367
349.0714,13523.6867
349.2499,13485.4717
349.4283,13443.3633
349.6068,13400.795
349.7852,13380.4283
349.9635,13376.7383
350.1419,13366.0867
350.3202,13345.495
350.4985,13303.3317
350.6768,13275.7867
350.8551,13254.9283
351.0334,13234.9217
351.2116,13205.1767
351.3898,13202.6783
351.568,13187.5833
351.7462,13177.8217
351.9243,13159.2433
352.1025,13130.2633
352.2806,13105.955
352.4587,13089.9833
352.6368,13072.17
352.8148,13038.9583
352.9929,13005.195
353.1709,13003.5667
353.3489,12990.56
353.5268,12959.88
353.7048,12930.7283
353.8828,12911.365
354.0607,12882.86
354.2386,12875.205
354.4165,12852.7233
354.5943,12826.06
354.7722,12814.8367
354.95,12822.7183
355.1278,12816.0417
355.3056,12779.635
355.4833,12727.475
355.6611,12684.345
355.8388,12647.0617
356.0165,12620.1183
356.1942,12625.65
356.3719,12648.5233
356.5495,12633.5767
356.7271,12604.9467
356.9047,12596.365
357.0823,12589.2717
357.2599,12582.8517
357.4374,12561.4467
357.6149,12517.245
357.7924,12474.13
357.9699,12455.915
358.1474,12448.0767
358.3248,12410.0233
358.5023,12384.1983
358.6797,12345.945
358.8571,12320.8167
359.0344,12306.135
359.2118,12262.205
359.3891,12240.89
359.5664,12220.7
359.7437,12205.4067
359.9209,12164.7633
360.0982,12126.5133
360.2754,12098.0383
360.4526,12107.2067
360.6298,12109.7
360.807,12098.61
360.9841,12078.82
361.1613,12042.1867
361.3383,12044.2967
361.5154,12042.975
361.6925,12017.7283
361.8695,11998.1583
362.0466,11972.0517
362.2236,11956.18
362.4005,11932.635
362.5775,11915.6733
362.7545,11857.125
362.9314,11822.05
363.1083,11827.7583
363.2852,11836.095
363.462,11827.605
363.6389,11803.9317
363.8157,11791.89
363.9925,11746.0033
364.1693,11732.1617
364.346,11696.1767
364.5228,11685.795
364.6996,11699.8333
364.8762,11693.5333
365.0529,11695.6483
365.2296,11683.1667
365.4062,11672.0933
365.5829,11656.9
365.7595,11622.4333
365.9361,11623.9683
366.1126,11612.7933
366.2892,11632.7333
366.4657,11768.6533
366.6422,11904.94
366.8186,11873.2883
366.9951,11930.295
367.1716,11885.985
367.348,11800.7167
367.5244,11849.3583
367.7008,11865.1117
367.8772,11875.5683
368.0535,11712.3117
368.2298,11689.2333
368.4061,11806.445
368.5824,11736.7717
368.7586,11771.1683
368.9349,11837.6217
369.1111,11735.675
369.2873,11617.045
369.4635,11597.145
369.6396,11634.27
369.8158,11540.2483
369.9919,11501.31
370.168,11510.5633
370.3441,11544.4367
370.5202,11471.095
370.6962,11395.315
370.8722,11350.81
371.0482,11344.435
371.2242,11360.8183
371.4002,11426.8433
371.5761,11480.3733
371.752,11404.3583
371.9279,11398.905
372.1038,11423.005
372.2796,11391.0633
372.4555,11363.2183
372.6313,11398.4967
372.8071,11359.4967
372.9829,11306.9817
373.1586,11299.8567
373.3344,11339.9067
373.5101,11308.16
373.6858,11308.77
373.8615,11279.9683
374.0371,11270.8783
374.2127,11345.4017
374.3884,11385.0317
374.564,11329.4633
374.7395,11300.0533
374.9151,11318.24
375.0906,11434.0233
375.2661,11559.3583
375.4416,11491.0933
375.6171,11495.7817
375.7925,11583.7917
375.968,11626.1833
376.1434,11551.55
376.3188,11451.0667
376.4941,11423.3017
376.6695,11467.67
376.8448,11504.6867
377.0201,11546.5183
377.1954,11499.9017
377.3707,11531.1233
377.5459,11579.4383
377.7212,11638.8217
377.8964,11896.345
378.0715,12091.1383
378.2467,11890.8417
378.4218,11890.5933
378.597,11839.9483
378.7721,11669.4617
378.9472,11728.0
379.1222,11778.7917
379.2973,11938.3567
379.4723,12264.4717
379.6473,12410.905
379.8223,12246.11
379.9972,11949.75
380.1722,11818.97
380.3471,11762.565
380.522,11789.3417
380.6969,11722.58
380.8717,11880.7267
381.0466,11894.43
381.2214,11738.5433
381.3962,11729.93
381.571,11646.25
381.7457,11577.9267
381.9204,11645.53
382.0952,11672.7333
382.2699,11683.645
382.4445,11990.8083
382.6192,12061.1417
382.7938,12266.805
382.9685,12519.485
383.1431,12336.5633
383.3176,11970.4833
383.4922,11792.15
383.6667,11773.5517
383.8412,11772.8517
384.0157,11676.54
384.1902,11698.7283
384.3646,11828.4317
384.5391,11810.77
384.7134,11798.865
384.8878,11931.525
385.0622,12170.3267
385.2365,12169.7983
385.4109,11823.5683
385.5852,11702.7767
385.7594,11744.0933
385.9337,11839.2933
386.1079,11950.8067
386.2822,12128.365
386.4564,12316.5867
386.6306,12059.095
386.8047,12033.1417
386.9789,12245.5633
387.153,12230.835
387.3271,12589.5667
387.5012,12604.6967
387.6752,12712.75
387.8492,13056.185
388.0233,13014.25
388.1972,12668.105
388.3712,12723.73
388.5452,12674.52
388.7191,12744.3017
388.893,13029.21
389.0669,13202.675
389.2408,12632.9317
389.4146,12112.2883
389.5884,11846.1833
389.7623,11631.565
389.9361,11635.4917
390.1098,11681.1567
390.2835,11808.1967
390.4573,11803.2483
390.631,11761.1317
390.8047,11893.0617
390.9784,12079.69
391.152,11970.7117
391.3256,11957.9117
391.4992,12114.4083
391.6728,11981.6583
391.8464,11996.76
392.0199,12291.96
392.1934,12348.4
392.3669,12334.165
392.5403,12617.3667
392.7138,12655.435
392.8873,12918.5017
393.0607,13150.22
393.2341,13369.6817
393.4074,13450.235
393.5808,13057.0333
393.7542,12655.775
393.9274,12713.34
394.1007,12558.99
394.274,12634.105
394.4472,12684.4167
394.6205,12647.6217
394.7937,13024.1033
394.9668,13307.1383
395.14,13110.945
395.3131,12718.01
395.4863,12340.6083
395.6594,12295.175
395.8325,12248.4633
396.0055,12136.48
396.1786,12206.7483
396.3516,12281.5733
396.5246,12279.4133
396.6975,12162.1317
396.8705,12119.63
397.0434,12589.7783
397.2163,12397.925
397.3892,12165.52
397.5621,12323.8117
397.735,12510.2783
397.9077,12778.9467
398.0806,13044.7233
398.2534,12692.5533
398.4261,12854.64
398.5989,12884.0383
398.7716,13425.9117
398.9443,13360.3183
399.117,13122.7133
399.2896,12869.1483
399.4623,12743.88
399.6349,12642.8017
399.8075,12526.2017
399.9801,12275.6933
400.1526,12244.7517
400.3252,11998.1583
400.4977,11677.0283
400.6702,11650.2867
400.8427,11607.2567
401.0151,11703.48
401.1875,11745.89
401.36,11683.43
401.5323,11771.85
401.7047,11602.4
401.877,11508.9333
402.0494,11473.7217
402.2216,11541.5867
402.394,11790.6717
402.5662,11727.7467
402.7385,11702.7917
402.9107,11677.4583
403.0829,11639.1183
403.2551,11669.8667
403.4272,11562.7883
403.5994,11558.42
403.7715,11629.7
403.9436,11833.925
404.1156,11787.4133
