Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-06-03 19:14:43.196847
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1426.7833
218.2508,1452.1
218.442,1479.985
218.6332,1510.1983
218.8244,1538.255
219.0156,1569.0683
219.2067,1601.33
219.3979,1633.4517
219.589,1666.4983
219.7801,1701.3567
219.9712,1736.58
220.1623,1774.6083
220.3533,1813.415
220.5444,1854.2833
220.7354,1894.29
220.9264,1935.535
221.1174,1979.6767
221.3083,2025.0833
221.4993,2068.5267
221.6902,2113.2833
221.8812,2163.3083
222.0721,2212.8167
222.263,2264.2767
222.4538,2316.265
222.6447,2370.2883
222.8355,2425.8583
223.0264,2480.25
223.2172,2535.9717
223.408,2594.01
223.5987,2653.995
223.7895,2713.9283
223.9802,2776.8483
224.1709,2839.295
224.3616,2905.6533
224.5524,2972.9517
224.743,3041.3317
224.9337,3109.605
225.1243,3183.9233
225.315,3255.45
225.5056,3326.0567
225.6962,3401.69
225.8867,3477.3983
226.0773,3554.5383
226.2678,3633.3417
226.4584,3714.2217
226.6489,3794.2483
226.8394,3871.0783
227.0298,3955.3217
227.2203,4043.2117
227.4108,4135.695
227.6012,4225.9317
227.7916,4312.4767
227.982,4402.66
228.1723,4490.7267
228.3627,4584.8333
228.5531,4676.1667
228.7434,4768.3633
228.9337,4865.415
229.124,4965.7267
229.3143,5065.5883
229.5045,5173.3467
229.6948,5279.905
229.885,5388.7933
230.0752,5500.8667
230.2654,5612.7
230.4556,5722.3333
230.6457,5830.1717
230.8358,5938.26
231.026,6050.115
231.2161,6159.53
231.4062,6274.975
231.5963,6384.4183
231.7863,6499.6933
231.9764,6620.815
232.1664,6744.0933
232.3564,6870.8383
232.5464,6993.4833
232.7364,7118.7883
232.9263,7239.545
233.1163,7367.4433
233.3062,7496.7167
233.4961,7635.7417
233.686,7763.2967
233.8758,7882.7683
234.0657,8001.1917
234.2555,8134.3567
234.4454,8265.4633
234.6352,8394.2817
234.825,8523.5883
235.0147,8647.6867
235.2045,8774.845
235.3942,8904.08
235.5839,9032.335
235.7737,9158.1183
235.9633,9281.6283
236.153,9420.0233
236.3427,9554.7667
236.5323,9685.7167
236.7219,9810.705
236.9115,9923.3067
237.1011,10041.5933
237.2907,10176.2233
237.4803,10305.8117
237.6698,10426.4117
237.8593,10556.2033
238.0488,10682.9817
238.2383,10807.815
238.4278,10932.645
238.6172,11069.7167
238.8066,11198.5267
238.9961,11325.7467
239.1855,11463.1283
239.3748,11588.2933
239.5642,11703.9917
239.7536,11832.075
239.9429,11954.755
240.1322,12065.3517
240.3215,12185.97
240.5108,12310.7033
240.7001,12434.0033
240.8893,12551.1333
241.0786,12666.675
241.2677,12780.4683
241.457,12908.9483
241.6461,13003.6
241.8353,13104.2783
242.0244,13209.11
242.2136,13308.915
242.4027,13411.3067
242.5918,13511.9067
242.7809,13611.6267
242.9699,13680.9533
243.159,13735.7117
243.348,13853.7733
243.537,13982.88
243.726,14093.7017
243.915,14194.7067
244.1039,14288.8383
244.2929,14373.4417
244.4818,14404.3167
244.6707,14481.67
244.8596,14602.0383
245.0485,14725.605
245.2373,14846.2
245.4262,14960.1433
245.615,15055.9233
245.8038,15141.3333
245.9926,15236.1183
246.1814,15342.1933
246.3701,15386.715
246.5589,15387.445
246.7476,15461.85
246.9363,15593.3883
247.1249,15710.6833
247.3136,15814.3217
247.5023,15914.7433
247.6909,16022.1367
247.8795,16117.7933
248.0681,16224.31
248.2567,16314.4533
248.4453,16407.9783
248.6338,16494.39
248.8224,16558.455
249.0109,16549.2367
249.1994,16578.8083
249.3878,16699.4583
249.5763,16808.3833
249.7648,16908.0983
249.9532,17005.6683
250.1416,17106.3783
250.33,17221.685
250.5183,17328.475
250.7067,17411.6267
250.8951,17492.69
251.0834,17565.665
251.2717,17638.9617
251.46,17709.21
251.6483,17779.2733
251.8365,17837.5233
252.0247,17844.115
252.213,17889.3667
252.4012,17971.2267
252.5894,18093.065
252.7775,18175.7733
252.9657,18249.0717
253.1538,18341.9417
253.3419,18413.4017
253.53,18468.9833
253.7181,18537.7183
253.9062,18612.9467
254.0942,18678.8767
254.2823,18727.6383
254.4703,18775.7733
254.6583,18833.755
254.8463,18900.2483
255.0342,18937.4283
255.2222,18977.885
255.4101,19006.2767
255.598,19001.1767
255.7859,19050.1883
255.9738,19140.7967
256.1616,19235.5517
256.3495,19325.9233
256.5373,19401.435
256.7251,19511.125
256.9129,19576.5333
257.1006,19637.3567
257.2884,19706.5633
257.4761,19791.4217
257.6638,19849.6267
257.8515,19893.55
258.0392,19938.315
258.2269,19976.8483
258.4146,20013.15
258.6022,20057.7383
258.7898,20079.3983
258.9774,20109.52
259.165,20168.81
259.3525,20229.5167
259.5401,20258.775
259.7276,20312.5467
259.9151,20370.1067
260.1026,20407.5233
260.2901,20463.9883
260.4776,20511.095
260.665,20594.4833
260.8524,20664.785
261.0398,20744.55
261.2272,20789.3617
261.4146,20811.89
261.6019,20859.6033
261.7893,20912.7317
261.9766,20952.7083
262.1639,20997.5917
262.3512,21005.95
262.5384,21022.3883
262.7257,21041.3167
262.9129,21074.4217
263.1001,21101.2817
263.2873,21151.3367
263.4745,21188.1733
263.6617,21176.7267
263.8488,21209.225
264.0359,21235.9833
264.2231,21255.6067
264.4101,21283.53
264.5972,21312.3217
264.7842,21341.8383
264.9713,21366.0583
265.1583,21382.9983
265.3453,21410.0
265.5323,21445.34
265.7193,21475.8683
265.9062,21518.58
266.0931,21541.77
266.2801,21553.7283
266.4669,21592.3933
266.6538,21622.345
266.8407,21661.76
267.0276,21664.4533
267.2143,21665.9083
267.4012,21687.7517
267.588,21661.9083
267.7747,21669.93
267.9615,21681.2667
268.1482,21685.6817
268.3349,21711.4333
268.5217,21724.36
268.7083,21712.5783
268.895,21713.7917
269.0817,21741.3117
269.2682,21746.2033
269.4549,21729.5933
269.6415,21684.5533
269.8281,21681.0217
270.0146,21708.4533
270.2012,21725.9667
270.3877,21752.0983
270.5742,21759.5
270.7607,21764.7183
270.9472,21766.3883
271.1336,21764.8817
271.32,21757.99
271.5065,21748.95
271.6929,21752.87
271.8792,21772.8817
272.0656,21773.2717
272.252,21785.785
272.4383,21796.4917
272.6246,21788.185
272.8109,21785.9417
272.9972,21823.3467
273.1835,21845.395
273.3697,21863.74
273.5559,21873.89
273.7421,21886.805
273.9283,21888.3167
274.1145,21884.3567
274.3007,21892.6417
274.4868,21907.92
274.6729,21939.3617
274.859,21950.9717
275.0451,21952.6283
275.2311,21902.3333
275.4172,21919.95
275.6032,21946.2533
275.7892,21972.5
275.9752,21976.5883
276.1612,21994.9267
276.3472,21974.0717
276.5331,21968.8217
276.719,21970.5967
276.9049,21978.8883
277.0908,21963.3567
277.2767,21965.41
277.4625,21971.1333
277.6484,21962.9567
277.8342,21944.0433
278.02,21945.6133
278.2057,21966.7967
278.3915,21998.6933
278.5772,22002.6033
278.763,21979.5367
278.9487,22001.1367
279.1343,22023.4233
279.32,22017.2817
279.5057,21987.3833
279.6913,21934.4767
279.877,21920.9383
280.0625,21919.885
280.2481,21892.055
280.4337,21867.47
280.6192,21894.4217
280.8048,21915.4567
280.9903,21894.0667
281.1758,21864.97
281.3612,21837.405
281.5467,21830.08
281.7321,21857.935
281.9175,21865.5267
282.1029,21861.205
282.2884,21860.11
282.4737,21825.4983
282.6591,21799.77
282.8444,21800.0933
283.0297,21795.8733
283.215,21795.5367
283.4002,21784.725
283.5855,21753.6133
283.7707,21692.755
283.956,21671.44
284.1412,21655.27
284.3264,21666.6067
284.5115,21694.9467
284.6967,21703.1533
284.8818,21674.1867
285.0669,21634.5683
285.252,21626.6383
285.4371,21628.5267
285.6222,21598.0267
285.8072,21572.91
285.9922,21551.5667
286.1772,21560.4483
286.3622,21568.7933
286.5472,21540.18
286.7321,21506.5733
286.9171,21524.995
287.102,21523.3883
287.2869,21541.5933
287.4717,21568.91
287.6566,21565.1383
287.8415,21557.6867
288.0263,21542.24
288.2111,21493.4733
288.3959,21449.2267
288.5806,21444.57
288.7654,21446.4867
288.9501,21493.1267
289.1348,21496.1367
289.3195,21489.8233
289.5042,21493.84
289.6889,21510.0367
289.8735,21459.5067
290.0581,21440.3
290.2428,21398.4583
290.4273,21397.0367
290.6119,21413.4417
290.7965,21402.2917
290.981,21395.9017
291.1655,21384.9667
291.35,21325.3633
291.5345,21282.8567
291.719,21282.665
291.9034,21288.02
292.0878,21318.0733
292.2722,21306.7367
292.4566,21279.08
292.641,21282.8683
292.8253,21271.9667
293.0096,21243.6667
293.194,21247.8083
293.3783,21241.56
293.5626,21248.5517
293.7468,21247.2217
293.9311,21244.95
294.1153,21200.17
294.2995,21127.87
294.4837,21080.4433
294.6678,21041.7567
294.852,21018.605
295.0361,21019.0083
295.2202,21022.9267
295.4043,21032.5
295.5884,21010.8683
295.7725,20998.6167
295.9565,20976.245
296.1405,20923.975
296.3246,20897.5017
296.5085,20921.1233
296.6925,20942.4017
296.8764,20929.0067
297.0603,20904.4617
297.2443,20877.1533
297.4282,20838.95
297.612,20796.2917
297.7959,20758.2533
297.9797,20735.3683
298.1635,20695.3967
298.3474,20718.4583
298.5311,20736.31
298.7149,20690.705
298.8987,20633.71
299.0823,20605.9333
299.2661,20561.8367
299.4498,20491.2367
299.6334,20484.75
299.8171,20480.445
300.0007,20459.04
300.1843,20443.3283
300.368,20424.0567
300.5515,20395.475
300.7351,20373.695
300.9186,20357.2267
301.1021,20320.3567
301.2857,20310.3233
301.4691,20292.915
301.6526,20296.8317
301.8361,20253.305
302.0195,20218.94
302.2029,20196.5417
302.3863,20184.8717
302.5697,20150.1533
302.753,20141.7183
302.9364,20144.66
303.1197,20155.8533
303.303,20135.095
303.4863,20089.8733
303.6696,20019.1667
303.8528,19968.89
304.036,19940.7067
304.2192,19940.4317
304.4024,19919.3767
304.5856,19881.0317
304.7688,19862.23
304.9519,19852.36
305.135,19823.825
305.3181,19793.445
305.5012,19767.9833
305.6842,19764.5
305.8673,19740.125
306.0504,19699.705
306.2333,19639.83
306.4163,19619.1033
306.5993,19589.8567
306.7822,19577.6983
306.9652,19559.6783
307.1481,19522.395
307.331,19489.6217
307.5139,19455.195
307.6967,19412.805
307.8796,19374.29
308.0624,19344.4283
308.2452,19303.5517
308.428,19274.2667
308.6107,19259.9567
308.7935,19226.0133
308.9762,19196.5617
309.1589,19174.3283
309.3416,19144.6583
309.5243,19107.8633
309.7069,19082.325
309.8896,19043.08
310.0721,19011.6467
310.2548,18993.8117
310.4373,18967.97
310.6199,18960.7017
310.8024,18922.7217
310.985,18900.73
311.1674,18850.9717
311.3499,18798.7217
311.5324,18781.8533
311.7148,18785.985
311.8973,18746.1933
312.0797,18711.5567
312.2621,18696.32
312.4445,18666.5117
312.6268,18627.315
312.8091,18604.0933
312.9915,18555.0717
313.1738,18521.355
313.356,18474.385
313.5383,18432.1633
313.7206,18411.5833
313.9027,18373.2817
314.085,18342.0233
314.2672,18321.43
314.4493,18306.7333
314.6314,18295.2317
314.8136,18283.625
314.9957,18234.9517
315.1778,18190.01
315.3598,18164.86
315.5419,18148.0967
315.724,18132.0467
315.9059,18102.0517
316.088,18072.1383
316.2699,18070.495
316.4519,18045.9933
316.6338,17999.4983
316.8157,17933.2167
316.9977,17900.8267
317.1795,17896.93
317.3614,17889.335
317.5432,17870.3417
317.7251,17828.775
317.9069,17774.7233
318.0887,17751.6533
318.2704,17723.2483
318.4522,17699.8983
318.6339,17687.0183
318.8156,17696.38
318.9973,17671.0533
319.179,17663.2033
319.3607,17657.7067
319.5423,17648.6733
319.7239,17617.7883
319.9055,17584.0567
320.0871,17561.7433
320.2687,17532.5783
320.4502,17504.4767
320.6317,17463.795
320.8132,17457.6317
320.9947,17436.1283
321.1761,17425.4883
321.3576,17410.0083
321.5391,17390.9867
321.7205,17371.16
321.9019,17338.0333
322.0832,17291.3167
322.2646,17250.6033
322.4459,17219.49
322.6272,17186.865
322.8085,17158.1617
322.9898,17139.74
323.1711,17102.4517
323.3523,17069.9667
323.5335,17044.5933
323.7147,17073.345
323.8959,17098.58
324.0771,17085.4233
324.2582,17053.395
324.4393,17032.9633
324.6204,17022.7317
324.8015,17003.03
324.9826,16998.9483
325.1637,17021.08
325.3447,17002.4983
325.5257,16982.0233
325.7067,16955.945
325.8877,16895.425
326.0686,16846.9467
326.2496,16813.715
326.4305,16775.5667
326.6114,16758.4783
326.7922,16753.08
326.9731,16750.3233
327.1539,16733.3033
327.3347,16721.9317
327.5155,16711.52
327.6963,16726.35
327.8771,16714.08
328.0578,16661.2567
328.2385,16590.5317
328.4193,16567.685
328.5999,16542.755
328.7806,16509.0583
328.9613,16508.9217
329.1419,16492.3383
329.3225,16481.765
329.5031,16442.665
329.6837,16403.77
329.8642,16375.3167
330.0447,16352.54
330.2252,16324.3183
330.4057,16282.8417
330.5862,16254.9367
330.7667,16239.2683
330.9471,16251.4233
331.1275,16247.485
331.3079,16184.1617
331.4883,16149.42
331.6687,16151.22
331.849,16117.9583
332.0293,16081.3383
332.2096,16052.095
332.3899,16041.315
332.5702,16037.49
332.7504,16037.9533
332.9306,16029.975
333.1108,15988.2067
333.291,15942.2983
333.4712,15930.7933
333.6514,15929.2567
333.8315,15903.4967
334.0116,15882.5217
334.1917,15875.3783
334.3717,15869.4567
334.5518,15864.985
334.7318,15833.165
334.9119,15814.2917
335.0918,15803.2067
335.2718,15794.435
335.4518,15781.0133
335.6317,15753.6783
335.8116,15743.0517
335.9915,15732.1933
336.1714,15674.67
336.3513,15647.4717
336.5311,15645.92
336.7109,15653.2583
336.8907,15618.7483
337.0705,15557.0083
337.2502,15500.8317
337.43,15474.1883
337.6097,15433.915
337.7894,15414.0617
337.9691,15408.8133
338.1488,15404.3367
338.3284,15400.5683
338.508,15408.555
338.6877,15400.5933
338.8672,15378.335
339.0468,15338.6567
339.2263,15304.655
339.4059,15294.1933
339.5854,15327.7033
339.7649,15305.7
339.9443,15275.2383
340.1238,15264.9967
340.3032,15253.4817
340.4826,15242.585
340.662,15200.265
340.8414,15151.2583
341.0207,15149.0383
341.2001,15152.2367
341.3794,15139.7933
341.5587,15155.145
341.738,15148.4667
341.9172,15103.975
342.0965,15082.875
342.2757,15026.5167
342.4549,14957.5867
342.6341,14956.3967
342.8132,14941.8233
342.9923,14961.6067
343.1715,14995.57
343.3506,15014.9067
343.5296,14954.2783
343.7087,14891.9067
343.8878,14858.5333
344.0668,14840.9883
344.2458,14825.4433
344.4248,14785.9067
344.6037,14770.1783
344.7827,14764.4133
344.9616,14735.9083
345.1405,14726.9483
345.3194,14729.185
345.4982,14694.3333
345.6771,14663.925
345.8559,14647.215
346.0347,14637.5517
346.2135,14608.0033
346.3923,14602.7283
346.571,14589.09
346.7498,14554.0767
346.9285,14559.4717
347.1071,14535.665
347.2859,14486.9283
347.4645,14496.3917
347.6431,14508.0083
347.8217,14515.83
348.0003,14518.61
348.1789,14501.89
348.3574,14425.4483
348.5359,14379.9767
348.7145,14341.6883
348.893,14335.73
349.0714,14330.1967
349.2499,14287.515
349.4283,14242.3167
349.6068,14200.7817
349.7852,14178.75
349.9635,14175.2067
350.1419,14171.6633
350.3202,14144.9833
350.4985,14102.465
350.6768,14072.655
350.8551,14047.6067
351.0334,14029.805
351.2116,13998.1633
351.3898,13995.0167
351.568,13980.4483
351.7462,13975.6617
351.9243,13956.16
352.1025,13921.1583
352.2806,13896.5017
352.4587,13882.7867
352.6368,13859.0017
352.8148,13826.2983
352.9929,13791.7733
353.1709,13787.135
353.3489,13774.81
353.5268,13746.9333
353.7048,13717.2983
353.8828,13695.8517
354.0607,13666.62
354.2386,13657.22
354.4165,13633.045
354.5943,13611.31
354.7722,13599.3367
354.95,13609.9183
355.1278,13605.785
355.3056,13567.555
355.4833,13509.2133
355.6611,13457.2233
355.8388,13417.225
356.0165,13387.635
356.1942,13394.5217
356.3719,13422.2617
356.5495,13408.3167
356.7271,13374.9883
356.9047,13368.1617
357.0823,13360.2383
357.2599,13353.1267
357.4374,13330.6
357.6149,13287.325
357.7924,13243.14
357.9699,13219.14
358.1474,13205.8733
358.3248,13165.57
358.5023,13136.085
358.6797,13098.2333
358.8571,13070.9517
359.0344,13063.0333
359.2118,13022.2883
359.3891,12997.2883
359.5664,12977.435
359.7437,12964.375
359.9209,12920.1467
360.0982,12880.6783
360.2754,12849.5783
360.4526,12855.8867
360.6298,12861.2517
360.807,12847.5817
360.9841,12827.515
361.1613,12785.105
361.3383,12791.5467
361.5154,12792.9767
361.6925,12767.4583
361.8695,12744.5883
362.0466,12711.2067
362.2236,12698.4617
362.4005,12675.6933
362.5775,12666.14
362.7545,12608.235
362.9314,12564.9817
363.1083,12566.5533
363.2852,12573.8533
363.462,12573.6633
363.6389,12544.4267
363.8157,12532.0317
363.9925,12485.41
364.1693,12471.4117
364.346,12434.895
364.5228,12418.5317
364.6996,12431.9033
364.8762,12425.345
365.0529,12429.805
365.2296,12422.35
365.4062,12412.2083
365.5829,12397.23
365.7595,12359.6417
365.9361,12359.8083
366.1126,12358.7817
366.2892,12364.6333
366.4657,12503.1567
366.6422,12668.2417
366.8186,12635.91
366.9951,12675.8933
367.1716,12650.835
367.348,12553.1833
367.5244,12591.8433
367.7008,12618.1333
367.8772,12641.425
368.0535,12472.915
368.2298,12407.3267
368.4061,12545.3317
368.5824,12503.55
368.7586,12503.3967
368.9349,12586.7517
369.1111,12508.8167
369.2873,12363.6983
369.4635,12319.5117
369.6396,12374.9133
369.8158,12292.8217
369.9919,12239.7483
370.168,12235.6617
370.3441,12286.8233
370.5202,12217.12
370.6962,12118.5717
370.8722,12065.035
371.0482,12062.6717
371.2242,12088.1917
371.4002,12159.2917
371.5761,12228.085
371.752,12147.3583
371.9279,12124.0383
372.1038,12144.0617
372.2796,12120.5733
372.4555,12079.9417
372.6313,12130.95
372.8071,12097.3117
372.9829,12036.8083
373.1586,12019.1417
373.3344,12062.95
373.5101,12032.8367
373.6858,12024.4783
373.8615,11995.0217
374.0371,11989.5667
374.2127,12064.7317
374.3884,12127.4833
374.564,12066.5933
374.7395,12017.2083
374.9151,12033.4483
375.0906,12147.6567
375.2661,12309.9733
375.4416,12256.73
375.6171,12236.58
375.7925,12326.0467
375.968,12374.7333
376.1434,12318.5467
376.3188,12190.3383
376.4941,12153.535
376.6695,12197.2583
376.8448,12249.27
377.0201,12303.2683
377.1954,12254.055
377.3707,12272.6217
377.5459,12333.89
377.7212,12391.3083
377.8964,12648.0917
378.0715,12901.58
378.2467,12715.58
378.4218,12641.445
378.597,12634.1933
378.7721,12419.3917
378.9472,12475.0267
379.1222,12523.35
379.2973,12690.8033
379.4723,13041.5833
379.6473,13218.2783
379.8223,13087.8133
379.9972,12719.4533
380.1722,12559.815
380.3471,12505.6417
380.522,12560.3383
380.6969,12481.3017
380.8717,12618.4233
381.0466,12693.85
381.2214,12511.5383
381.3962,12482.38
381.571,12392.6517
381.7457,12321.0367
381.9204,12375.4367
382.0952,12433.08
382.2699,12413.0283
382.4445,12742.43
382.6192,12836.8933
382.7938,13040.4233
382.9685,13312.325
383.1431,13182.9983
383.3176,12768.2667
383.4922,12514.8817
383.6667,12505.1633
383.8412,12536.8517
384.0157,12429.375
384.1902,12433.815
384.3646,12582.525
384.5391,12600.69
384.7134,12564.035
384.8878,12684.2
385.0622,12939.765
385.2365,13005.8633
385.4109,12625.15
385.5852,12432.6967
385.7594,12470.0533
385.9337,12597.6617
386.1079,12721.105
386.2822,12904.4867
386.4564,13137.4817
386.6306,12901.4067
386.8047,12794.3533
386.9789,13024.9983
387.153,13043.3367
387.3271,13385.8967
387.5012,13485.5183
387.6752,13528.1167
387.8492,13897.1483
388.0233,13931.3433
388.1972,13519.2933
388.3712,13515.8033
388.5452,13494.1467
388.7191,13578.2067
388.893,13846.7517
389.0669,14125.555
389.2408,13549.8833
389.4146,12928.4817
389.5884,12592.7667
389.7623,12381.7983
389.9361,12402.3717
390.1098,12454.145
390.2835,12604.6533
390.4573,12611.6483
390.631,12555.4833
390.8047,12668.9983
390.9784,12904.3833
391.152,12819.1733
391.3256,12765.2417
391.4992,12930.9733
391.6728,12839.3017
391.8464,12801.4683
392.0199,13091.43
392.1934,13209.2567
392.3669,13134.4467
392.5403,13455.125
392.7138,13475.34
392.8873,13777.195
393.0607,13974.3733
393.2341,14255.2983
393.4074,14327.72
393.5808,13968.3483
393.7542,13456.7483
393.9274,13493.6067
394.1007,13417.3933
394.274,13445.74
394.4472,13581.3783
394.6205,13462.7
394.7937,13873.08
394.9668,14214.2017
395.14,14086.3667
395.3131,13619.4683
395.4863,13173.365
395.6594,13082.3983
395.8325,13116.955
396.0055,12967.9567
396.1786,13048.8917
396.3516,13090.5833
396.5246,13134.5683
396.6975,12982.47
396.8705,12880.405
397.0434,13356.5933
397.2163,13290.445
397.3892,12970.0283
397.5621,13094.59
397.735,13341.8017
397.9077,13641.9983
398.0806,13996.795
398.2534,13613.5017
398.4261,13720.725
398.5989,13736.2683
398.7716,14351.63
398.9443,14355.57
399.117,14084.2467
399.2896,13751.865
399.4623,13635.9617
399.6349,13517.0383
399.8075,13440.77
399.9801,13151.77
400.1526,13096.1267
400.3252,12894.0017
400.4977,12502.28
400.6702,12462.43
400.8427,12426.04
401.0151,12529.9083
401.1875,12623.6233
401.36,12528.1033
401.5323,12630.44
401.7047,12465.26
401.877,12334.8583
402.0494,12293.9517
402.2216,12349.6917
402.394,12645.6067
402.5662,12617.9933
402.7385,12554.9233
402.9107,12537.695
403.0829,12480.03
403.2551,12520.065
403.4272,12404.945
403.5994,12379.85
403.7715,12447.4283
403.9436,12718.405
404.1156,12661.6583
