Serial Num,2103232U1
Spectrometer Temperature (C),34.0
Site,CMU
Timestamp,2022-06-03 01:57:21.735342
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1350.3367
218.2508,1373.8867
218.442,1399.0383
218.6332,1427.64
218.8244,1453.1483
219.0156,1481.9183
219.2067,1511.2467
219.3979,1542.635
219.589,1572.7533
219.7801,1605.3883
219.9712,1637.6217
220.1623,1672.4883
220.3533,1710.1867
220.5444,1745.93
220.7354,1783.8783
220.9264,1822.74
221.1174,1864.2667
221.3083,1906.2267
221.4993,1946.6083
221.6902,1987.9417
221.8812,2034.1433
222.0721,2081.17
222.263,2127.6633
222.4538,2176.89
222.6447,2228.1117
222.8355,2278.4017
223.0264,2329.59
223.2172,2381.215
223.408,2435.89
223.5987,2491.05
223.7895,2547.75
223.9802,2607.1517
224.1709,2665.61
224.3616,2727.17
224.5524,2788.76
224.743,2852.5017
224.9337,2914.4167
225.1243,2986.4833
225.315,3053.1217
225.5056,3118.8967
225.6962,3190.1317
225.8867,3261.8083
226.0773,3333.4
226.2678,3405.8933
226.4584,3481.61
226.6489,3557.155
226.8394,3628.65
227.0298,3707.945
227.2203,3791.8933
227.4108,3876.9667
227.6012,3961.7883
227.7916,4043.095
227.982,4127.7283
228.1723,4211.2433
228.3627,4298.0867
228.5531,4383.2717
228.7434,4472.7567
228.9337,4563.2833
229.124,4656.1267
229.3143,4748.9217
229.5045,4850.8033
229.6948,4952.2533
229.885,5054.9533
230.0752,5159.6267
230.2654,5262.5783
230.4556,5367.3717
230.6457,5467.42
230.8358,5572.7783
231.026,5676.7783
231.2161,5778.1217
231.4062,5886.0033
231.5963,5990.755
231.7863,6097.5317
231.9764,6214.2033
232.1664,6330.0
232.3564,6450.4083
232.5464,6564.5567
232.7364,6682.6233
232.9263,6797.1033
233.1163,6918.2567
233.3062,7041.65
233.4961,7170.9317
233.686,7290.4767
233.8758,7403.5983
234.0657,7516.6867
234.2555,7642.2967
234.4454,7765.7333
234.6352,7888.4083
234.825,8009.78
235.0147,8125.1933
235.2045,8247.5117
235.3942,8367.22
235.5839,8491.2783
235.7737,8611.815
235.9633,8729.7983
236.153,8861.845
236.3427,8988.6233
236.5323,9111.0717
236.7219,9227.515
236.9115,9335.215
237.1011,9449.5933
237.2907,9574.4217
237.4803,9697.45
237.6698,9812.36
237.8593,9934.8933
238.0488,10053.5267
238.2383,10173.395
238.4278,10290.955
238.6172,10420.715
238.8066,10542.3883
238.9961,10663.4083
239.1855,10789.385
239.3748,10909.46
239.5642,11020.9733
239.7536,11143.5767
239.9429,11260.19
240.1322,11365.6917
240.3215,11479.3967
240.5108,11595.6433
240.7001,11713.6883
240.8893,11824.935
241.0786,11935.535
241.2677,12043.1867
241.457,12164.4417
241.6461,12253.8217
241.8353,12351.3183
242.0244,12449.5733
242.2136,12544.2667
242.4027,12642.975
242.5918,12737.59
242.7809,12833.5533
242.9699,12899.2283
243.159,12950.6233
243.348,13065.4117
243.537,13189.2433
243.726,13296.0017
243.915,13393.7817
244.1039,13479.7833
244.2929,13554.955
244.4818,13580.975
244.6707,13656.5067
244.8596,13773.755
245.0485,13892.465
245.2373,14008.4567
245.4262,14119.55
245.615,14212.265
245.8038,14295.4783
245.9926,14380.1133
246.1814,14481.7067
246.3701,14515.5233
246.5589,14516.0367
246.7476,14586.6733
246.9363,14712.4633
247.1249,14825.815
247.3136,14926.9983
247.5023,15027.14
247.6909,15128.915
247.8795,15215.3333
248.0681,15316.2833
248.2567,15398.9617
248.4453,15486.91
248.6338,15570.95
248.8224,15632.1967
249.0109,15621.1083
249.1994,15651.865
249.3878,15764.1817
249.5763,15872.4667
249.7648,15966.3417
249.9532,16061.555
250.1416,16158.205
250.33,16264.6733
250.5183,16368.1233
250.7067,16442.1133
250.8951,16520.2017
251.0834,16587.5617
251.2717,16657.1283
251.46,16724.8533
251.6483,16793.7917
251.8365,16849.7217
252.0247,16853.265
252.213,16894.4817
252.4012,16974.0983
252.5894,17082.7067
252.7775,17162.6533
252.9657,17234.855
253.1538,17320.77
253.3419,17394.65
253.53,17452.3517
253.7181,17516.64
253.9062,17589.9067
254.0942,17652.2533
254.2823,17695.5283
254.4703,17739.5317
254.6583,17796.645
254.8463,17858.425
255.0342,17896.215
255.2222,17937.0933
255.4101,17967.225
255.598,17964.1317
255.7859,18009.0583
255.9738,18093.7367
256.1616,18179.6833
256.3495,18267.725
256.5373,18333.905
256.7251,18437.115
256.9129,18498.48
257.1006,18557.8067
257.2884,18630.0767
257.4761,18707.5917
257.6638,18762.6183
257.8515,18800.66
258.0392,18844.4233
258.2269,18884.065
258.4146,18923.6917
258.6022,18972.3667
258.7898,18996.525
258.9774,19024.795
259.165,19077.62
259.3525,19127.725
259.5401,19153.1717
259.7276,19200.3633
259.9151,19251.5233
260.1026,19291.9767
260.2901,19343.9517
260.4776,19397.2183
260.665,19481.5883
260.8524,19549.41
261.0398,19620.695
261.2272,19659.3367
261.4146,19676.7383
261.6019,19723.0733
261.7893,19772.6817
261.9766,19812.8367
262.1639,19854.5767
262.3512,19865.1517
262.5384,19882.8633
262.7257,19902.72
262.9129,19932.175
263.1001,19951.51
263.2873,19997.1217
263.4745,20030.4117
263.6617,20018.3767
263.8488,20049.775
264.0359,20077.5983
264.2231,20102.3667
264.4101,20128.3583
264.5972,20157.9667
264.7842,20185.2983
264.9713,20210.37
265.1583,20217.5083
265.3453,20248.1233
265.5323,20280.6933
265.7193,20310.9333
265.9062,20352.2167
266.0931,20375.295
266.2801,20383.76
266.4669,20416.3
266.6538,20444.91
266.8407,20475.9433
267.0276,20475.715
267.2143,20477.645
267.4012,20504.4033
267.588,20483.175
267.7747,20490.3967
267.9615,20501.0567
268.1482,20506.4083
268.3349,20527.3467
268.5217,20535.4233
268.7083,20520.29
268.895,20520.8183
269.0817,20546.185
269.2682,20549.765
269.4549,20535.46
269.6415,20499.43
269.8281,20501.0433
270.0146,20526.7433
270.2012,20544.5883
270.3877,20561.9817
270.5742,20568.3217
270.7607,20573.7333
270.9472,20576.2283
271.1336,20573.4283
271.32,20566.5067
271.5065,20561.7317
271.6929,20558.54
271.8792,20583.1717
272.0656,20582.6517
272.252,20594.9217
272.4383,20600.9
272.6246,20595.235
272.8109,20591.9933
272.9972,20627.7383
273.1835,20645.1367
273.3697,20662.3617
273.5559,20674.13
273.7421,20678.2367
273.9283,20679.0117
274.1145,20677.2
274.3007,20681.8183
274.4868,20694.5917
274.6729,20727.7883
274.859,20735.0817
275.0451,20740.0883
275.2311,20693.1
275.4172,20708.665
275.6032,20730.2583
275.7892,20752.715
275.9752,20755.2567
276.1612,20776.4717
276.3472,20758.5733
276.5331,20751.4883
276.719,20753.115
276.9049,20761.8383
277.0908,20746.2533
277.2767,20749.405
277.4625,20758.3917
277.6484,20748.08
277.8342,20734.4617
278.02,20733.685
278.2057,20749.1267
278.3915,20778.5733
278.5772,20779.82
278.763,20758.355
278.9487,20782.7483
279.1343,20800.0667
279.32,20789.3183
279.5057,20764.875
279.6913,20714.2367
279.877,20704.12
280.0625,20695.6283
280.2481,20670.4633
280.4337,20648.13
280.6192,20672.7167
280.8048,20693.1667
280.9903,20673.005
281.1758,20647.2167
281.3612,20617.8083
281.5467,20610.0383
281.7321,20636.1817
281.9175,20639.7883
282.1029,20633.2967
282.2884,20632.1583
282.4737,20602.845
282.6591,20577.9317
282.8444,20574.9733
283.0297,20570.5383
283.215,20572.1667
283.4002,20564.955
283.5855,20536.0667
283.7707,20482.13
283.956,20463.445
284.1412,20445.725
284.3264,20458.4067
284.5115,20479.2767
284.6967,20487.9483
284.8818,20462.285
285.0669,20421.1867
285.252,20415.5933
285.4371,20417.1267
285.6222,20388.19
285.8072,20364.4333
285.9922,20352.185
286.1772,20360.5733
286.3622,20368.5883
286.5472,20337.8817
286.7321,20305.2983
286.9171,20321.3483
287.102,20320.2017
287.2869,20333.0217
287.4717,20359.645
287.6566,20354.4633
287.8415,20350.31
288.0263,20336.4433
288.2111,20294.7817
288.3959,20253.4483
288.5806,20251.0367
288.7654,20250.4183
288.9501,20288.7117
289.1348,20295.16
289.3195,20290.43
289.5042,20292.245
289.6889,20311.0233
289.8735,20264.33
290.0581,20248.4367
290.2428,20204.315
290.4273,20203.0217
290.6119,20219.7983
290.7965,20212.66
290.981,20208.7683
291.1655,20197.4583
291.35,20140.2867
291.5345,20106.1117
291.719,20104.2167
291.9034,20107.1383
292.0878,20133.4017
292.2722,20126.84
292.4566,20096.355
292.641,20101.045
292.8253,20095.5633
293.0096,20072.305
293.194,20074.6017
293.3783,20066.7533
293.5626,20074.14
293.7468,20072.47
293.9311,20072.03
294.1153,20033.3
294.2995,19965.4933
294.4837,19922.4833
294.6678,19885.8683
294.852,19863.7733
295.0361,19861.605
295.2202,19866.2117
295.4043,19871.7933
295.5884,19856.2133
295.7725,19846.145
295.9565,19826.06
296.1405,19780.3533
296.3246,19752.4817
296.5085,19775.81
296.6925,19791.9483
296.8764,19781.9317
297.0603,19758.9583
297.2443,19736.255
297.4282,19700.3983
297.612,19663.3633
297.7959,19629.9567
297.9797,19607.7067
298.1635,19570.575
298.3474,19595.2017
298.5311,19609.41
298.7149,19568.2283
298.8987,19514.9217
299.0823,19488.7583
299.2661,19446.035
299.4498,19382.435
299.6334,19373.7983
299.8171,19370.97
300.0007,19353.6583
300.1843,19340.2317
300.368,19322.1767
300.5515,19297.3767
300.7351,19276.8367
300.9186,19259.0
301.1021,19227.9383
301.2857,19217.9883
301.4691,19200.5067
301.6526,19200.2617
301.8361,19164.7133
302.0195,19131.1817
302.2029,19110.4067
302.3863,19098.905
302.5697,19065.845
302.753,19061.6317
302.9364,19065.31
303.1197,19073.3367
303.303,19055.8583
303.4863,19014.3383
303.6696,18949.225
303.8528,18900.895
304.036,18876.55
304.2192,18876.385
304.4024,18859.4333
304.5856,18819.8367
304.7688,18804.2783
304.9519,18792.8667
305.135,18765.8517
305.3181,18736.5933
305.5012,18716.6767
305.6842,18712.555
305.8673,18687.0383
306.0504,18651.415
306.2333,18595.07
306.4163,18577.1017
306.5993,18548.4333
306.7822,18535.0767
306.9652,18520.4567
307.1481,18484.3183
307.331,18454.55
307.5139,18420.175
307.6967,18383.305
307.8796,18346.6633
308.0624,18320.9333
308.2452,18284.7833
308.428,18253.24
308.6107,18241.415
308.7935,18210.7233
308.9762,18182.8267
309.1589,18160.0333
309.3416,18132.0683
309.5243,18096.4617
309.7069,18074.695
309.8896,18038.5167
310.0721,18007.46
310.2548,17990.405
310.4373,17966.8867
310.6199,17960.4567
310.8024,17925.0483
310.985,17903.455
311.1674,17858.1767
311.3499,17806.9533
311.5324,17790.975
311.7148,17799.4733
311.8973,17757.25
312.0797,17727.17
312.2621,17712.24
312.4445,17683.1433
312.6268,17645.1717
312.8091,17622.565
312.9915,17575.6683
313.1738,17550.5017
313.356,17504.81
313.5383,17464.455
313.7206,17447.4383
313.9027,17411.5167
314.085,17380.175
314.2672,17360.9633
314.4493,17345.2017
314.6314,17335.5
314.8136,17321.4033
314.9957,17279.52
315.1778,17234.6567
315.3598,17212.49
315.5419,17198.6683
315.724,17182.9283
315.9059,17154.19
316.088,17128.01
316.2699,17122.365
316.4519,17100.765
316.6338,17057.9383
316.8157,16995.795
316.9977,16967.195
317.1795,16965.705
317.3614,16955.865
317.5432,16936.3933
317.7251,16894.7917
317.9069,16848.6833
318.0887,16827.715
318.2704,16798.1367
318.4522,16776.6817
318.6339,16761.6333
318.8156,16771.2667
318.9973,16744.2983
319.179,16738.645
319.3607,16731.825
319.5423,16724.2967
319.7239,16698.8683
319.9055,16664.695
320.0871,16639.7717
320.2687,16616.26
320.4502,16590.21
320.6317,16547.97
320.8132,16539.3367
320.9947,16523.7167
321.1761,16512.8767
321.3576,16496.125
321.5391,16479.2483
321.7205,16460.925
321.9019,16427.81
322.0832,16384.985
322.2646,16350.6683
322.4459,16324.7533
322.6272,16291.8783
322.8085,16263.8267
322.9898,16243.92
323.1711,16207.7533
323.3523,16174.6283
323.5335,16154.66
323.7147,16174.2133
323.8959,16194.775
324.0771,16183.285
324.2582,16155.2267
324.4393,16136.37
324.6204,16125.545
324.8015,16109.3833
324.9826,16109.65
325.1637,16126.5083
325.3447,16106.9533
325.5257,16086.1483
325.7067,16064.7967
325.8877,16008.8883
326.0686,15959.3733
326.2496,15931.1667
326.4305,15894.0367
326.6114,15874.735
326.7922,15867.05
326.9731,15859.1633
327.1539,15843.0733
327.3347,15835.27
327.5155,15829.3067
327.6963,15841.07
327.8771,15830.4817
328.0578,15782.1483
328.2385,15717.17
328.4193,15692.9167
328.5999,15667.905
328.7806,15635.8883
328.9613,15631.5417
329.1419,15608.5617
329.3225,15599.6833
329.5031,15559.64
329.6837,15526.2517
329.8642,15500.5983
330.0447,15475.5233
330.2252,15448.2
330.4057,15411.62
330.5862,15389.3933
330.7667,15379.2133
330.9471,15389.8417
331.1275,15383.9167
331.3079,15325.055
331.4883,15291.2917
331.6687,15286.625
331.849,15255.51
332.0293,15219.175
332.2096,15191.525
332.3899,15180.555
332.5702,15175.9217
332.7504,15174.9767
332.9306,15170.9733
333.1108,15132.52
333.291,15088.0617
333.4712,15077.845
333.6514,15075.085
333.8315,15053.5417
334.0116,15034.755
334.1917,15023.56
334.3717,15015.595
334.5518,15011.7283
334.7318,14979.95
334.9119,14961.1167
335.0918,14949.6283
335.2718,14939.0933
335.4518,14926.305
335.6317,14901.555
335.8116,14893.5233
335.9915,14881.9767
336.1714,14834.915
336.3513,14808.67
336.5311,14802.73
336.7109,14806.8933
336.8907,14776.605
337.0705,14723.885
337.2502,14668.7683
337.43,14643.88
337.6097,14606.615
337.7894,14581.9417
337.9691,14576.2433
338.1488,14575.1567
338.3284,14570.6117
338.508,14576.465
338.6877,14566.1733
338.8672,14545.7083
339.0468,14505.96
339.2263,14478.3867
339.4059,14467.5567
339.5854,14500.0933
339.7649,14473.4167
339.9443,14442.3083
340.1238,14432.2367
340.3032,14421.4733
340.4826,14411.6433
340.662,14374.0383
340.8414,14327.7667
341.0207,14328.1867
341.2001,14328.2083
341.3794,14316.2917
341.5587,14333.025
341.738,14320.7633
341.9172,14279.805
342.0965,14257.7267
342.2757,14201.8067
342.4549,14145.05
342.6341,14141.2667
342.8132,14129.505
342.9923,14145.6283
343.1715,14173.885
343.3506,14192.1183
343.5296,14127.7767
343.7087,14078.6633
343.8878,14048.63
344.0668,14032.7533
344.2458,14016.62
344.4248,13979.56
344.6037,13961.3617
344.7827,13952.3167
344.9616,13925.3783
345.1405,13913.0717
345.3194,13913.675
345.4982,13878.535
345.6771,13848.6083
345.8559,13836.6433
346.0347,13828.0333
346.2135,13801.86
346.3923,13792.7
346.571,13779.3167
346.7498,13745.915
346.9285,13749.115
347.1071,13721.42
347.2859,13679.3433
347.4645,13689.87
347.6431,13702.7617
347.8217,13710.945
348.0003,13708.955
348.1789,13683.73
348.3574,13621.095
348.5359,13577.6417
348.7145,13539.2967
348.893,13531.2283
349.0714,13527.2883
349.2499,13488.3117
349.4283,13445.225
349.6068,13403.38
349.7852,13384.0967
349.9635,13377.7983
350.1419,13372.6267
350.3202,13344.5483
350.4985,13305.43
350.6768,13276.485
350.8551,13251.8783
351.0334,13236.5167
351.2116,13206.785
351.3898,13202.9167
351.568,13186.1333
351.7462,13179.7417
351.9243,13160.6167
352.1025,13130.1783
352.2806,13106.4217
352.4587,13092.695
352.6368,13074.5217
352.8148,13040.7017
352.9929,13008.3567
353.1709,13004.2817
353.3489,12989.5483
353.5268,12960.4883
353.7048,12932.2783
353.8828,12911.7117
354.0607,12881.82
354.2386,12873.46
354.4165,12851.5733
354.5943,12829.095
354.7722,12816.0733
354.95,12821.6267
355.1278,12815.6683
355.3056,12780.6333
355.4833,12728.6333
355.6611,12682.3683
355.8388,12645.2533
356.0165,12621.9283
356.1942,12627.395
356.3719,12649.405
356.5495,12633.5917
356.7271,12607.335
356.9047,12596.87
357.0823,12588.945
357.2599,12584.2733
357.4374,12562.87
357.6149,12519.7867
357.7924,12475.1
357.9699,12457.0817
358.1474,12445.2067
358.3248,12408.1167
358.5023,12383.4183
358.6797,12348.9367
358.8571,12324.4183
359.0344,12308.5383
359.2118,12267.165
359.3891,12240.0217
359.5664,12221.79
359.7437,12207.2233
359.9209,12161.8067
360.0982,12123.52
360.2754,12093.7117
360.4526,12103.44
360.6298,12105.6383
360.807,12096.5217
360.9841,12077.3967
361.1613,12043.1467
361.3383,12042.5233
361.5154,12043.8917
361.6925,12018.2083
361.8695,11999.5133
362.0466,11971.7183
362.2236,11955.0267
362.4005,11930.25
362.5775,11914.5867
362.7545,11856.3717
362.9314,11820.63
363.1083,11825.79
363.2852,11833.755
363.462,11829.6433
363.6389,11805.5067
363.8157,11789.6833
363.9925,11745.8983
364.1693,11732.06
364.346,11695.55
364.5228,11681.6317
364.6996,11695.8233
364.8762,11689.3283
365.0529,11694.2467
365.2296,11680.7683
365.4062,11669.3517
365.5829,11652.1067
365.7595,11617.85
365.9361,11619.4133
366.1126,11613.2867
366.2892,11627.1883
366.4657,11763.0483
366.6422,11904.6267
366.8186,11872.625
366.9951,11922.23
367.1716,11885.125
367.348,11796.7117
367.5244,11841.3483
367.7008,11859.1567
367.8772,11874.5133
368.0535,11713.7583
368.2298,11677.9867
368.4061,11799.295
368.5824,11738.3317
368.7586,11763.7917
368.9349,11830.4467
369.1111,11737.5783
369.2873,11611.7633
369.4635,11587.19
369.6396,11629.8983
369.8158,11536.0333
369.9919,11494.44
370.168,11499.54
370.3441,11537.4717
370.5202,11468.79
370.6962,11388.87
370.8722,11342.3267
371.0482,11338.2233
371.2242,11354.5033
371.4002,11419.8883
371.5761,11476.45
371.752,11400.01
371.9279,11390.8417
372.1038,11415.83
372.2796,11385.7967
372.4555,11355.36
372.6313,11392.46
372.8071,11356.8117
372.9829,11303.4267
373.1586,11290.72
373.3344,11335.0033
373.5101,11303.4833
373.6858,11301.2617
373.8615,11273.025
374.0371,11264.2533
374.2127,11332.7117
374.3884,11380.9
374.564,11325.1083
374.7395,11291.67
374.9151,11310.4133
375.0906,11423.2967
375.2661,11554.265
375.4416,11489.3133
375.6171,11485.8067
375.7925,11574.4283
375.968,11616.755
376.1434,11550.7617
376.3188,11442.9917
376.4941,11414.64
376.6695,11454.6117
376.8448,11500.5533
377.0201,11539.92
377.1954,11495.17
377.3707,11520.68
377.5459,11570.4033
377.7212,11628.4033
377.8964,11881.9167
378.0715,12085.9983
378.2467,11894.38
378.4218,11874.3333
378.597,11838.605
378.7721,11659.495
378.9472,11715.2717
379.1222,11762.2917
379.2973,11922.34
379.4723,12249.6517
379.6473,12402.0983
379.8223,12249.095
379.9972,11941.6083
380.1722,11803.2183
380.3471,11746.2167
380.522,11776.8483
380.6969,11710.8517
380.8717,11858.6467
381.0466,11888.9417
381.2214,11730.1633
381.3962,11717.7617
381.571,11635.5467
381.7457,11566.6433
381.9204,11625.9817
382.0952,11662.7467
382.2699,11665.5217
382.4445,11971.69
382.6192,12048.3133
382.7938,12246.8967
382.9685,12501.2033
383.1431,12333.0233
383.3176,11963.9017
383.4922,11767.23
383.6667,11751.82
383.8412,11756.9383
384.0157,11662.4767
384.1902,11679.2033
384.3646,11807.685
384.5391,11800.8367
384.7134,11782.88
384.8878,11909.96
385.0622,12150.595
385.2365,12169.4867
385.4109,11819.0917
385.5852,11679.7317
385.7594,11720.0033
385.9337,11821.59
386.1079,11934.2317
386.2822,12106.67
386.4564,12297.83
386.6306,12052.995
386.8047,12000.6383
386.9789,12217.29
387.153,12210.2533
387.3271,12558.115
387.5012,12599.36
387.6752,12676.135
387.8492,13026.415
388.0233,13005.5217
388.1972,12646.915
388.3712,12687.0967
388.5452,12644.62
388.7191,12711.2167
388.893,12989.8633
389.0669,13187.8033
389.2408,12627.7983
389.4146,12092.5083
389.5884,11817.045
389.7623,11608.6133
389.9361,11613.655
390.1098,11660.43
390.2835,11785.9267
390.4573,11785.8133
390.631,11740.535
390.8047,11863.6183
390.9784,12058.2617
391.152,11955.7433
391.3256,11930.6133
391.4992,12086.0567
391.6728,11965.1417
391.8464,11964.6383
392.0199,12257.8617
392.1934,12330.475
392.3669,12303.5133
392.5403,12589.0233
392.7138,12620.0817
392.8873,12889.8467
393.0607,13109.9783
393.2341,13344.465
393.4074,13422.6817
393.5808,13047.33
393.7542,12623.7667
393.9274,12672.14
394.1007,12539.26
394.274,12596.3167
394.4472,12676.4217
394.6205,12614.6633
394.7937,12989.5417
394.9668,13283.6517
395.14,13107.4567
395.3131,12703.5017
395.4863,12314.845
395.6594,12255.8083
395.8325,12230.0067
396.0055,12108.0433
396.1786,12182.1617
396.3516,12246.3867
396.5246,12261.0533
396.6975,12137.9883
396.8705,12086.7333
397.0434,12549.7517
397.2163,12395.79
397.3892,12143.225
397.5621,12287.785
397.735,12480.4433
397.9077,12751.0017
398.0806,13028.7083
398.2534,12676.5117
398.4261,12820.85
398.5989,12847.7167
398.7716,13394.9433
398.9443,13351.3317
399.117,13103.4433
399.2896,12836.1317
399.4623,12714.3167
399.6349,12608.9583
399.8075,12504.84
399.9801,12250.4267
400.1526,12209.24
400.3252,11982.8433
400.4977,11648.1033
400.6702,11624.0117
400.8427,11580.9667
401.0151,11674.48
401.1875,11729.8267
401.36,11658.915
401.5323,11748.1683
401.7047,11584.0233
401.877,11482.2433
402.0494,11446.46
402.2216,11507.42
402.394,11763.5767
402.5662,11708.9567
402.7385,11675.6483
402.9107,11653.4283
403.0829,11611.15
403.2551,11646.3017
403.4272,11539.3383
403.5994,11526.3717
403.7715,11594.59
403.9436,11811.1483
404.1156,11762.865
