Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2022-06-03 15:09:13.040152
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1411.61
218.2508,1436.8467
218.442,1463.3717
218.6332,1493.1967
218.8244,1519.97
219.0156,1549.8717
219.2067,1580.9567
219.3979,1613.335
219.589,1646.4083
219.7801,1680.3017
219.9712,1715.365
220.1623,1751.2267
220.3533,1790.7733
220.5444,1828.805
220.7354,1868.215
220.9264,1908.81
221.1174,1953.3583
221.3083,1997.44
221.4993,2039.5233
221.6902,2083.655
221.8812,2131.2633
222.0721,2181.075
222.263,2229.7733
222.4538,2282.835
222.6447,2334.1667
222.8355,2387.75
223.0264,2442.795
223.2172,2496.1867
223.408,2553.4367
223.5987,2610.7233
223.7895,2670.8583
223.9802,2732.745
224.1709,2793.485
224.3616,2859.2033
224.5524,2924.2017
224.743,2991.49
224.9337,3056.4833
225.1243,3131.42
225.315,3200.4833
225.5056,3268.97
225.6962,3343.185
225.8867,3418.3683
226.0773,3493.76
226.2678,3569.655
226.4584,3649.48
226.6489,3728.0333
226.8394,3802.695
227.0298,3884.0717
227.2203,3972.1883
227.4108,4061.9217
227.6012,4149.7367
227.7916,4236.5717
227.982,4323.0933
228.1723,4410.3517
228.3627,4501.1733
228.5531,4591.3067
228.7434,4681.9733
228.9337,4776.8183
229.124,4873.9033
229.3143,4970.285
229.5045,5077.1817
229.6948,5181.1117
229.885,5290.1283
230.0752,5398.1683
230.2654,5506.5467
230.4556,5613.285
230.6457,5719.0833
230.8358,5826.4567
231.026,5934.9583
231.2161,6042.9117
231.4062,6153.6717
231.5963,6262.4
231.7863,6374.0983
231.9764,6493.5617
232.1664,6613.9833
232.3564,6737.2967
232.5464,6858.2683
232.7364,6980.645
232.9263,7098.3633
233.1163,7223.685
233.3062,7351.835
233.4961,7485.34
233.686,7611.9733
233.8758,7727.6867
234.0657,7845.5183
234.2555,7973.8633
234.4454,8102.1517
234.6352,8229.1583
234.825,8352.9567
235.0147,8475.7517
235.2045,8601.6233
235.3942,8725.3917
235.5839,8855.3517
235.7737,8975.845
235.9633,9098.7833
236.153,9234.8817
236.3427,9365.1183
236.5323,9492.5067
236.7219,9616.565
236.9115,9727.1333
237.1011,9842.3517
237.2907,9974.2383
237.4803,10100.48
237.6698,10220.7917
237.8593,10346.46
238.0488,10468.8967
238.2383,10591.0467
238.4278,10713.82
238.6172,10849.35
238.8066,10974.1467
238.9961,11099.805
239.1855,11232.2317
239.3748,11355.9567
239.5642,11470.355
239.7536,11594.385
239.9429,11715.88
240.1322,11823.4267
240.3215,11944.7733
240.5108,12062.4367
240.7001,12186.2317
240.8893,12301.5617
241.0786,12413.895
241.2677,12523.935
241.457,12650.76
241.6461,12741.89
241.8353,12840.455
242.0244,12945.1217
242.2136,13042.355
242.4027,13145.9517
242.5918,13241.8083
242.7809,13341.4267
242.9699,13406.8867
243.159,13459.815
243.348,13574.81
243.537,13702.725
243.726,13809.7483
243.915,13910.425
244.1039,14002.3583
244.2929,14083.7933
244.4818,14114.0417
244.6707,14190.5117
244.8596,14311.065
245.0485,14431.8617
245.2373,14551.6617
245.4262,14660.265
245.615,14753.66
245.8038,14838.495
245.9926,14932.0383
246.1814,15035.7267
246.3701,15075.62
246.5589,15079.1033
246.7476,15152.7683
246.9363,15277.7267
247.1249,15393.0567
247.3136,15495.0017
247.5023,15595.3683
247.6909,15699.7367
247.8795,15790.03
248.0681,15896.3317
248.2567,15983.1967
248.4453,16077.7283
248.6338,16161.3267
248.8224,16225.7067
249.0109,16214.0333
249.1994,16248.0517
249.3878,16362.7833
249.5763,16471.7117
249.7648,16570.8533
249.9532,16663.78
250.1416,16765.2283
250.33,16870.865
250.5183,16978.98
250.7067,17064.0733
250.8951,17143.41
251.0834,17216.95
251.2717,17285.5017
251.46,17355.4933
251.6483,17423.76
251.8365,17480.48
252.0247,17489.5833
252.213,17534.5083
252.4012,17612.7367
252.5894,17731.6317
252.7775,17812.3433
252.9657,17883.3333
253.1538,17976.4567
253.3419,18048.9467
253.53,18102.9317
253.7181,18167.1733
253.9062,18240.785
254.0942,18307.6817
254.2823,18356.205
254.4703,18404.8983
254.6583,18463.5933
254.8463,18525.7533
255.0342,18560.9217
255.2222,18599.6317
255.4101,18629.2283
255.598,18625.3967
255.7859,18675.81
255.9738,18766.7883
256.1616,18856.3517
256.3495,18949.2733
256.5373,19021.705
256.7251,19128.1667
256.9129,19192.3817
257.1006,19255.9167
257.2884,19327.37
257.4761,19410.1417
257.6638,19467.4383
257.8515,19507.3967
258.0392,19554.6083
258.2269,19591.425
258.4146,19629.1467
258.6022,19674.8733
258.7898,19696.165
258.9774,19724.8
259.165,19785.0517
259.3525,19844.8233
259.5401,19878.8233
259.7276,19927.8
259.9151,19984.7067
260.1026,20023.1283
260.2901,20077.795
260.4776,20127.7283
260.665,20204.49
260.8524,20275.9367
261.0398,20350.4383
261.2272,20395.59
261.4146,20421.8733
261.6019,20472.71
261.7893,20525.9283
261.9766,20562.3333
262.1639,20610.3567
262.3512,20616.8517
262.5384,20634.1617
262.7257,20651.7467
262.9129,20682.9367
263.1001,20713.7033
263.2873,20765.8033
263.4745,20806.3317
263.6617,20795.8
263.8488,20827.795
264.0359,20853.5033
264.2231,20873.0617
264.4101,20898.4017
264.5972,20929.8583
264.7842,20962.8083
264.9713,20987.6033
265.1583,21003.4467
265.3453,21032.345
265.5323,21065.695
265.7193,21096.23
265.9062,21141.4967
266.0931,21163.6467
266.2801,21178.1167
266.4669,21216.75
266.6538,21246.0733
266.8407,21284.11
267.0276,21286.1267
267.2143,21293.065
267.4012,21313.7483
267.588,21291.355
267.7747,21296.1517
267.9615,21311.2133
268.1482,21320.42
268.3349,21341.055
268.5217,21356.2733
268.7083,21345.3867
268.895,21348.75
269.0817,21373.9967
269.2682,21379.11
269.4549,21361.86
269.6415,21320.99
269.8281,21321.1117
270.0146,21347.5217
270.2012,21369.41
270.3877,21393.6783
270.5742,21401.245
270.7607,21405.1283
270.9472,21410.8883
271.1336,21409.9267
271.32,21402.93
271.5065,21396.0383
271.6929,21397.6783
271.8792,21420.7417
272.0656,21422.3917
272.252,21436.3583
272.4383,21448.1983
272.6246,21440.6067
272.8109,21443.0583
272.9972,21479.0917
273.1835,21500.07
273.3697,21519.2333
273.5559,21529.3617
273.7421,21542.065
273.9283,21543.215
274.1145,21545.1017
274.3007,21549.7933
274.4868,21569.0583
274.6729,21601.39
274.859,21610.0417
275.0451,21612.335
275.2311,21565.9783
275.4172,21587.3817
275.6032,21610.355
275.7892,21638.0783
275.9752,21639.3417
276.1612,21663.4583
276.3472,21641.325
276.5331,21638.5967
276.719,21641.6333
276.9049,21652.15
277.0908,21635.5783
277.2767,21635.18
277.4625,21649.1583
277.6484,21640.9733
277.8342,21626.0467
278.02,21627.2317
278.2057,21645.0667
278.3915,21675.0033
278.5772,21680.9783
278.763,21657.2483
278.9487,21685.5467
279.1343,21707.52
279.32,21698.0117
279.5057,21672.5767
279.6913,21616.9217
279.877,21608.96
280.0625,21603.8083
280.2481,21575.485
280.4337,21557.7417
280.6192,21583.9833
280.8048,21604.48
280.9903,21585.6583
281.1758,21557.035
281.3612,21528.7367
281.5467,21521.5167
281.7321,21549.6683
281.9175,21559.6817
282.1029,21551.285
282.2884,21550.4283
282.4737,21520.4717
282.6591,21495.8483
282.8444,21491.845
283.0297,21487.3
283.215,21489.95
283.4002,21483.085
283.5855,21449.7933
283.7707,21392.1067
283.956,21371.77
284.1412,21357.235
284.3264,21368.7067
284.5115,21391.6283
284.6967,21403.8033
284.8818,21374.9283
285.0669,21334.33
285.252,21328.8383
285.4371,21332.5617
285.6222,21300.5167
285.8072,21276.22
285.9922,21257.29
286.1772,21265.415
286.3622,21274.2017
286.5472,21244.465
286.7321,21211.5583
286.9171,21229.48
287.102,21231.7983
287.2869,21245.2417
287.4717,21271.99
287.6566,21269.5283
287.8415,21263.73
288.0263,21250.5967
288.2111,21203.24
288.3959,21157.48
288.5806,21153.415
288.7654,21155.94
288.9501,21197.9717
289.1348,21204.2283
289.3195,21199.3483
289.5042,21201.9517
289.6889,21219.1233
289.8735,21169.6933
290.0581,21150.6767
290.2428,21106.77
290.4273,21102.145
290.6119,21120.1033
290.7965,21112.47
290.981,21106.105
291.1655,21094.8033
291.35,21038.2217
291.5345,20996.415
291.719,20996.1417
291.9034,21002.2117
292.0878,21030.1433
292.2722,21015.885
292.4566,20989.4983
292.641,20996.655
292.8253,20987.6433
293.0096,20958.3783
293.194,20965.3567
293.3783,20958.615
293.5626,20962.7317
293.7468,20958.8383
293.9311,20956.23
294.1153,20914.56
294.2995,20843.6117
294.4837,20799.675
294.6678,20762.4733
294.852,20735.28
295.0361,20739.2983
295.2202,20738.5467
295.4043,20744.5167
295.5884,20727.6517
295.7725,20713.5933
295.9565,20694.7267
296.1405,20641.4433
296.3246,20618.5717
296.5085,20641.705
296.6925,20661.7633
296.8764,20645.5483
297.0603,20622.4133
297.2443,20599.5133
297.4282,20561.0517
297.612,20518.645
297.7959,20483.2883
297.9797,20462.16
298.1635,20421.9383
298.3474,20446.36
298.5311,20459.165
298.7149,20419.8183
298.8987,20364.09
299.0823,20335.1383
299.2661,20291.5433
299.4498,20223.81
299.6334,20215.565
299.8171,20210.4
300.0007,20191.53
300.1843,20177.1267
300.368,20157.2017
300.5515,20127.4517
300.7351,20108.5983
300.9186,20087.8783
301.1021,20053.4267
301.2857,20038.5433
301.4691,20024.0667
301.6526,20026.5783
301.8361,19985.745
302.0195,19948.9933
302.2029,19928.74
302.3863,19917.2283
302.5697,19881.4867
302.753,19878.8783
302.9364,19880.215
303.1197,19889.6783
303.303,19870.5217
303.4863,19825.9017
303.6696,19757.42
303.8528,19706.4267
304.036,19681.3333
304.2192,19679.015
304.4024,19660.555
304.5856,19619.06
304.7688,19599.52
304.9519,19591.6933
305.135,19566.3767
305.3181,19534.8567
305.5012,19514.7417
305.6842,19504.565
305.8673,19479.0367
306.0504,19437.8733
306.2333,19381.3
306.4163,19363.645
306.5993,19331.2883
306.7822,19318.285
306.9652,19303.3933
307.1481,19266.5983
307.331,19236.0833
307.5139,19202.9917
307.6967,19159.6317
307.8796,19123.2233
308.0624,19096.7517
308.2452,19056.535
308.428,19025.37
308.6107,19013.905
308.7935,18975.815
308.9762,18945.4783
309.1589,18924.7
309.3416,18893.9317
309.5243,18860.865
309.7069,18835.4483
309.8896,18796.3333
310.0721,18765.4383
310.2548,18742.3633
310.4373,18722.2517
310.6199,18718.5667
310.8024,18680.945
310.985,18662.075
311.1674,18612.9017
311.3499,18562.095
311.5324,18546.4633
311.7148,18550.7517
311.8973,18505.6367
312.0797,18476.955
312.2621,18459.6733
312.4445,18433.2317
312.6268,18395.2117
312.8091,18372.9567
312.9915,18322.905
313.1738,18290.7217
313.356,18246.535
313.5383,18199.4767
313.7206,18182.7667
313.9027,18146.97
314.085,18119.9617
314.2672,18099.35
314.4493,18074.8233
314.6314,18061.4183
314.8136,18053.0267
314.9957,18015.02
315.1778,17965.8183
315.3598,17943.6183
315.5419,17925.06
315.724,17902.58
315.9059,17871.3267
316.088,17838.4233
316.2699,17840.9433
316.4519,17825.1167
316.6338,17781.7067
316.8157,17716.3333
316.9977,17687.6683
317.1795,17690.645
317.3614,17681.295
317.5432,17663.81
317.7251,17619.25
317.9069,17565.3167
318.0887,17532.4467
318.2704,17501.0017
318.4522,17480.2533
318.6339,17475.3533
318.8156,17488.285
318.9973,17466.3767
319.179,17455.4017
319.3607,17442.3817
319.5423,17434.6367
319.7239,17410.6833
319.9055,17379.2617
320.0871,17356.95
320.2687,17332.3233
320.4502,17308.425
320.6317,17266.49
320.8132,17264.445
320.9947,17240.2867
321.1761,17219.5883
321.3576,17199.1183
321.5391,17182.8667
321.7205,17170.22
321.9019,17139.4967
322.0832,17096.8167
322.2646,17054.7867
322.4459,17023.9383
322.6272,16990.3483
322.8085,16958.6633
322.9898,16932.42
323.1711,16901.3067
323.3523,16876.2517
323.5335,16849.6917
323.7147,16876.0283
323.8959,16901.8017
324.0771,16894.3133
324.2582,16866.7683
324.4393,16845.76
324.6204,16836.6317
324.8015,16812.8317
324.9826,16809.5017
325.1637,16828.7683
325.3447,16814.6617
325.5257,16798.2
325.7067,16778.3117
325.8877,16723.095
326.0686,16679.7267
326.2496,16648.22
326.4305,16608.7667
326.6114,16588.2133
326.7922,16584.73
326.9731,16580.16
327.1539,16560.1067
327.3347,16547.4267
327.5155,16540.9833
327.6963,16551.7867
327.8771,16537.985
328.0578,16484.4917
328.2385,16415.2883
328.4193,16391.4
328.5999,16366.9817
328.7806,16326.9983
328.9613,16331.4417
329.1419,16325.53
329.3225,16321.595
329.5031,16286.9433
329.6837,16247.1583
329.8642,16220.1583
330.0447,16197.4083
330.2252,16169.485
330.4057,16117.8483
330.5862,16089.9083
330.7667,16072.3583
330.9471,16089.105
331.1275,16086.0033
331.3079,16022.0333
331.4883,15985.1633
331.6687,15984.2
331.849,15953.7717
332.0293,15921.385
332.2096,15886.3283
332.3899,15871.77
332.5702,15871.0933
332.7504,15876.5567
332.9306,15863.7983
333.1108,15822.495
333.291,15780.515
333.4712,15767.6967
333.6514,15757.605
333.8315,15731.7517
334.0116,15718.7267
334.1917,15709.7633
334.3717,15704.4033
334.5518,15705.8617
334.7318,15676.04
334.9119,15649.5567
335.0918,15631.8033
335.2718,15629.5617
335.4518,15618.845
335.6317,15599.5167
335.8116,15588.0067
335.9915,15559.7917
336.1714,15490.0533
336.3513,15472.15
336.5311,15482.5967
336.7109,15486.35
336.8907,15446.585
337.0705,15381.4617
337.2502,15323.665
337.43,15300.7517
337.6097,15271.91
337.7894,15262.1817
337.9691,15246.8683
338.1488,15236.3083
338.3284,15236.05
338.508,15247.64
338.6877,15245.3
338.8672,15224.0533
339.0468,15186.4033
339.2263,15146.53
339.4059,15130.325
339.5854,15167.295
339.7649,15152.8733
339.9443,15126.6483
340.1238,15122.8633
340.3032,15107.8283
340.4826,15094.6
340.662,15049.1017
340.8414,14994.455
341.0207,14991.885
341.2001,14995.5583
341.3794,14979.3983
341.5587,14991.0417
341.738,14987.7033
341.9172,14950.0717
342.0965,14936.5683
342.2757,14876.4017
342.4549,14805.9333
342.6341,14806.6967
342.8132,14790.1433
342.9923,14818.29
343.1715,14853.4467
343.3506,14866.6183
343.5296,14802.925
343.7087,14748.63
343.8878,14711.72
344.0668,14678.855
344.2458,14650.54
344.4248,14612.4933
344.6037,14599.345
344.7827,14599.905
344.9616,14581.21
345.1405,14581.6183
345.3194,14578.7917
345.4982,14542.9833
345.6771,14515.3567
345.8559,14497.0983
346.0347,14479.2333
346.2135,14448.0683
346.3923,14445.9183
346.571,14439.67
346.7498,14401.6717
346.9285,14414.7583
347.1071,14393.7617
347.2859,14340.4
347.4645,14344.9433
347.6431,14345.4017
347.8217,14357.97
348.0003,14367.895
348.1789,14349.6283
348.3574,14278.8883
348.5359,14228.235
348.7145,14196.55
348.893,14193.0067
349.0714,14177.04
349.2499,14132.7
349.4283,14089.7367
349.6068,14049.6633
349.7852,14022.9467
349.9635,14030.9567
350.1419,14033.1567
350.3202,14013.42
350.4985,13972.895
350.6768,13938.5917
350.8551,13915.9867
351.0334,13893.2517
351.2116,13856.3833
351.3898,13850.285
351.568,13829.685
351.7462,13834.4333
351.9243,13824.3683
352.1025,13787.3017
352.2806,13753.5733
352.4587,13729.7433
352.6368,13700.4283
352.8148,13675.1933
352.9929,13654.51
353.1709,13653.91
353.3489,13641.9667
353.5268,13614.1883
353.7048,13585.8767
353.8828,13566.7467
354.0607,13542.9867
354.2386,13529.9583
354.4165,13509.265
354.5943,13489.6183
354.7722,13476.7233
354.95,13484.5183
355.1278,13478.4933
355.3056,13438.1567
355.4833,13375.8133
355.6611,13327.9383
355.8388,13289.2317
356.0165,13259.53
356.1942,13268.5683
356.3719,13299.545
356.5495,13272.385
356.7271,13225.6933
356.9047,13219.07
357.0823,13203.9117
357.2599,13201.3533
357.4374,13186.9817
357.6149,13149.2367
357.7924,13106.7783
357.9699,13078.4417
358.1474,13050.0933
358.3248,13004.02
358.5023,12979.6783
358.6797,12935.7767
358.8571,12913.22
359.0344,12911.58
359.2118,12886.3133
359.3891,12866.1483
359.5664,12851.4983
359.7437,12844.4033
359.9209,12802.8533
360.0982,12768.0283
360.2754,12733.3467
360.4526,12729.295
360.6298,12726.19
360.807,12713.9583
360.9841,12684.165
361.1613,12645.8617
361.3383,12658.5583
361.5154,12660.7633
361.6925,12642.3967
361.8695,12604.9083
362.0466,12566.5833
362.2236,12563.53
362.4005,12551.6317
362.5775,12545.5433
362.7545,12498.1
362.9314,12460.675
363.1083,12444.625
363.2852,12436.3917
363.462,12437.4667
363.6389,12416.1517
363.8157,12407.8883
363.9925,12374.5117
364.1693,12360.165
364.346,12319.88
364.5228,12297.2333
364.6996,12307.9
364.8762,12293.2083
365.0529,12300.7433
365.2296,12301.0033
365.4062,12304.4233
365.5829,12293.71
365.7595,12258.0483
365.9361,12264.4067
366.1126,12263.9733
366.2892,12269.9317
366.4657,12403.2417
366.6422,12559.7583
366.8186,12526.9817
366.9951,12570.1117
367.1716,12538.435
367.348,12452.9117
367.5244,12493.7017
367.7008,12512.955
367.8772,12524.4
368.0535,12350.93
368.2298,12297.6983
368.4061,12438.6017
368.5824,12384.2483
368.7586,12389.6833
368.9349,12464.46
369.1111,12388.6667
369.2873,12269.905
369.4635,12227.775
369.6396,12279.2383
369.8158,12189.255
369.9919,12148.55
370.168,12153.0667
370.3441,12191.84
370.5202,12106.81
370.6962,12002.1833
370.8722,11952.9533
371.0482,11948.175
371.2242,11988.3283
371.4002,12074.87
371.5761,12146.8567
371.752,12063.35
371.9279,12029.47
372.1038,12024.1217
372.2796,11988.2783
372.4555,11966.7917
372.6313,12030.205
372.8071,11993.84
372.9829,11940.2117
373.1586,11923.925
373.3344,11955.195
373.5101,11901.9333
373.6858,11886.8383
373.8615,11861.6583
374.0371,11877.095
374.2127,11965.375
374.3884,12020.15
374.564,11944.77
374.7395,11893.34
374.9151,11899.93
375.0906,12015.035
375.2661,12189.3583
375.4416,12146.1333
375.6171,12152.9833
375.7925,12232.9567
375.968,12256.46
376.1434,12203.82
376.3188,12085.92
376.4941,12052.025
376.6695,12098.7533
376.8448,12141.9717
377.0201,12199.0133
377.1954,12151.16
377.3707,12185.655
377.5459,12248.3617
377.7212,12304.7317
377.8964,12567.885
378.0715,12813.0483
378.2467,12624.2333
378.4218,12575.5183
378.597,12554.7333
378.7721,12333.4283
378.9472,12383.7017
379.1222,12426.3883
379.2973,12595.145
379.4723,12934.575
379.6473,13095.3167
379.8223,12948.72
379.9972,12595.8533
380.1722,12459.485
380.3471,12417.2933
380.522,12476.0933
380.6969,12394.6667
380.8717,12533.905
381.0466,12604.2167
381.2214,12430.955
381.3962,12400.6367
381.571,12294.7383
381.7457,12214.6817
381.9204,12279.8517
382.0952,12315.035
382.2699,12298.0733
382.4445,12634.3483
382.6192,12696.4433
382.7938,12894.9983
382.9685,13166.4367
383.1431,13020.7833
383.3176,12620.065
383.4922,12387.9217
383.6667,12377.0417
383.8412,12398.695
384.0157,12291.1683
384.1902,12308.1433
384.3646,12471.7017
384.5391,12491.4117
384.7134,12470.13
384.8878,12602.545
385.0622,12847.84
385.2365,12892.0817
385.4109,12522.3233
385.5852,12349.19
385.7594,12378.9833
385.9337,12489.1217
386.1079,12594.015
386.2822,12789.49
386.4564,13035.6017
386.6306,12788.4067
386.8047,12707.57
386.9789,12933.2117
387.153,12920.2267
387.3271,13265.3983
387.5012,13350.8267
387.6752,13428.26
387.8492,13782.8983
388.0233,13783.62
388.1972,13393.6367
388.3712,13405.73
388.5452,13382.8117
388.7191,13448.9967
388.893,13721.345
389.0669,13976.4867
389.2408,13419.675
389.4146,12848.0433
389.5884,12537.23
389.7623,12328.5383
389.9361,12346.735
390.1098,12394.8917
390.2835,12542.1317
390.4573,12539.045
390.631,12479.4817
390.8047,12601.0933
390.9784,12841.0733
391.152,12751.9817
391.3256,12721.7783
391.4992,12888.0733
391.6728,12776.625
391.8464,12751.105
392.0199,13035.8117
392.1934,13116.3583
392.3669,13055.1883
392.5403,13372.3633
392.7138,13385.0467
392.8873,13658.0583
393.0607,13838.185
393.2341,14084.1167
393.4074,14142.625
393.5808,13765.6417
393.7542,13301.1783
393.9274,13369.93
394.1007,13290.285
394.274,13346.1217
394.4472,13467.5267
394.6205,13375.0167
394.7937,13796.4233
394.9668,14126.1283
395.14,13992.2783
395.3131,13559.0117
395.4863,13131.795
395.6594,13059.3517
395.8325,13059.655
396.0055,12924.9117
396.1786,12991.66
396.3516,13011.6917
396.5246,13028.6167
396.6975,12866.9883
396.8705,12750.085
397.0434,13218.345
397.2163,13122.075
397.3892,12852.1233
397.5621,13016.2133
397.735,13261.95
397.9077,13577.6767
398.0806,13936.7467
398.2534,13568.1917
398.4261,13701.675
398.5989,13710.43
398.7716,14313.0617
398.9443,14301.8133
399.117,14050.8017
399.2896,13750.8917
399.4623,13636.685
399.6349,13516.435
399.8075,13419.2133
399.9801,13144.2367
400.1526,13110.8383
400.3252,12895.9583
400.4977,12530.3533
400.6702,12473.5567
400.8427,12432.2033
401.0151,12550.1267
401.1875,12632.2883
401.36,12552.39
401.5323,12654.6967
401.7047,12491.6717
401.877,12366.1917
402.0494,12331.6933
402.2216,12390.555
402.394,12678.465
402.5662,12636.9067
402.7385,12587.2117
402.9107,12582.2033
403.0829,12522.4517
403.2551,12538.5967
403.4272,12414.4667
403.5994,12399.8317
403.7715,12484.56
403.9436,12753.4483
404.1156,12702.6217
