Serial Num,2103232U1
Spectrometer Temperature (C),31.75
Site,CMU
Timestamp,2022-06-03 07:55:34.059728
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1318.0167
218.2508,1343.1033
218.442,1367.105
218.6332,1394.0683
218.8244,1420.095
219.0156,1446.67
219.2067,1476.1383
219.3979,1505.9783
219.589,1536.4733
219.7801,1567.3417
219.9712,1599.93
220.1623,1633.5033
220.3533,1669.3
220.5444,1705.815
220.7354,1742.535
220.9264,1779.6717
221.1174,1820.595
221.3083,1860.2683
221.4993,1899.905
221.6902,1940.325
221.8812,1985.6517
222.0721,2031.0983
222.263,2077.135
222.4538,2126.3833
222.6447,2174.7417
222.8355,2226.3117
223.0264,2275.6183
223.2172,2326.7967
223.408,2381.0533
223.5987,2434.49
223.7895,2489.59
223.9802,2547.6417
224.1709,2606.0417
224.3616,2666.49
224.5524,2727.4267
224.743,2790.5383
224.9337,2851.6183
225.1243,2920.6167
225.315,2985.7033
225.5056,3049.855
225.6962,3119.5883
225.8867,3188.6833
226.0773,3258.9433
226.2678,3328.7017
226.4584,3405.215
226.6489,3478.755
226.8394,3549.6667
227.0298,3628.53
227.2203,3710.7483
227.4108,3795.25
227.6012,3876.5517
227.7916,3957.445
227.982,4040.3
228.1723,4123.3583
228.3627,4208.805
228.5531,4292.0133
228.7434,4378.3433
228.9337,4467.3717
229.124,4560.0833
229.3143,4650.9033
229.5045,4749.8383
229.6948,4849.7383
229.885,4949.685
230.0752,5054.115
230.2654,5155.62
230.4556,5258.0067
230.6457,5356.4
230.8358,5456.9967
231.026,5560.0233
231.2161,5662.5783
231.4062,5767.55
231.5963,5868.8833
231.7863,5975.8917
231.9764,6088.3333
232.1664,6202.085
232.3564,6318.595
232.5464,6430.8983
232.7364,6548.0517
232.9263,6660.3567
233.1163,6778.2733
233.3062,6898.5917
233.4961,7025.705
233.686,7145.175
233.8758,7254.63
234.0657,7367.7617
234.2555,7488.8983
234.4454,7611.0067
234.6352,7731.345
234.825,7850.1317
235.0147,7965.5883
235.2045,8084.4633
235.3942,8201.0067
235.5839,8322.2583
235.7737,8438.8333
235.9633,8555.5467
236.153,8684.6567
236.3427,8808.925
236.5323,8931.1417
236.7219,9046.785
236.9115,9150.8033
237.1011,9260.9567
237.2907,9387.4633
237.4803,9508.5767
237.6698,9621.5933
237.8593,9741.385
238.0488,9858.0767
238.2383,9977.9633
238.4278,10093.11
238.6172,10222.4
238.8066,10338.7933
238.9961,10458.6717
239.1855,10583.4217
239.3748,10701.9767
239.5642,10811.6967
239.7536,10930.7
239.9429,11046.095
240.1322,11147.5867
240.3215,11259.7367
240.5108,11374.68
240.7001,11491.2933
240.8893,11601.105
241.0786,11710.1283
241.2677,11817.2433
241.457,11935.1983
241.6461,12022.4933
241.8353,12118.125
242.0244,12216.1833
242.2136,12309.015
242.4027,12406.6283
242.5918,12501.89
242.7809,12597.5783
242.9699,12659.33
243.159,12714.325
243.348,12825.5083
243.537,12948.595
243.726,13053.9283
243.915,13151.3367
244.1039,13237.5767
244.2929,13308.6283
244.4818,13337.8667
244.6707,13412.835
244.8596,13526.45
245.0485,13643.6467
245.2373,13760.4267
245.4262,13871.2717
245.615,13959.165
245.8038,14039.9033
245.9926,14131.195
246.1814,14227.4817
246.3701,14257.4933
246.5589,14260.5017
246.7476,14331.6933
246.9363,14455.69
247.1249,14566.3067
247.3136,14663.5483
247.5023,14763.035
247.6909,14866.9833
247.8795,14952.8717
248.0681,15054.095
248.2567,15134.095
248.4453,15222.08
248.6338,15307.465
248.8224,15365.415
249.0109,15350.9833
249.1994,15390.2717
249.3878,15499.5117
249.5763,15604.4883
249.7648,15700.7067
249.9532,15789.5667
250.1416,15887.6117
250.33,15994.7517
250.5183,16094.0083
250.7067,16168.23
250.8951,16247.0
251.0834,16310.2967
251.2717,16381.4417
251.46,16448.1567
251.6483,16521.1517
251.8365,16573.43
252.0247,16577.7683
252.213,16618.9733
252.4012,16696.62
252.5894,16806.1017
252.7775,16880.685
252.9657,16946.7367
253.1538,17036.73
253.3419,17109.5433
253.53,17167.3583
253.7181,17231.8967
253.9062,17305.3817
254.0942,17363.5633
254.2823,17410.9633
254.4703,17453.0017
254.6583,17509.0383
254.8463,17565.525
255.0342,17605.5867
255.2222,17647.8867
255.4101,17677.8333
255.598,17674.075
255.7859,17723.235
255.9738,17807.4517
256.1616,17888.605
256.3495,17975.635
256.5373,18041.03
256.7251,18139.7317
256.9129,18200.1733
257.1006,18258.5867
257.2884,18329.4267
257.4761,18409.1983
257.6638,18463.0067
257.8515,18497.985
258.0392,18538.205
258.2269,18577.8317
258.4146,18618.9833
258.6022,18667.885
258.7898,18693.1233
258.9774,18720.2717
259.165,18768.5183
259.3525,18820.4433
259.5401,18844.7017
259.7276,18890.2833
259.9151,18940.225
260.1026,18980.8317
260.2901,19035.33
260.4776,19089.46
260.665,19168.5383
260.8524,19236.5617
261.0398,19309.0117
261.2272,19343.805
261.4146,19362.9617
261.6019,19407.0817
261.7893,19455.5
261.9766,19496.785
262.1639,19541.865
262.3512,19553.085
262.5384,19570.9717
262.7257,19590.9883
262.9129,19616.1783
263.1001,19634.93
263.2873,19677.725
263.4745,19711.5267
263.6617,19699.6567
263.8488,19726.7217
264.0359,19758.02
264.2231,19779.1767
264.4101,19803.8417
264.5972,19834.5717
264.7842,19860.34
264.9713,19880.2783
265.1583,19892.0717
265.3453,19917.8083
265.5323,19951.3717
265.7193,19985.4067
265.9062,20025.0417
266.0931,20046.6367
266.2801,20054.0583
266.4669,20091.4683
266.6538,20114.165
266.8407,20143.1667
267.0276,20137.525
267.2143,20138.7183
267.4012,20161.5767
267.588,20143.8817
267.7747,20152.7267
267.9615,20165.6083
268.1482,20163.86
268.3349,20181.7233
268.5217,20187.1367
268.7083,20173.0867
268.895,20175.09
269.0817,20199.4417
269.2682,20207.8417
269.4549,20197.2483
269.6415,20168.0233
269.8281,20168.03
270.0146,20193.8267
270.2012,20211.5933
270.3877,20224.4417
270.5742,20227.5367
270.7607,20233.39
270.9472,20232.5983
271.1336,20232.3467
271.32,20225.75
271.5065,20218.3683
271.6929,20223.5183
271.8792,20244.6183
272.0656,20243.5283
272.252,20254.67
272.4383,20262.34
272.6246,20257.8983
272.8109,20254.0467
272.9972,20289.1033
273.1835,20307.6233
273.3697,20322.3133
273.5559,20332.4283
273.7421,20338.3433
273.9283,20334.62
274.1145,20333.455
274.3007,20334.12
274.4868,20349.5667
274.6729,20374.9633
274.859,20383.625
275.0451,20383.2433
275.2311,20337.9417
275.4172,20355.4817
275.6032,20374.6
275.7892,20396.7067
275.9752,20402.17
276.1612,20419.765
276.3472,20405.335
276.5331,20397.88
276.719,20398.205
276.9049,20404.2783
277.0908,20393.33
277.2767,20392.8633
277.4625,20402.39
277.6484,20393.9267
277.8342,20374.1533
278.02,20375.4483
278.2057,20386.51
278.3915,20409.175
278.5772,20408.7133
278.763,20386.18
278.9487,20413.1517
279.1343,20429.2733
279.32,20420.405
279.5057,20396.0617
279.6913,20343.5483
279.877,20338.5567
280.0625,20332.5983
280.2481,20307.5633
280.4337,20285.2833
280.6192,20311.2
280.8048,20332.4783
280.9903,20315.245
281.1758,20288.2933
281.3612,20263.585
281.5467,20253.07
281.7321,20274.8917
281.9175,20281.2217
282.1029,20277.9183
282.2884,20273.2183
282.4737,20246.015
282.6591,20219.7167
282.8444,20218.41
283.0297,20211.5667
283.215,20210.2583
283.4002,20205.8933
283.5855,20178.0583
283.7707,20127.0017
283.956,20106.9667
284.1412,20090.1267
284.3264,20100.3333
284.5115,20118.935
284.6967,20127.0767
284.8818,20100.49
285.0669,20065.0333
285.252,20058.7217
285.4371,20058.4617
285.6222,20034.165
285.8072,20009.605
285.9922,19993.2917
286.1772,19998.2317
286.3622,20008.9217
286.5472,19979.34
286.7321,19947.2983
286.9171,19963.4983
287.102,19964.0983
287.2869,19977.4017
287.4717,19999.6883
287.6566,19996.9517
287.8415,19992.0883
288.0263,19979.6767
288.2111,19935.5717
288.3959,19894.51
288.5806,19892.7683
288.7654,19890.355
288.9501,19930.1717
289.1348,19935.0133
289.3195,19927.7583
289.5042,19930.3317
289.6889,19944.225
289.8735,19900.31
290.0581,19882.8283
290.2428,19842.525
290.4273,19840.1483
290.6119,19855.6033
290.7965,19846.7917
290.981,19844.87
291.1655,19834.2667
291.35,19779.2117
291.5345,19741.4717
291.719,19741.5883
291.9034,19742.1767
292.0878,19769.3333
292.2722,19757.5683
292.4566,19732.4367
292.641,19734.25
292.8253,19729.7083
293.0096,19710.7633
293.194,19713.2333
293.3783,19704.8683
293.5626,19709.8967
293.7468,19705.8067
293.9311,19702.8083
294.1153,19664.6017
294.2995,19602.735
294.4837,19563.8767
294.6678,19529.7833
294.852,19506.85
295.0361,19508.68
295.2202,19505.0883
295.4043,19512.8533
295.5884,19494.5333
295.7725,19489.1383
295.9565,19470.1033
296.1405,19421.095
296.3246,19396.1517
296.5085,19417.1633
296.6925,19435.8667
296.8764,19422.6083
297.0603,19402.4867
297.2443,19378.4767
297.4282,19350.09
297.612,19309.44
297.7959,19276.4633
297.9797,19254.4217
298.1635,19218.9267
298.3474,19241.755
298.5311,19255.6833
298.7149,19216.3067
298.8987,19165.475
299.0823,19141.51
299.2661,19097.9883
299.4498,19034.865
299.6334,19025.9983
299.8171,19025.56
300.0007,19007.3217
300.1843,18995.0133
300.368,18977.84
300.5515,18953.6433
300.7351,18931.5417
300.9186,18913.9033
301.1021,18882.4717
301.2857,18868.355
301.4691,18850.7683
301.6526,18851.98
301.8361,18818.56
302.0195,18785.205
302.2029,18764.96
302.3863,18756.3533
302.5697,18723.695
302.753,18719.2167
302.9364,18721.0017
303.1197,18732.4717
303.303,18712.1167
303.4863,18671.8283
303.6696,18607.8883
303.8528,18564.3817
304.036,18536.52
304.2192,18536.4783
304.4024,18517.07
304.5856,18479.7833
304.7688,18463.6183
304.9519,18452.835
305.135,18427.59
305.3181,18398.0233
305.5012,18378.2167
305.6842,18372.3267
305.8673,18348.255
306.0504,18314.6233
306.2333,18261.47
306.4163,18243.49
306.5993,18218.6683
306.7822,18202.18
306.9652,18188.9283
307.1481,18153.9667
307.331,18122.3317
307.5139,18090.74
307.6967,18053.6217
307.8796,18019.8817
308.0624,17992.47
308.2452,17959.6083
308.428,17925.44
308.6107,17917.62
308.7935,17881.985
308.9762,17856.235
309.1589,17835.7383
309.3416,17806.5117
309.5243,17776.55
309.7069,17749.095
309.8896,17714.7983
310.0721,17685.6933
310.2548,17668.9517
310.4373,17646.7683
310.6199,17640.35
310.8024,17607.0133
310.985,17585.9517
311.1674,17540.715
311.3499,17489.7017
311.5324,17473.4533
311.7148,17478.4467
311.8973,17441.3283
312.0797,17411.9433
312.2621,17397.49
312.4445,17373.7567
312.6268,17340.14
312.8091,17315.0483
312.9915,17268.5967
313.1738,17241.8383
313.356,17199.435
313.5383,17159.0733
313.7206,17137.105
313.9027,17103.5783
314.085,17074.26
314.2672,17056.4583
314.4493,17039.2767
314.6314,17028.1883
314.8136,17017.3933
314.9957,16976.08
315.1778,16933.4917
315.3598,16912.5867
315.5419,16899.625
315.724,16882.09
315.9059,16855.0567
316.088,16827.2883
316.2699,16822.9883
316.4519,16803.4467
316.6338,16764.2517
316.8157,16703.78
316.9977,16673.46
317.1795,16672.8
317.3614,16664.1633
317.5432,16644.375
317.7251,16609.975
317.9069,16561.245
318.0887,16541.6183
318.2704,16509.025
318.4522,16484.7583
318.6339,16476.1367
318.8156,16486.0367
318.9973,16461.1483
319.179,16452.2867
319.3607,16447.4
319.5423,16440.05
319.7239,16413.8017
319.9055,16382.275
320.0871,16356.95
320.2687,16334.9217
320.4502,16312.98
320.6317,16273.535
320.8132,16264.0767
320.9947,16248.0767
321.1761,16238.4517
321.3576,16219.2533
321.5391,16200.85
321.7205,16182.9333
321.9019,16153.81
322.0832,16112.7233
322.2646,16078.0417
322.4459,16050.0583
322.6272,16017.8033
322.8085,15991.3783
322.9898,15970.8367
323.1711,15938.06
323.3523,15909.9733
323.5335,15889.3583
323.7147,15908.4167
323.8959,15929.7117
324.0771,15925.1317
324.2582,15895.3783
324.4393,15875.1483
324.6204,15867.445
324.8015,15848.7833
324.9826,15846.5567
325.1637,15862.095
325.3447,15844.0467
325.5257,15828.0717
325.7067,15809.8467
325.8877,15761.095
326.0686,15710.67
326.2496,15686.3117
326.4305,15649.6283
326.6114,15628.8533
326.7922,15619.4083
326.9731,15613.0083
327.1539,15594.61
327.3347,15585.275
327.5155,15579.7283
327.6963,15590.4983
327.8771,15581.5283
328.0578,15535.52
328.2385,15471.65
328.4193,15450.3067
328.5999,15427.365
328.7806,15392.8967
328.9613,15390.4033
329.1419,15372.1683
329.3225,15362.4
329.5031,15327.4867
329.6837,15294.825
329.8642,15267.5783
330.0447,15244.6317
330.2252,15216.7083
330.4057,15176.7967
330.5862,15157.6217
330.7667,15145.0867
330.9471,15159.3983
331.1275,15150.7617
331.3079,15097.2867
331.4883,15063.6683
331.6687,15057.5083
331.849,15027.2133
332.0293,14991.0333
332.2096,14962.57
332.3899,14948.2117
332.5702,14948.5017
332.7504,14947.5933
332.9306,14941.0633
333.1108,14903.06
333.291,14862.275
333.4712,14848.5233
333.6514,14844.4133
333.8315,14822.0933
334.0116,14807.0133
334.1917,14795.6917
334.3717,14790.18
334.5518,14786.6867
334.7318,14758.31
334.9119,14737.3583
335.0918,14723.9917
335.2718,14714.64
335.4518,14703.3583
335.6317,14682.5933
335.8116,14676.1367
335.9915,14657.72
336.1714,14602.5867
336.3513,14581.8067
336.5311,14583.84
336.7109,14583.975
336.8907,14552.785
337.0705,14500.0467
337.2502,14446.0
337.43,14422.5517
337.6097,14387.68
337.7894,14368.8517
337.9691,14362.6633
338.1488,14359.1033
338.3284,14354.1867
338.508,14360.3417
338.6877,14354.3783
338.8672,14331.8517
339.0468,14296.1883
339.2263,14265.615
339.4059,14254.6217
339.5854,14288.0783
339.7649,14263.925
339.9443,14238.7433
340.1238,14228.885
340.3032,14219.5417
340.4826,14209.305
340.662,14168.325
340.8414,14121.6817
341.0207,14121.0567
341.2001,14121.98
341.3794,14108.665
341.5587,14119.7967
341.738,14111.3
341.9172,14076.505
342.0965,14054.9383
342.2757,13999.655
342.4549,13944.3
342.6341,13942.615
342.8132,13928.8583
342.9923,13949.4817
343.1715,13977.0267
343.3506,13990.4633
343.5296,13926.255
343.7087,13879.5533
343.8878,13847.4017
344.0668,13821.7867
344.2458,13804.0783
344.4248,13768.1383
344.6037,13750.7517
344.7827,13745.9633
344.9616,13720.735
345.1405,13715.6067
345.3194,13713.0067
345.4982,13680.6767
345.6771,13654.2267
345.8559,13642.3917
346.0347,13627.9417
346.2135,13599.0083
346.3923,13595.4817
346.571,13581.2533
346.7498,13548.0767
346.9285,13555.955
347.1071,13530.0867
347.2859,13482.4367
347.4645,13493.6467
347.6431,13499.84
347.8217,13509.48
348.0003,13518.3533
348.1789,13486.6983
348.3574,13426.4067
348.5359,13384.6633
348.7145,13349.1483
348.893,13342.3833
349.0714,13335.4117
349.2499,13296.9617
349.4283,13257.0433
349.6068,13218.3717
349.7852,13194.1867
349.9635,13192.85
350.1419,13187.97
350.3202,13164.3467
350.4985,13124.635
350.6768,13097.1917
350.8551,13075.0817
351.0334,13055.26
351.2116,13025.2217
351.3898,13023.8817
351.568,13002.5133
351.7462,12999.2917
351.9243,12983.0667
352.1025,12950.5367
352.2806,12924.4733
352.4587,12908.0483
352.6368,12887.34
352.8148,12856.2983
352.9929,12828.0833
353.1709,12828.1533
353.3489,12814.4383
353.5268,12786.26
353.7048,12757.7833
353.8828,12739.8683
354.0607,12712.0833
354.2386,12701.87
354.4165,12680.5217
354.5943,12661.0767
354.7722,12647.465
354.95,12653.385
355.1278,12646.8183
355.3056,12609.38
355.4833,12555.415
355.6611,12513.9333
355.8388,12476.6833
356.0165,12452.17
356.1942,12459.1117
356.3719,12478.19
356.5495,12462.4067
356.7271,12428.48
356.9047,12417.8567
357.0823,12406.1583
357.2599,12403.715
357.4374,12387.1417
357.6149,12346.535
357.7924,12302.3567
357.9699,12284.1517
358.1474,12268.6717
358.3248,12227.505
358.5023,12202.2117
358.6797,12167.305
358.8571,12142.9217
359.0344,12133.3767
359.2118,12096.8667
359.3891,12074.4117
359.5664,12057.2767
359.7437,12043.0417
359.9209,12001.325
360.0982,11966.2517
360.2754,11936.7517
360.4526,11942.5633
360.6298,11947.1333
360.807,11932.0667
360.9841,11910.355
361.1613,11874.0233
361.3383,11879.28
361.5154,11878.0267
361.6925,11855.0717
361.8695,11831.03
362.0466,11803.1833
362.2236,11789.725
362.4005,11775.0317
362.5775,11759.4533
362.7545,11706.2367
362.9314,11671.1067
363.1083,11671.93
363.2852,11674.2283
363.462,11670.1267
363.6389,11648.4333
363.8157,11634.9883
363.9925,11596.2717
364.1693,11582.9533
364.346,11545.18
364.5228,11532.13
364.6996,11543.755
364.8762,11535.6167
365.0529,11540.4633
365.2296,11527.34
365.4062,11523.6333
365.5829,11509.4333
365.7595,11474.8633
365.9361,11480.04
366.1126,11469.3733
366.2892,11489.625
366.4657,11621.1367
366.6422,11755.62
366.8186,11721.6583
366.9951,11776.1183
367.1716,11732.795
367.348,11654.12
367.5244,11703.52
367.7008,11717.0567
367.8772,11719.7
368.0535,11560.1133
368.2298,11543.2067
368.4061,11658.4667
368.5824,11586.5883
368.7586,11620.8883
368.9349,11683.0217
369.1111,11582.8967
369.2873,11474.26
369.4635,11454.5733
369.6396,11489.3733
369.8158,11394.305
369.9919,11360.7133
370.168,11371.22
370.3441,11404.1817
370.5202,11324.45
370.6962,11242.63
370.8722,11201.7633
371.0482,11194.1783
371.2242,11219.08
371.4002,11291.6733
371.5761,11343.6917
371.752,11267.42
371.9279,11257.01
372.1038,11268.875
372.2796,11232.5767
372.4555,11212.0617
372.6313,11250.3267
372.8071,11213.065
372.9829,11166.5167
373.1586,11158.0267
373.3344,11190.2217
373.5101,11149.015
373.6858,11147.3667
373.8615,11123.755
374.0371,11122.9017
374.2127,11202.82
374.3884,11238.05
374.564,11177.47
374.7395,11145.8383
374.9151,11161.255
375.0906,11277.7367
375.2661,11407.08
375.4416,11342.6567
375.6171,11357.725
375.7925,11443.1983
375.968,11474.285
376.1434,11399.8267
376.3188,11305.09
376.4941,11280.0317
376.6695,11325.03
376.8448,11355.185
377.0201,11399.5767
377.1954,11355.7533
377.3707,11395.6117
377.5459,11443.075
377.7212,11502.7783
377.8964,11761.2117
378.0715,11946.5583
378.2467,11749.7283
378.4218,11761.4917
378.597,11698.895
378.7721,11533.5267
378.9472,11586.7867
379.1222,11632.4083
379.2973,11793.88
379.4723,12111.5583
379.6473,12251.2433
379.8223,12079.9217
379.9972,11794.4783
380.1722,11673.6883
380.3471,11624.8617
380.522,11650.89
380.6969,11582.2367
380.8717,11739.3867
381.0466,11751.3267
381.2214,11603.3317
381.3962,11591.4667
381.571,11502.41
381.7457,11434.495
381.9204,11505.5267
382.0952,11514.0717
382.2699,11535.715
382.4445,11838.4367
382.6192,11898.795
382.7938,12096.9233
382.9685,12347.0267
383.1431,12159.94
383.3176,11803.67
383.4922,11633.4817
383.6667,11617.0867
383.8412,11610.8183
384.0157,11512.2433
384.1902,11542.0667
384.3646,11676.2367
384.5391,11661.1733
384.7134,11654.6067
384.8878,11788.5483
385.0622,12023.9283
385.2365,12016.3267
385.4109,11675.63
385.5852,11565.2733
385.7594,11603.945
385.9337,11691.43
386.1079,11792.2733
386.2822,11973.3033
386.4564,12160.965
386.6306,11904.1483
386.8047,11889.8583
386.9789,12095.2267
387.153,12067.8083
387.3271,12429.715
387.5012,12435.7017
387.6752,12560.315
387.8492,12894.5133
388.0233,12834.2817
388.1972,12500.0083
388.3712,12559.2533
388.5452,12511.7533
388.7191,12570.3567
388.893,12861.0833
389.0669,13016.7017
389.2408,12460.5233
389.4146,11967.4917
389.5884,11712.0967
389.7623,11505.4317
389.9361,11508.0483
390.1098,11551.4183
390.2835,11673.23
390.4573,11663.11
390.631,11618.12
390.8047,11757.8633
390.9784,11940.6217
391.152,11832.335
391.3256,11828.0783
391.4992,11981.2133
391.6728,11843.4483
391.8464,11864.305
392.0199,12152.7983
392.1934,12188.5383
392.3669,12186.8767
392.5403,12458.7783
392.7138,12497.73
392.8873,12742.805
393.0607,12966.7017
393.2341,13164.68
393.4074,13238.365
393.5808,12834.7633
393.7542,12464.19
393.9274,12533.29
394.1007,12381.2667
394.274,12472.4833
394.4472,12517.2033
394.6205,12498.68
394.7937,12873.5233
394.9668,13147.715
395.14,12948.3933
395.3131,12570.2133
395.4863,12203.4633
395.6594,12168.4917
395.8325,12107.4667
396.0055,12000.9417
396.1786,12063.9067
396.3516,12130.5167
396.5246,12115.37
396.6975,11992.63
396.8705,11948.78
397.0434,12410.6783
397.2163,12204.6983
397.3892,11997.505
397.5621,12167.9683
397.735,12360.075
397.9077,12635.4633
398.0806,12892.5667
398.2534,12555.585
398.4261,12720.6417
398.5989,12754.0583
398.7716,13279.85
398.9443,13208.1467
399.117,12981.5867
399.2896,12744.2283
399.4623,12624.6633
399.6349,12526.28
399.8075,12400.755
399.9801,12160.64
400.1526,12135.77
400.3252,11885.9833
400.4977,11577.5967
400.6702,11545.4017
400.8427,11502.8917
401.0151,11603.68
401.1875,11640.7517
401.36,11584.9433
401.5323,11672.2817
401.7047,11507.535
401.877,11415.455
402.0494,11382.6533
402.2216,11454.4317
402.394,11695.04
402.5662,11628.13
402.7385,11609.19
402.9107,11585.1167
403.0829,11548.9367
403.2551,11569.355
403.4272,11459.1333
403.5994,11455.8233
403.7715,11536.6967
403.9436,11740.9367
404.1156,11694.3033
