Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2022-06-03 14:47:04.891098
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1413.9167
218.2508,1439.25
218.442,1465.5067
218.6332,1494.905
218.8244,1522.335
219.0156,1552.4267
219.2067,1583.7033
219.3979,1616.2317
219.589,1648.8383
219.7801,1683.4
219.9712,1718.0183
220.1623,1753.965
220.3533,1793.075
220.5444,1832.1217
220.7354,1872.85
220.9264,1912.2333
221.1174,1957.4517
221.3083,2000.3517
221.4993,2043.7717
221.6902,2087.4067
221.8812,2136.525
222.0721,2185.21
222.263,2233.9283
222.4538,2286.69
222.6447,2339.5267
222.8355,2393.2833
223.0264,2447.5833
223.2172,2502.245
223.408,2559.4083
223.5987,2617.1533
223.7895,2677.8467
223.9802,2739.15
224.1709,2801.2383
224.3616,2866.3667
224.5524,2931.635
224.743,2998.8567
224.9337,3064.6083
225.1243,3139.5017
225.315,3208.8067
225.5056,3279.0883
225.6962,3353.4433
225.8867,3428.0817
226.0773,3502.3617
226.2678,3580.25
226.4584,3658.04
226.6489,3737.3317
226.8394,3813.7367
227.0298,3896.1417
227.2203,3983.2767
227.4108,4073.4
227.6012,4161.5633
227.7916,4246.475
227.982,4336.165
228.1723,4423.13
228.3627,4514.2967
228.5531,4604.9883
228.7434,4695.9083
228.9337,4791.2133
229.124,4888.605
229.3143,4986.34
229.5045,5091.4933
229.6948,5196.9817
229.885,5304.2967
230.0752,5414.6017
230.2654,5523.9733
230.4556,5631.7183
230.6457,5737.335
230.8358,5843.5367
231.026,5953.1467
231.2161,6061.1567
231.4062,6173.895
231.5963,6283.1883
231.7863,6394.0783
231.9764,6514.3567
232.1664,6635.9183
232.3564,6760.7783
232.5464,6880.75
232.7364,7002.8917
232.9263,7121.1867
233.1163,7247.4767
233.3062,7375.5933
233.4961,7510.9867
233.686,7638.99
233.8758,7752.765
234.0657,7872.3833
234.2555,8001.1367
234.4454,8131.04
234.6352,8256.8533
234.825,8382.7783
235.0147,8504.885
235.2045,8631.6333
235.3942,8757.3483
235.5839,8883.9033
235.7737,9007.2633
235.9633,9131.0417
236.153,9266.61
236.3427,9400.29
236.5323,9528.6683
236.7219,9648.6033
236.9115,9760.5783
237.1011,9877.375
237.2907,10006.5883
237.4803,10134.9917
237.6698,10255.89
237.8593,10382.22
238.0488,10505.7383
238.2383,10629.6667
238.4278,10750.6867
238.6172,10888.6383
238.8066,11011.745
238.9961,11138.8367
239.1855,11274.2183
239.3748,11397.4517
239.5642,11509.7067
239.7536,11634.115
239.9429,11756.7583
240.1322,11864.75
240.3215,11984.5217
240.5108,12107.3733
240.7001,12230.2517
240.8893,12344.3683
241.0786,12458.035
241.2677,12568.3433
241.457,12693.4567
241.6461,12787.0233
241.8353,12888.78
242.0244,12989.835
242.2136,13088.78
242.4027,13189.9617
242.5918,13287.77
242.7809,13389.1467
242.9699,13454.035
243.159,13508.675
243.348,13623.56
243.537,13748.76
243.726,13857.1117
243.915,13959.2617
244.1039,14051.4383
244.2929,14134.7033
244.4818,14163.77
244.6707,14241.5633
244.8596,14362.0417
245.0485,14481.335
245.2373,14600.7467
245.4262,14712.6983
245.615,14803.975
245.8038,14890.4983
245.9926,14983.5917
246.1814,15086.8733
246.3701,15123.8133
246.5589,15130.17
246.7476,15202.3117
246.9363,15334.3683
247.1249,15446.3167
247.3136,15552.2367
247.5023,15650.49
247.6909,15754.7717
247.8795,15846.3217
248.0681,15953.7967
248.2567,16041.0917
248.4453,16132.7017
248.6338,16218.9717
248.8224,16283.0917
249.0109,16271.25
249.1994,16302.89
249.3878,16418.6417
249.5763,16529.99
249.7648,16626.365
249.9532,16720.7317
250.1416,16825.8933
250.33,16933.465
250.5183,17040.7217
250.7067,17122.4767
250.8951,17204.515
251.0834,17274.7483
251.2717,17345.4817
251.46,17414.7467
251.6483,17484.2383
251.8365,17541.5217
252.0247,17547.6033
252.213,17594.0883
252.4012,17674.7333
252.5894,17795.26
252.7775,17876.915
252.9657,17949.9933
253.1538,18038.155
253.3419,18112.8917
253.53,18168.0433
253.7181,18231.615
253.9062,18306.2233
254.0942,18372.035
254.2823,18421.515
254.4703,18470.3833
254.6583,18525.7483
254.8463,18591.325
255.0342,18628.1483
255.2222,18668.6417
255.4101,18697.1417
255.598,18694.54
255.7859,18742.4817
255.9738,18833.275
256.1616,18928.725
256.3495,19016.3233
256.5373,19090.0483
256.7251,19195.3983
256.9129,19263.575
257.1006,19324.6417
257.2884,19394.3233
257.4761,19478.54
257.6638,19536.12
257.8515,19578.5533
258.0392,19624.025
258.2269,19660.2917
258.4146,19699.07
258.6022,19747.8933
258.7898,19765.02
258.9774,19796.715
259.165,19854.06
259.3525,19915.0
259.5401,19947.705
259.7276,19998.1433
259.9151,20055.4083
260.1026,20097.7383
260.2901,20148.615
260.4776,20196.6783
260.665,20279.1317
260.8524,20349.5367
261.0398,20425.9233
261.2272,20472.1583
261.4146,20498.35
261.6019,20545.7983
261.7893,20599.1117
261.9766,20637.4933
262.1639,20687.335
262.3512,20693.7283
262.5384,20711.1733
262.7257,20727.4183
262.9129,20761.1667
263.1001,20791.4517
263.2873,20839.9917
263.4745,20881.7283
263.6617,20871.4317
263.8488,20904.125
264.0359,20930.655
264.2231,20950.7733
264.4101,20972.57
264.5972,21005.6283
264.7842,21037.445
264.9713,21064.225
265.1583,21080.7267
265.3453,21109.52
265.5323,21143.93
265.7193,21173.9067
265.9062,21216.31
266.0931,21240.6233
266.2801,21252.5367
266.4669,21291.8967
266.6538,21326.0117
266.8407,21360.9583
267.0276,21361.8767
267.2143,21369.5467
267.4012,21390.3667
267.588,21370.4533
267.7747,21376.9417
267.9615,21389.655
268.1482,21396.8383
268.3349,21417.0233
268.5217,21431.6
268.7083,21419.7883
268.895,21423.4583
269.0817,21451.605
269.2682,21457.8067
269.4549,21438.22
269.6415,21398.2383
269.8281,21396.145
270.0146,21423.2683
270.2012,21444.92
270.3877,21465.695
270.5742,21475.0367
270.7607,21483.405
270.9472,21487.8
271.1336,21485.1883
271.32,21479.055
271.5065,21472.825
271.6929,21474.54
271.8792,21497.1533
272.0656,21499.6933
272.252,21513.4117
272.4383,21520.2933
272.6246,21514.6767
272.8109,21518.1733
272.9972,21553.5683
273.1835,21576.645
273.3697,21593.9817
273.5559,21606.8317
273.7421,21613.995
273.9283,21620.2917
274.1145,21617.9083
274.3007,21628.2133
274.4868,21647.1317
274.6729,21676.345
274.859,21688.2017
275.0451,21689.1783
275.2311,21641.5633
275.4172,21663.7317
275.6032,21684.83
275.7892,21713.7083
275.9752,21718.25
276.1612,21738.6217
276.3472,21717.7067
276.5331,21713.4383
276.719,21718.3783
276.9049,21725.8017
277.0908,21712.05
277.2767,21710.9633
277.4625,21722.6933
277.6484,21714.6783
277.8342,21698.9283
278.02,21699.4
278.2057,21720.7767
278.3915,21753.715
278.5772,21755.5817
278.763,21732.3967
278.9487,21757.3733
279.1343,21784.1633
279.32,21773.3267
279.5057,21746.335
279.6913,21692.35
279.877,21682.0433
280.0625,21677.9917
280.2481,21651.4967
280.4337,21628.1017
280.6192,21658.3433
280.8048,21678.3517
280.9903,21655.6133
281.1758,21630.3
281.3612,21600.5683
281.5467,21591.0983
281.7321,21620.78
281.9175,21628.565
282.1029,21622.3117
282.2884,21622.5367
282.4737,21594.0133
282.6591,21565.165
282.8444,21561.3917
283.0297,21559.64
283.215,21561.36
283.4002,21551.945
283.5855,21520.65
283.7707,21463.26
283.956,21442.485
284.1412,21426.24
284.3264,21438.1217
284.5115,21462.65
284.6967,21471.5333
284.8818,21444.3983
285.0669,21405.1817
285.252,21401.3417
285.4371,21400.6983
285.6222,21374.7883
285.8072,21349.0333
285.9922,21329.2017
286.1772,21334.6183
286.3622,21342.0533
286.5472,21311.7533
286.7321,21281.29
286.9171,21299.5233
287.102,21300.775
287.2869,21314.4633
287.4717,21341.8183
287.6566,21339.8033
287.8415,21329.105
288.0263,21318.0483
288.2111,21269.8233
288.3959,21225.8533
288.5806,21220.8317
288.7654,21223.6517
288.9501,21266.49
289.1348,21270.7833
289.3195,21266.69
289.5042,21268.48
289.6889,21282.9717
289.8735,21235.3867
290.0581,21216.87
290.2428,21173.48
290.4273,21168.9933
290.6119,21185.1117
290.7965,21177.6167
290.981,21172.6883
291.1655,21161.1867
291.35,21101.5033
291.5345,21060.855
291.719,21062.5417
291.9034,21067.1017
292.0878,21093.2733
292.2722,21081.405
292.4566,21054.0467
292.641,21060.2233
292.8253,21049.26
293.0096,21024.59
293.194,21027.5933
293.3783,21019.825
293.5626,21027.3883
293.7468,21021.255
293.9311,21021.0483
294.1153,20976.5233
294.2995,20905.7633
294.4837,20859.5317
294.6678,20822.5317
294.852,20800.1533
295.0361,20799.7067
295.2202,20801.3733
295.4043,20808.9633
295.5884,20791.85
295.7725,20777.23
295.9565,20757.32
296.1405,20704.5367
296.3246,20680.3033
296.5085,20701.5883
296.6925,20720.4317
296.8764,20708.2133
297.0603,20683.8983
297.2443,20658.6533
297.4282,20620.4583
297.612,20580.24
297.7959,20543.7617
297.9797,20521.25
298.1635,20481.9633
298.3474,20506.19
298.5311,20517.9683
298.7149,20475.3117
298.8987,20418.1483
299.0823,20394.6783
299.2661,20349.4283
299.4498,20279.6733
299.6334,20272.0767
299.8171,20269.845
300.0007,20245.83
300.1843,20231.2667
300.368,20213.2933
300.5515,20184.9867
300.7351,20163.9183
300.9186,20141.5767
301.1021,20108.8683
301.2857,20098.5083
301.4691,20081.6417
301.6526,20082.5617
301.8361,20041.28
302.0195,20005.945
302.2029,19983.405
302.3863,19972.1767
302.5697,19934.7717
302.753,19929.99
302.9364,19932.43
303.1197,19943.9233
303.303,19923.0467
303.4863,19876.4517
303.6696,19807.81
303.8528,19758.6117
304.036,19732.685
304.2192,19732.4067
304.4024,19711.45
304.5856,19671.0283
304.7688,19650.4133
304.9519,19642.915
305.135,19617.215
305.3181,19586.0467
305.5012,19559.0767
305.6842,19554.32
305.8673,19526.58
306.0504,19486.825
306.2333,19428.9683
306.4163,19411.5617
306.5993,19382.035
306.7822,19368.4683
306.9652,19351.3
307.1481,19315.9383
307.331,19285.2883
307.5139,19249.58
307.6967,19207.6833
307.8796,19172.17
308.0624,19144.45
308.2452,19103.3617
308.428,19072.7917
308.6107,19060.25
308.7935,19025.0233
308.9762,18992.9117
309.1589,18969.4533
309.3416,18938.6883
309.5243,18903.285
309.7069,18880.0133
309.8896,18842.5467
310.0721,18811.08
310.2548,18791.105
310.4373,18770.9833
310.6199,18763.9317
310.8024,18727.8067
310.985,18710.7533
311.1674,18657.5267
311.3499,18607.3333
311.5324,18590.6783
311.7148,18595.34
311.8973,18551.165
312.0797,18518.2433
312.2621,18503.6667
312.4445,18475.7733
312.6268,18438.005
312.8091,18415.7833
312.9915,18367.29
313.1738,18335.13
313.356,18291.2383
313.5383,18245.4867
313.7206,18223.1283
313.9027,18188.28
314.085,18160.085
314.2672,18139.115
314.4493,18115.5233
314.6314,18103.24
314.8136,18094.5283
314.9957,18056.3617
315.1778,18005.6267
315.3598,17984.1017
315.5419,17965.41
315.724,17943.4967
315.9059,17910.7933
316.088,17882.32
316.2699,17881.075
316.4519,17862.955
316.6338,17820.4417
316.8157,17753.4083
316.9977,17725.0433
317.1795,17725.3833
317.3614,17721.465
317.5432,17700.4917
317.7251,17660.8567
317.9069,17603.8983
318.0887,17575.3733
318.2704,17542.7617
318.4522,17520.9783
318.6339,17511.83
318.8156,17524.6267
318.9973,17501.8467
319.179,17491.6817
319.3607,17482.3633
319.5423,17472.9317
319.7239,17449.565
319.9055,17417.6117
320.0871,17391.8817
320.2687,17367.5083
320.4502,17343.6567
320.6317,17304.9033
320.8132,17297.4233
320.9947,17275.825
321.1761,17259.08
321.3576,17238.3483
321.5391,17217.3717
321.7205,17205.7517
321.9019,17174.9583
322.0832,17132.9467
322.2646,17090.4967
322.4459,17060.075
322.6272,17027.3317
322.8085,16992.82
322.9898,16971.5717
323.1711,16939.9783
323.3523,16910.33
323.5335,16883.6983
323.7147,16912.03
323.8959,16934.9933
324.0771,16926.6133
324.2582,16900.3167
324.4393,16878.48
324.6204,16870.84
324.8015,16850.1017
324.9826,16845.7
325.1637,16863.465
325.3447,16846.885
325.5257,16829.7633
325.7067,16809.7517
325.8877,16755.2617
326.0686,16708.2783
326.2496,16676.7167
326.4305,16638.2883
326.6114,16619.115
326.7922,16615.7517
326.9731,16611.2167
327.1539,16591.6883
327.3347,16578.3083
327.5155,16569.0583
327.6963,16581.2583
327.8771,16568.3267
328.0578,16518.5967
328.2385,16448.145
328.4193,16424.7517
328.5999,16398.6267
328.7806,16361.1917
328.9613,16363.7417
329.1419,16353.6883
329.3225,16348.6017
329.5031,16313.4683
329.6837,16274.2167
329.8642,16249.0367
330.0447,16225.8867
330.2252,16196.4617
330.4057,16147.9583
330.5862,16121.3083
330.7667,16102.5617
330.9471,16117.2217
331.1275,16113.3833
331.3079,16053.7667
331.4883,16014.4283
331.6687,16013.7617
331.849,15984.6717
332.0293,15947.8783
332.2096,15917.255
332.3899,15897.835
332.5702,15901.5433
332.7504,15903.515
332.9306,15893.8167
333.1108,15855.1017
333.291,15811.355
333.4712,15799.1317
333.6514,15788.2683
333.8315,15763.1633
334.0116,15749.325
334.1917,15740.0233
334.3717,15734.8967
334.5518,15734.275
334.7318,15705.1867
334.9119,15678.875
335.0918,15663.5767
335.2718,15658.2517
335.4518,15649.2133
335.6317,15629.04
335.8116,15617.1983
335.9915,15592.6633
336.1714,15524.8833
336.3513,15504.175
336.5311,15512.7467
336.7109,15516.8233
336.8907,15476.5733
337.0705,15413.8867
337.2502,15354.5767
337.43,15334.2883
337.6097,15304.275
337.7894,15290.85
337.9691,15277.9683
338.1488,15269.205
338.3284,15269.4817
338.508,15277.88
338.6877,15275.94
338.8672,15252.3117
339.0468,15215.5267
339.2263,15176.4233
339.4059,15160.2717
339.5854,15199.9583
339.7649,15181.6433
339.9443,15154.53
340.1238,15152.8717
340.3032,15136.725
340.4826,15123.3283
340.662,15079.755
340.8414,15023.6167
341.0207,15023.3317
341.2001,15026.2533
341.3794,15013.1583
341.5587,15021.9983
341.738,15016.23
341.9172,14982.0083
342.0965,14964.6333
342.2757,14904.6717
342.4549,14834.0917
342.6341,14839.2783
342.8132,14822.2033
342.9923,14845.435
343.1715,14881.0717
343.3506,14893.2817
343.5296,14830.945
343.7087,14775.3567
343.8878,14737.3367
344.0668,14710.385
344.2458,14681.8717
344.4248,14643.7567
344.6037,14633.8
344.7827,14633.895
344.9616,14612.145
345.1405,14609.1033
345.3194,14608.1867
345.4982,14572.2217
345.6771,14544.945
345.8559,14528.685
346.0347,14509.7967
346.2135,14477.175
346.3923,14476.7183
346.571,14468.0567
346.7498,14432.1333
346.9285,14443.865
347.1071,14422.165
347.2859,14367.9583
347.4645,14372.2367
347.6431,14376.6167
347.8217,14388.1667
348.0003,14401.2417
348.1789,14379.04
348.3574,14306.2117
348.5359,14258.4733
348.7145,14223.3683
348.893,14221.9117
349.0714,14208.0733
349.2499,14164.275
349.4283,14122.6983
349.6068,14080.0817
349.7852,14056.0283
349.9635,14061.1017
350.1419,14062.52
350.3202,14041.23
350.4985,14000.4367
350.6768,13968.125
350.8551,13943.45
351.0334,13923.625
351.2116,13886.9217
351.3898,13881.6267
351.568,13860.3317
351.7462,13863.7083
351.9243,13852.2867
352.1025,13814.3267
352.2806,13783.995
352.4587,13762.425
352.6368,13733.965
352.8148,13704.0833
352.9929,13684.68
353.1709,13681.7833
353.3489,13667.3667
353.5268,13642.295
353.7048,13613.7083
353.8828,13594.755
354.0607,13569.67
354.2386,13555.1133
354.4165,13534.2467
354.5943,13512.26
354.7722,13502.8483
354.95,13509.4833
355.1278,13507.1283
355.3056,13466.8283
355.4833,13404.6833
355.6611,13354.27
355.8388,13318.68
356.0165,13288.1833
356.1942,13296.3883
356.3719,13327.8067
356.5495,13300.7283
356.7271,13258.2567
356.9047,13249.2817
357.0823,13234.4717
357.2599,13231.8133
357.4374,13218.995
357.6149,13179.47
357.7924,13134.9367
357.9699,13106.5117
358.1474,13082.735
358.3248,13037.55
358.5023,13012.8767
358.6797,12970.5417
358.8571,12947.24
359.0344,12944.9033
359.2118,12913.6383
359.3891,12894.0067
359.5664,12880.1083
359.7437,12869.5417
359.9209,12826.845
360.0982,12791.6333
360.2754,12757.8367
360.4526,12754.9117
360.6298,12754.6417
360.807,12741.9
360.9841,12712.465
361.1613,12675.605
361.3383,12683.6017
361.5154,12688.2567
361.6925,12670.1433
361.8695,12636.5217
362.0466,12595.7133
362.2236,12591.53
362.4005,12577.43
362.5775,12569.3333
362.7545,12519.2417
362.9314,12480.47
363.1083,12470.8417
363.2852,12464.7383
363.462,12466.2717
363.6389,12441.7133
363.8157,12433.8667
363.9925,12396.085
364.1693,12385.1117
364.346,12343.92
364.5228,12321.9133
364.6996,12333.0217
364.8762,12320.4567
365.0529,12327.5167
365.2296,12328.105
365.4062,12327.3083
365.5829,12315.155
365.7595,12282.5533
365.9361,12287.6133
366.1126,12285.1017
366.2892,12292.9383
366.4657,12427.3333
366.6422,12583.8717
366.8186,12549.4567
366.9951,12594.5667
367.1716,12562.1033
367.348,12473.7
367.5244,12515.7783
367.7008,12535.9417
367.8772,12549.2167
368.0535,12375.265
368.2298,12325.9517
368.4061,12466.615
368.5824,12408.785
368.7586,12417.2483
368.9349,12490.7917
369.1111,12413.6317
369.2873,12288.885
369.4635,12249.015
369.6396,12299.9233
369.8158,12210.7333
369.9919,12168.9217
370.168,12172.2167
370.3441,12214.7783
370.5202,12130.2517
370.6962,12030.3733
370.8722,11979.2683
371.0482,11976.2783
371.2242,12009.7517
371.4002,12092.9817
371.5761,12165.08
371.752,12080.33
371.9279,12053.2817
372.1038,12050.8283
372.2796,12018.6417
372.4555,11992.3733
372.6313,12054.91
372.8071,12015.2467
372.9829,11962.105
373.1586,11945.0283
373.3344,11978.265
373.5101,11930.8567
373.6858,11917.8833
373.8615,11893.245
374.0371,11903.9433
374.2127,11990.8383
374.3884,12044.2617
374.564,11973.0633
374.7395,11919.8767
374.9151,11929.5667
375.0906,12044.3367
375.2661,12215.5883
375.4416,12169.4033
375.6171,12171.7
375.7925,12252.795
375.968,12283.2333
376.1434,12227.2933
376.3188,12110.52
376.4941,12074.4717
376.6695,12119.7017
376.8448,12164.2883
377.0201,12218.8883
377.1954,12170.545
377.3707,12205.15
377.5459,12269.3583
377.7212,12324.2833
377.8964,12587.0483
378.0715,12829.3467
378.2467,12640.205
378.4218,12592.1333
378.597,12569.9683
378.7721,12353.5467
378.9472,12405.1467
379.1222,12447.2317
379.2973,12616.2783
379.4723,12960.0333
379.6473,13122.9833
379.8223,12975.165
379.9972,12625.5333
380.1722,12483.7667
380.3471,12436.2833
380.522,12494.2567
380.6969,12414.6683
380.8717,12557.1
381.0466,12620.6067
381.2214,12446.3783
381.3962,12420.21
381.571,12318.5133
381.7457,12239.615
381.9204,12305.0283
382.0952,12339.8467
382.2699,12324.635
382.4445,12657.955
382.6192,12726.6883
382.7938,12928.2233
382.9685,13199.22
383.1431,13053.1967
383.3176,12652.4817
383.4922,12420.0517
383.6667,12409.3517
383.8412,12429.9183
384.0157,12320.885
384.1902,12338.2117
384.3646,12498.4733
384.5391,12514.64
384.7134,12491.81
384.8878,12620.375
385.0622,12870.0917
385.2365,12915.115
385.4109,12540.3333
385.5852,12370.5717
385.7594,12404.0117
385.9337,12516.65
386.1079,12623.8533
386.2822,12817.4583
386.4564,13057.8333
386.6306,12807.19
386.8047,12727.9017
386.9789,12956.6683
387.153,12944.7233
387.3271,13291.6717
387.5012,13374.6767
387.6752,13448.9933
387.8492,13808.29
388.0233,13809.185
388.1972,13415.62
388.3712,13433.715
388.5452,13405.3783
388.7191,13476.995
388.893,13749.8367
389.0669,14003.8233
389.2408,13436.7667
389.4146,12861.3617
389.5884,12550.7017
389.7623,12338.13
389.9361,12356.7933
390.1098,12402.1783
390.2835,12549.5767
390.4573,12548.1067
390.631,12490.72
390.8047,12611.255
390.9784,12847.1117
391.152,12753.775
391.3256,12723.01
391.4992,12889.0683
391.6728,12775.0183
391.8464,12752.5283
392.0199,13041.7283
392.1934,13126.2717
392.3669,13065.905
392.5403,13385.3883
392.7138,13398.2133
392.8873,13678.715
393.0607,13871.25
393.2341,14119.7333
393.4074,14185.1117
393.5808,13807.7183
393.7542,13337.5067
393.9274,13402.0667
394.1007,13312.94
394.274,13367.14
394.4472,13485.2167
394.6205,13389.4583
394.7937,13806.1883
394.9668,14137.9317
395.14,13996.74
395.3131,13559.8117
395.4863,13130.4783
395.6594,13058.5267
395.8325,13058.2583
396.0055,12922.315
396.1786,12995.3
396.3516,13024.1467
396.5246,13044.79
396.6975,12887.915
396.8705,12780.52
397.0434,13257.51
397.2163,13150.0517
397.3892,12875.1533
397.5621,13034.9767
397.735,13274.5717
397.9077,13582.0
398.0806,13934.04
398.2534,13558.9583
398.4261,13695.4367
398.5989,13704.7533
398.7716,14307.3883
398.9443,14292.2567
399.117,14038.5
399.2896,13736.13
399.4623,13616.3667
399.6349,13498.975
399.8075,13401.3917
399.9801,13126.2717
400.1526,13088.74
400.3252,12870.28
400.4977,12500.8333
400.6702,12452.8083
400.8427,12410.67
401.0151,12522.965
401.1875,12602.305
401.36,12521.865
401.5323,12624.35
401.7047,12459.06
401.877,12334.69
402.0494,12299.8683
402.2216,12358.7417
402.394,12643.04
402.5662,12600.725
402.7385,12554.47
402.9107,12542.275
403.0829,12484.475
403.2551,12507.8067
403.4272,12388.5233
403.5994,12372.465
403.7715,12450.115
403.9436,12715.565
404.1156,12658.535
