Serial Num,2103232U1
Spectrometer Temperature (C),33.25
Site,CMU
Timestamp,2022-06-03 11:15:46.912298
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1403.0733
218.2508,1428.9183
218.442,1454.7683
218.6332,1484.0933
218.8244,1512.0683
219.0156,1540.715
219.2067,1572.5867
219.3979,1603.3717
219.589,1637.04
219.7801,1669.8283
219.9712,1704.7917
220.1623,1740.9267
220.3533,1780.135
220.5444,1818.1467
220.7354,1857.2833
220.9264,1897.945
221.1174,1941.0567
221.3083,1985.8467
221.4993,2027.6467
221.6902,2070.3333
221.8812,2119.195
222.0721,2167.3817
222.263,2217.72
222.4538,2268.1583
222.6447,2320.6767
222.8355,2373.9883
223.0264,2426.6667
223.2172,2481.9433
223.408,2538.4817
223.5987,2598.3417
223.7895,2656.3083
223.9802,2717.7133
224.1709,2779.5183
224.3616,2843.0583
224.5524,2910.035
224.743,2976.005
224.9337,3042.145
225.1243,3114.8317
225.315,3184.525
225.5056,3253.2433
225.6962,3327.4483
225.8867,3402.5733
226.0773,3477.285
226.2678,3553.8483
226.4584,3630.4867
226.6489,3710.4117
226.8394,3784.7183
227.0298,3868.2083
227.2203,3954.6517
227.4108,4044.9483
227.6012,4132.345
227.7916,4216.5733
227.982,4306.1967
228.1723,4393.36
228.3627,4484.325
228.5531,4573.8
228.7434,4665.2117
228.9337,4759.8533
229.124,4856.85
229.3143,4954.85
229.5045,5058.95
229.6948,5164.36
229.885,5272.76
230.0752,5380.7917
230.2654,5491.3067
230.4556,5596.7583
230.6457,5703.3383
230.8358,5809.5033
231.026,5919.3617
231.2161,6028.04
231.4062,6137.4233
231.5963,6246.7433
231.7863,6358.2417
231.9764,6480.1
232.1664,6599.2767
232.3564,6724.835
232.5464,6844.2933
232.7364,6966.3917
232.9263,7084.615
233.1163,7208.83
233.3062,7339.26
233.4961,7473.085
233.686,7598.3383
233.8758,7714.9067
234.0657,7832.0783
234.2555,7962.7333
234.4454,8091.7717
234.6352,8217.8567
234.825,8343.155
235.0147,8465.8933
235.2045,8592.43
235.3942,8717.38
235.5839,8845.06
235.7737,8969.0367
235.9633,9090.9183
236.153,9226.4817
236.3427,9360.1517
236.5323,9486.3017
236.7219,9608.5083
236.9115,9720.93
237.1011,9836.7117
237.2907,9969.5833
237.4803,10094.9167
237.6698,10215.95
237.8593,10340.7883
238.0488,10464.8917
238.2383,10589.04
238.4278,10711.7433
238.6172,10846.2617
238.8066,10971.5383
238.9961,11098.295
239.1855,11231.585
239.3748,11354.8633
239.5642,11469.8817
239.7536,11594.6117
239.9429,11715.1833
240.1322,11821.5583
240.3215,11942.2567
240.5108,12064.0217
240.7001,12189.2783
240.8893,12303.82
241.0786,12417.1383
241.2677,12529.0817
241.457,12654.2933
241.6461,12748.6083
241.8353,12845.0383
242.0244,12950.0517
242.2136,13048.5583
242.4027,13149.1733
242.5918,13247.635
242.7809,13347.5567
242.9699,13412.7833
243.159,13469.5317
243.348,13585.5317
243.537,13713.015
243.726,13824.7767
243.915,13924.4767
244.1039,14014.03
244.2929,14093.7383
244.4818,14123.345
244.6707,14203.6867
244.8596,14322.5083
245.0485,14442.95
245.2373,14564.4217
245.4262,14675.2483
245.615,14769.9517
245.8038,14856.6133
245.9926,14948.4917
246.1814,15051.77
246.3701,15088.5617
246.5589,15093.9683
246.7476,15166.1367
246.9363,15298.8917
247.1249,15412.665
247.3136,15515.7733
247.5023,15617.2717
247.6909,15723.2833
247.8795,15813.89
248.0681,15916.7017
248.2567,16005.0417
248.4453,16095.2117
248.6338,16183.2117
248.8224,16244.6617
249.0109,16236.3317
249.1994,16270.2083
249.3878,16382.785
249.5763,16494.9517
249.7648,16592.22
249.9532,16685.7983
250.1416,16787.3733
250.33,16901.09
250.5183,17005.5517
250.7067,17084.6183
250.8951,17169.23
251.0834,17239.9533
251.2717,17313.1
251.46,17381.0667
251.6483,17447.575
251.8365,17509.58
252.0247,17516.0483
252.213,17558.8933
252.4012,17641.1883
252.5894,17759.6767
252.7775,17840.1233
252.9657,17914.17
253.1538,18004.1
253.3419,18079.14
253.53,18135.08
253.7181,18199.675
253.9062,18275.7117
254.0942,18339.4967
254.2823,18389.82
254.4703,18437.1033
254.6583,18495.035
254.8463,18557.9367
255.0342,18598.5583
255.2222,18635.7083
255.4101,18667.0733
255.598,18665.4417
255.7859,18714.9217
255.9738,18802.625
256.1616,18895.0433
256.3495,18985.185
256.5373,19059.4417
256.7251,19165.4567
256.9129,19230.6383
257.1006,19289.7233
257.2884,19364.035
257.4761,19449.5583
257.6638,19504.015
257.8515,19545.1517
258.0392,19594.16
258.2269,19629.9433
258.4146,19670.3217
258.6022,19719.1667
258.7898,19741.4667
258.9774,19768.2483
259.165,19825.4017
259.3525,19883.3433
259.5401,19912.8517
259.7276,19968.5217
259.9151,20022.475
260.1026,20061.505
260.2901,20115.2883
260.4776,20164.975
260.665,20249.6967
260.8524,20321.1683
261.0398,20396.7483
261.2272,20439.995
261.4146,20463.5417
261.6019,20511.6467
261.7893,20567.325
261.9766,20606.5567
262.1639,20652.395
262.3512,20661.7283
262.5384,20678.3933
262.7257,20697.1633
262.9129,20731.7383
263.1001,20760.4983
263.2873,20808.5133
263.4745,20847.6433
263.6617,20836.5483
263.8488,20869.9167
264.0359,20901.4283
264.2231,20919.325
264.4101,20945.22
264.5972,20976.7
264.7842,21008.5333
264.9713,21033.935
265.1583,21051.0833
265.3453,21080.42
265.5323,21113.545
265.7193,21144.995
265.9062,21189.2917
266.0931,21210.915
266.2801,21225.5817
266.4669,21262.1733
266.6538,21294.9683
266.8407,21326.5983
267.0276,21332.0633
267.2143,21336.385
267.4012,21358.3983
267.588,21336.2183
267.7747,21345.7433
267.9615,21358.5267
268.1482,21360.8583
268.3349,21385.565
268.5217,21398.265
268.7083,21387.4883
268.895,21386.5167
269.0817,21412.385
269.2682,21419.345
269.4549,21404.2633
269.6415,21365.105
269.8281,21364.4633
270.0146,21390.755
270.2012,21412.0317
270.3877,21434.23
270.5742,21441.835
270.7607,21450.1883
270.9472,21453.9683
271.1336,21453.3233
271.32,21445.9133
271.5065,21438.4617
271.6929,21441.275
271.8792,21465.3233
272.0656,21465.3317
272.252,21477.6683
272.4383,21486.11
272.6246,21482.4367
272.8109,21479.2067
272.9972,21522.8717
273.1835,21539.1817
273.3697,21557.695
273.5559,21570.7733
273.7421,21580.59
273.9283,21581.7133
274.1145,21580.7283
274.3007,21587.1883
274.4868,21605.31
274.6729,21634.9967
274.859,21645.24
275.0451,21650.35
275.2311,21601.8067
275.4172,21621.3633
275.6032,21643.725
275.7892,21667.8267
275.9752,21670.625
276.1612,21694.5917
276.3472,21670.995
276.5331,21670.5467
276.719,21672.9667
276.9049,21680.1117
277.0908,21667.75
277.2767,21669.0583
277.4625,21679.0767
277.6484,21672.3067
277.8342,21659.5367
278.02,21657.5617
278.2057,21675.6917
278.3915,21705.72
278.5772,21710.53
278.763,21689.5467
278.9487,21712.85
279.1343,21733.955
279.32,21726.515
279.5057,21699.865
279.6913,21644.355
279.877,21634.4267
280.0625,21628.5883
280.2481,21601.5817
280.4337,21580.26
280.6192,21604.8933
280.8048,21629.1267
280.9903,21607.85
281.1758,21581.6567
281.3612,21551.85
281.5467,21541.9567
281.7321,21567.285
281.9175,21576.5317
282.1029,21571.26
282.2884,21569.0133
282.4737,21538.7117
282.6591,21510.905
282.8444,21509.7917
283.0297,21503.8033
283.215,21502.5017
283.4002,21493.96
283.5855,21462.2017
283.7707,21410.3967
283.956,21389.9233
284.1412,21371.8333
284.3264,21384.9517
284.5115,21408.9283
284.6967,21415.81
284.8818,21387.675
285.0669,21346.4867
285.252,21338.2567
285.4371,21344.815
285.6222,21318.51
285.8072,21290.9883
285.9922,21273.7333
286.1772,21281.6317
286.3622,21289.1683
286.5472,21259.8917
286.7321,21224.1033
286.9171,21242.2617
287.102,21236.51
287.2869,21252.9733
287.4717,21283.1583
287.6566,21277.9883
287.8415,21272.1667
288.0263,21257.8417
288.2111,21215.95
288.3959,21165.7483
288.5806,21164.85
288.7654,21164.5033
288.9501,21204.3183
289.1348,21208.7
289.3195,21203.55
289.5042,21204.7667
289.6889,21219.9667
289.8735,21174.14
290.0581,21153.965
290.2428,21110.3517
290.4273,21105.2267
290.6119,21123.7917
290.7965,21114.8183
290.981,21108.7767
291.1655,21099.59
291.35,21040.565
291.5345,20997.9367
291.719,20996.32
291.9034,21001.91
292.0878,21027.8383
292.2722,21019.1883
292.4566,20990.635
292.641,20992.02
292.8253,20983.6033
293.0096,20958.3817
293.194,20963.0917
293.3783,20956.47
293.5626,20960.48
293.7468,20958.0383
293.9311,20953.1517
294.1153,20913.3533
294.2995,20840.6467
294.4837,20797.525
294.6678,20760.6333
294.852,20735.7967
295.0361,20737.8983
295.2202,20735.45
295.4043,20745.6983
295.5884,20727.77
295.7725,20716.3267
295.9565,20695.7683
296.1405,20643.5217
296.3246,20616.5133
296.5085,20635.5567
296.6925,20659.5017
296.8764,20646.715
297.0603,20622.6133
297.2443,20595.8883
297.4282,20561.8917
297.612,20520.45
297.7959,20484.77
297.9797,20463.7017
298.1635,20422.4783
298.3474,20443.9417
298.5311,20455.6483
298.7149,20414.675
298.8987,20361.0483
299.0823,20334.5417
299.2661,20288.6017
299.4498,20217.2167
299.6334,20211.3933
299.8171,20207.3017
300.0007,20188.4533
300.1843,20172.4983
300.368,20153.9717
300.5515,20125.5217
300.7351,20102.34
300.9186,20082.7383
301.1021,20046.025
301.2857,20031.7217
301.4691,20018.4767
301.6526,20015.545
301.8361,19977.4983
302.0195,19941.0533
302.2029,19919.8767
302.3863,19908.3017
302.5697,19873.2433
302.753,19866.7017
302.9364,19865.5683
303.1197,19878.82
303.303,19855.655
303.4863,19815.57
303.6696,19746.3433
303.8528,19696.005
304.036,19667.6817
304.2192,19666.1567
304.4024,19647.1533
304.5856,19606.735
304.7688,19584.9067
304.9519,19575.3883
305.135,19548.8667
305.3181,19519.2433
305.5012,19493.4283
305.6842,19489.53
305.8673,19462.6233
306.0504,19422.04
306.2333,19363.9267
306.4163,19347.725
306.5993,19315.315
306.7822,19301.0283
306.9652,19288.9833
307.1481,19246.225
307.331,19218.8883
307.5139,19183.6683
307.6967,19140.0767
307.8796,19107.14
308.0624,19076.4483
308.2452,19038.2167
308.428,19003.8283
308.6107,18993.35
308.7935,18958.1667
308.9762,18927.2433
309.1589,18903.995
309.3416,18870.2
309.5243,18837.165
309.7069,18812.0117
309.8896,18772.545
310.0721,18741.4983
310.2548,18723.1933
310.4373,18703.985
310.6199,18696.5267
310.8024,18663.04
310.985,18640.4867
311.1674,18587.8333
311.3499,18536.3417
311.5324,18519.835
311.7148,18520.5533
311.8973,18482.1417
312.0797,18445.3467
312.2621,18430.5333
312.4445,18405.8183
312.6268,18366.6667
312.8091,18344.5833
312.9915,18292.52
313.1738,18264.0933
313.356,18217.3483
313.5383,18171.6833
313.7206,18151.8867
313.9027,18115.465
314.085,18086.59
314.2672,18065.74
314.4493,18042.7717
314.6314,18031.66
314.8136,18020.585
314.9957,17981.8017
315.1778,17936.125
315.3598,17912.1017
315.5419,17894.2883
315.724,17872.01
315.9059,17841.3033
316.088,17809.425
316.2699,17810.315
316.4519,17790.7917
316.6338,17747.1433
316.8157,17683.1183
316.9977,17655.9383
317.1795,17655.505
317.3614,17649.355
317.5432,17628.4283
317.7251,17584.0767
317.9069,17531.4267
318.0887,17503.6283
318.2704,17471.0783
318.4522,17448.6433
318.6339,17438.2017
318.8156,17451.7667
318.9973,17424.145
319.179,17416.8183
319.3607,17409.97
319.5423,17402.265
319.7239,17378.2233
319.9055,17340.1833
320.0871,17316.905
320.2687,17290.085
320.4502,17267.9033
320.6317,17227.6183
320.8132,17219.6383
320.9947,17196.8717
321.1761,17181.35
321.3576,17160.9017
321.5391,17141.9817
321.7205,17128.3317
321.9019,17101.1117
322.0832,17057.38
322.2646,17016.8417
322.4459,16986.2683
322.6272,16950.22
322.8085,16918.7267
322.9898,16894.71
323.1711,16860.6567
323.3523,16831.5383
323.5335,16811.0733
323.7147,16830.5517
323.8959,16856.9267
324.0771,16849.0583
324.2582,16821.7417
324.4393,16799.6683
324.6204,16792.8833
324.8015,16771.9767
324.9826,16766.9917
325.1637,16785.7717
325.3447,16766.7
325.5257,16749.4367
325.7067,16729.4767
325.8877,16678.2267
326.0686,16629.54
326.2496,16599.285
326.4305,16559.7417
326.6114,16538.34
326.7922,16533.1217
326.9731,16527.945
327.1539,16509.1067
327.3347,16498.2867
327.5155,16491.47
327.6963,16504.24
327.8771,16490.435
328.0578,16440.065
328.2385,16371.2367
328.4193,16347.7683
328.5999,16321.7167
328.7806,16283.8933
328.9613,16286.09
329.1419,16271.8767
329.3225,16267.0583
329.5031,16229.76
329.6837,16191.8733
329.8642,16164.0967
330.0447,16140.6367
330.2252,16113.5217
330.4057,16067.3833
330.5862,16042.6667
330.7667,16026.4283
330.9471,16043.6517
331.1275,16036.035
331.3079,15976.5333
331.4883,15940.435
331.6687,15937.2467
331.849,15903.06
332.0293,15862.7933
332.2096,15833.3617
332.3899,15820.7217
332.5702,15822.0067
332.7504,15822.305
332.9306,15815.5183
333.1108,15774.4
333.291,15729.4183
333.4712,15716.9383
333.6514,15709.595
333.8315,15683.9033
334.0116,15669.245
334.1917,15657.7383
334.3717,15653.79
334.5518,15654.13
334.7318,15624.2367
334.9119,15597.9167
335.0918,15583.3083
335.2718,15578.6217
335.4518,15566.7733
335.6317,15547.33
335.8116,15534.3883
335.9915,15512.5967
336.1714,15446.94
336.3513,15426.9367
336.5311,15432.43
336.7109,15434.6283
336.8907,15399.2917
337.0705,15339.1233
337.2502,15282.7667
337.43,15259.2083
337.6097,15228.66
337.7894,15211.045
337.9691,15199.3933
338.1488,15194.9117
338.3284,15190.3683
338.508,15201.6567
338.6877,15195.0517
338.8672,15173.3733
339.0468,15134.6967
339.2263,15098.69
339.4059,15087.7367
339.5854,15120.46
339.7649,15101.365
339.9443,15074.9667
340.1238,15067.4433
340.3032,15055.9483
340.4826,15042.65
340.662,15003.1333
340.8414,14947.9267
341.0207,14949.015
341.2001,14951.37
341.3794,14935.6033
341.5587,14948.13
341.738,14942.65
341.9172,14904.4667
342.0965,14886.6833
342.2757,14826.4767
342.4549,14761.085
342.6341,14759.62
342.8132,14745.3333
342.9923,14769.1633
343.1715,14803.17
343.3506,14814.4833
343.5296,14751.6367
343.7087,14698.4383
343.8878,14664.6233
344.0668,14635.4383
344.2458,14611.6933
344.4248,14576.19
344.6037,14558.3167
344.7827,14555.5033
344.9616,14532.3733
345.1405,14529.5183
345.3194,14526.3333
345.4982,14491.6
345.6771,14464.43
345.8559,14447.9183
346.0347,14433.0933
346.2135,14400.945
346.3923,14399.6417
346.571,14388.555
346.7498,14355.9067
346.9285,14365.5067
347.1071,14339.6333
347.2859,14291.0783
347.4645,14296.1667
347.6431,14300.0417
347.8217,14309.9367
348.0003,14320.1467
348.1789,14293.8667
348.3574,14228.2733
348.5359,14181.0217
348.7145,14145.065
348.893,14142.9767
349.0714,14128.485
349.2499,14087.8717
349.4283,14044.97
349.6068,14004.92
349.7852,13978.225
349.9635,13981.9
350.1419,13980.075
350.3202,13957.5983
350.4985,13917.99
350.6768,13884.61
350.8551,13859.3667
351.0334,13841.6667
351.2116,13804.7383
351.3898,13800.9817
351.568,13781.68
351.7462,13784.0517
351.9243,13770.29
352.1025,13732.6183
352.2806,13705.6567
352.4587,13683.5467
352.6368,13658.67
352.8148,13628.43
352.9929,13602.7633
353.1709,13602.1867
353.3489,13589.195
353.5268,13563.3717
353.7048,13534.2517
353.8828,13513.7717
354.0607,13487.0133
354.2386,13472.3717
354.4165,13452.5683
354.5943,13430.3283
354.7722,13418.1183
354.95,13426.1767
355.1278,13421.6717
355.3056,13377.845
355.4833,13320.83
355.6611,13277.07
355.8388,13238.2933
356.0165,13209.4767
356.1942,13217.715
356.3719,13245.765
356.5495,13220.6883
356.7271,13183.7383
356.9047,13172.4667
357.0823,13159.9083
357.2599,13153.5983
357.4374,13139.2317
357.6149,13100.125
357.7924,13055.9767
357.9699,13032.585
358.1474,13010.8033
358.3248,12966.865
358.5023,12938.935
358.6797,12901.065
358.8571,12877.7
359.0344,12871.7183
359.2118,12839.4717
359.3891,12820.415
359.5664,12800.765
359.7437,12791.455
359.9209,12750.0767
360.0982,12710.8867
360.2754,12678.165
360.4526,12677.8033
360.6298,12678.3367
360.807,12665.8233
360.9841,12638.9417
361.1613,12601.2067
361.3383,12609.7483
361.5154,12610.6533
361.6925,12589.615
361.8695,12560.2033
362.0466,12525.6283
362.2236,12518.72
362.4005,12499.85
362.5775,12488.565
362.7545,12439.9133
362.9314,12401.105
363.1083,12394.5517
363.2852,12392.8283
363.462,12390.745
363.6389,12366.71
363.8157,12357.225
363.9925,12316.55
364.1693,12305.865
364.346,12265.19
364.5228,12245.9917
364.6996,12260.5517
364.8762,12250.5517
365.0529,12256.55
365.2296,12251.0783
365.4062,12250.6317
365.5829,12233.7683
365.7595,12201.2183
365.9361,12208.76
366.1126,12200.23
366.2892,12216.88
366.4657,12350.9867
366.6422,12502.815
366.8186,12465.9117
366.9951,12519.3767
367.1716,12478.2433
367.348,12394.9267
367.5244,12441.9483
367.7008,12459.4333
367.8772,12468.9033
368.0535,12296.8233
368.2298,12256.765
368.4061,12391.6667
368.5824,12327.1783
368.7586,12348.8
368.9349,12417.9067
369.1111,12329.6067
369.2873,12209.2567
369.4635,12174.8583
369.6396,12223.3517
369.8158,12126.9783
369.9919,12091.4433
370.168,12098.2883
370.3441,12134.64
370.5202,12052.1067
370.6962,11958.1867
370.8722,11908.3767
371.0482,11902.815
371.2242,11933.79
371.4002,12012.51
371.5761,12081.6983
371.752,11999.7317
371.9279,11977.8283
372.1038,11983.0283
372.2796,11946.7517
372.4555,11922.2183
372.6313,11975.305
372.8071,11937.8483
372.9829,11882.8417
373.1586,11871.4233
373.3344,11905.69
373.5101,11858.79
373.6858,11851.4567
373.8615,11826.5983
374.0371,11831.9217
374.2127,11916.8733
374.3884,11964.2933
374.564,11893.7433
374.7395,11852.8067
374.9151,11862.1667
375.0906,11981.91
375.2661,12138.5383
375.4416,12080.855
375.6171,12090.7883
375.7925,12177.9283
375.968,12206.3
376.1434,12143.505
376.3188,12034.3417
376.4941,12000.1533
376.6695,12045.4117
376.8448,12088.0717
377.0201,12139.9567
377.1954,12093.6117
377.3707,12132.78
377.5459,12187.31
377.7212,12248.5517
377.8964,12514.6117
378.0715,12737.9983
378.2467,12539.7117
378.4218,12519.115
378.597,12479.6517
378.7721,12275.6383
378.9472,12330.8583
379.1222,12374.6233
379.2973,12545.9783
379.4723,12886.4167
379.6473,13044.89
379.8223,12883.2033
379.9972,12552.92
380.1722,12419.6667
380.3471,12368.7283
380.522,12415.2483
380.6969,12337.0633
380.8717,12491.83
381.0466,12534.195
381.2214,12364.505
381.3962,12346.915
381.571,12247.1283
381.7457,12170.4717
381.9204,12238.4067
382.0952,12264.2983
382.2699,12264.3017
382.4445,12593.2983
382.6192,12658.5317
382.7938,12863.42
382.9685,13135.695
383.1431,12964.44
383.3176,12576.6267
383.4922,12368.1967
383.6667,12349.7583
383.8412,12361.6417
384.0157,12251.855
384.1902,12277.6717
384.3646,12431.32
384.5391,12432.7583
384.7134,12418.375
384.8878,12554.9667
385.0622,12803.3917
385.2365,12824.0567
385.4109,12460.8917
385.5852,12311.25
385.7594,12347.9883
385.9337,12449.72
386.1079,12557.1167
386.2822,12750.3417
386.4564,12974.7467
386.6306,12714.0917
386.8047,12661.9367
386.9789,12888.4083
387.153,12865.905
387.3271,13229.0867
387.5012,13278.5267
387.6752,13377.9217
387.8492,13740.8617
388.0233,13710.645
388.1972,13335.2933
388.3712,13374.6633
388.5452,13331.9317
388.7191,13398.7017
388.893,13686.3583
389.0669,13908.575
389.2408,13329.0167
389.4146,12778.705
389.5884,12486.8583
389.7623,12268.0667
389.9361,12280.3033
390.1098,12325.7517
390.2835,12467.7483
390.4573,12463.01
390.631,12410.2233
390.8047,12540.2567
390.9784,12760.2933
391.152,12657.8433
391.3256,12638.34
391.4992,12806.0133
391.6728,12675.1683
391.8464,12674.3917
392.0199,12970.2717
392.1934,13031.61
392.3669,12991.8517
392.5403,13303.995
392.7138,13325.5067
392.8873,13595.855
393.0607,13807.6283
393.2341,14039.8133
393.4074,14114.415
393.5808,13720.1217
393.7542,13281.0983
393.9274,13353.9
394.1007,13230.3517
394.274,13304.4567
394.4472,13391.545
394.6205,13325.585
394.7937,13734.4017
394.9668,14048.0633
395.14,13879.6083
395.3131,13462.1
395.4863,13052.6017
395.6594,12992.29
395.8325,12963.9967
396.0055,12839.7833
396.1786,12905.175
396.3516,12951.775
396.5246,12956.5467
396.6975,12811.16
396.8705,12724.6483
397.0434,13209.4633
397.2163,13053.5467
397.3892,12804.605
397.5621,12976.98
397.735,13196.8283
397.9077,13497.9283
398.0806,13822.715
398.2534,13454.1767
398.4261,13612.5483
398.5989,13627.2
398.7716,14209.9917
398.9443,14167.6267
399.117,13924.6383
399.2896,13648.155
399.4623,13524.3033
399.6349,13411.2533
399.8075,13297.645
399.9801,13030.6283
400.1526,12997.93
400.3252,12761.45
400.4977,12413.065
400.6702,12371.9033
400.8427,12326.9617
401.0151,12435.72
401.1875,12500.6383
401.36,12427.98
401.5323,12527.8933
401.7047,12354.3083
401.877,12244.5233
402.0494,12209.2667
402.2216,12273.12
402.394,12547.0833
402.5662,12491.1933
402.7385,12460.2733
402.9107,12444.5133
403.0829,12392.07
403.2551,12416.7467
403.4272,12295.7333
403.5994,12286.9917
403.7715,12364.2967
403.9436,12610.445
404.1156,12557.8617
