Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2022-06-03 23:21:15.879180
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1424.7883
218.2508,1452.045
218.442,1479.6717
218.6332,1510.195
218.8244,1536.3433
219.0156,1566.76
219.2067,1600.395
219.3979,1635.0783
219.589,1669.6567
219.7801,1705.785
219.9712,1742.4183
220.1623,1780.345
220.3533,1820.1717
220.5444,1859.5183
220.7354,1899.4667
220.9264,1941.995
221.1174,1988.4367
221.3083,2034.1
221.4993,2077.98
221.6902,2122.9883
221.8812,2174.6717
222.0721,2225.9383
222.263,2278.265
222.4538,2331.2267
222.6447,2386.7517
222.8355,2443.9683
223.0264,2500.9267
223.2172,2558.9333
223.408,2619.8483
223.5987,2681.295
223.7895,2742.3783
223.9802,2807.8233
224.1709,2872.6267
224.3616,2939.1917
224.5524,3009.1417
224.743,3078.84
224.9337,3149.195
225.1243,3226.0617
225.315,3300.02
225.5056,3372.6883
225.6962,3450.9167
225.8867,3527.46
226.0773,3606.08
226.2678,3686.6167
226.4584,3769.4333
226.6489,3853.9
226.8394,3933.1117
227.0298,4020.5417
227.2203,4112.2783
227.4108,4207.4483
227.6012,4300.9083
227.7916,4390.1267
227.982,4482.5683
228.1723,4573.935
228.3627,4671.0933
228.5531,4765.1533
228.7434,4861.7817
228.9337,4963.2933
229.124,5064.675
229.3143,5167.23
229.5045,5278.8317
229.6948,5388.0483
229.885,5501.9483
230.0752,5616.965
230.2654,5731.6267
230.4556,5844.8983
230.6457,5957.3867
230.8358,6070.0217
231.026,6183.5367
231.2161,6297.3633
231.4062,6417.0767
231.5963,6529.62
231.7863,6647.8333
231.9764,6774.4017
232.1664,6901.58
232.3564,7033.0667
232.5464,7160.1883
232.7364,7288.7183
232.9263,7413.86
233.1163,7548.1117
233.3062,7683.44
233.4961,7825.8717
233.686,7957.9917
233.8758,8080.6033
234.0657,8205.7083
234.2555,8344.21
234.4454,8480.06
234.6352,8614.5983
234.825,8748.305
235.0147,8875.6733
235.2045,9008.1033
235.3942,9138.6817
235.5839,9273.9283
235.7737,9404.685
235.9633,9536.34
236.153,9680.4617
236.3427,9819.5017
236.5323,9955.6683
236.7219,10082.4783
236.9115,10201.5917
237.1011,10325.3367
237.2907,10465.1267
237.4803,10598.92
237.6698,10725.5233
237.8593,10859.635
238.0488,10992.3467
238.2383,11124.32
238.4278,11254.69
238.6172,11397.4383
238.8066,11529.7067
238.9961,11662.1583
239.1855,11802.185
239.3748,11934.525
239.5642,12055.0867
239.7536,12188.9667
239.9429,12317.2383
240.1322,12433.745
240.3215,12557.5133
240.5108,12685.95
240.7001,12816.7067
240.8893,12940.4383
241.0786,13059.1367
241.2677,13176.4067
241.457,13310.585
241.6461,13408.4717
241.8353,13512.0833
242.0244,13620.175
242.2136,13725.31
242.4027,13833.2117
242.5918,13938.9583
242.7809,14045.0017
242.9699,14118.085
243.159,14176.565
243.348,14302.4717
243.537,14439.07
243.726,14553.1483
243.915,14661.26
244.1039,14758.6317
244.2929,14849.0733
244.4818,14878.445
244.6707,14960.3283
244.8596,15087.9333
245.0485,15216.0967
245.2373,15347.8767
245.4262,15469.1117
245.615,15572.695
245.8038,15663.5133
245.9926,15764.87
246.1814,15873.3317
246.3701,15914.1017
246.5589,15912.52
246.7476,15993.1083
246.9363,16126.67
247.1249,16247.5083
247.3136,16353.4717
247.5023,16469.265
247.6909,16583.8683
247.8795,16679.0233
248.0681,16789.8
248.2567,16881.0017
248.4453,16979.2067
248.6338,17070.4817
248.8224,17140.1617
249.0109,17131.77
249.1994,17164.62
249.3878,17285.3017
249.5763,17401.6417
249.7648,17508.8467
249.9532,17606.82
250.1416,17715.8367
250.33,17833.2483
250.5183,17943.2317
250.7067,18027.2633
250.8951,18115.125
251.0834,18188.5633
251.2717,18263.5267
251.46,18338.0017
251.6483,18417.56
251.8365,18481.9833
252.0247,18490.4083
252.213,18530.1983
252.4012,18615.455
252.5894,18737.2117
252.7775,18820.1
252.9657,18889.115
253.1538,18979.6117
253.3419,19067.16
253.53,19131.92
253.7181,19201.2817
253.9062,19278.6617
254.0942,19343.7867
254.2823,19393.8383
254.4703,19441.0967
254.6583,19498.255
254.8463,19565.1433
255.0342,19604.9367
255.2222,19648.205
255.4101,19679.3717
255.598,19676.5017
255.7859,19724.6833
255.9738,19819.2067
256.1616,19912.22
256.3495,20004.4567
256.5373,20076.68
256.7251,20188.4983
256.9129,20252.6167
257.1006,20317.74
257.2884,20392.7917
257.4761,20477.835
257.6638,20531.0983
257.8515,20572.2233
258.0392,20615.5217
258.2269,20655.245
258.4146,20695.0183
258.6022,20753.2817
258.7898,20778.7417
258.9774,20801.22
259.165,20848.8383
259.3525,20910.8667
259.5401,20938.83
259.7276,20986.0917
259.9151,21040.4917
260.1026,21080.7183
260.2901,21139.4333
260.4776,21197.2217
260.665,21287.8833
260.8524,21361.1333
261.0398,21441.3
261.2272,21477.8167
261.4146,21492.3133
261.6019,21535.7083
261.7893,21591.3567
261.9766,21632.5117
262.1639,21681.1083
262.3512,21692.685
262.5384,21710.12
262.7257,21725.9417
262.9129,21752.7467
263.1001,21770.89
263.2873,21817.1867
263.4745,21848.36
263.6617,21829.165
263.8488,21862.26
264.0359,21890.445
264.2231,21909.3767
264.4101,21936.1683
264.5972,21962.8
264.7842,21984.6733
264.9713,22001.84
265.1583,22013.6183
265.3453,22044.0017
265.5323,22075.945
265.7193,22114.56
265.9062,22159.0583
266.0931,22177.495
266.2801,22180.8567
266.4669,22216.7833
266.6538,22245.4967
266.8407,22270.4167
267.0276,22263.865
267.2143,22257.7633
267.4012,22282.0383
267.588,22257.5017
267.7747,22259.41
267.9615,22267.1383
268.1482,22262.2633
268.3349,22276.8667
268.5217,22280.7517
268.7083,22263.875
268.895,22261.2383
269.0817,22291.625
269.2682,22298.7267
269.4549,22282.9767
269.6415,22242.7717
269.8281,22243.7
270.0146,22268.715
270.2012,22283.8033
270.3877,22303.7133
270.5742,22305.8233
270.7607,22303.9467
270.9472,22298.605
271.1336,22290.8817
271.32,22278.7667
271.5065,22271.17
271.6929,22272.93
271.8792,22296.83
272.0656,22296.7683
272.252,22305.4117
272.4383,22310.6167
272.6246,22301.5233
272.8109,22292.5417
272.9972,22328.57
273.1835,22346.0067
273.3697,22363.9833
273.5559,22370.0967
273.7421,22373.1833
273.9283,22363.8567
274.1145,22357.935
274.3007,22359.5433
274.4868,22373.9
274.6729,22399.3133
274.859,22399.7967
275.0451,22397.5767
275.2311,22339.9867
275.4172,22358.1917
275.6032,22380.3217
275.7892,22407.3567
275.9752,22406.85
276.1612,22429.5217
276.3472,22406.2583
276.5331,22391.2367
276.719,22397.5417
276.9049,22401.8817
277.0908,22381.1267
277.2767,22378.7883
277.4625,22387.045
277.6484,22375.1783
277.8342,22344.6467
278.02,22335.8783
278.2057,22349.7317
278.3915,22375.2783
278.5772,22367.2833
278.763,22336.805
278.9487,22357.7083
279.1343,22377.7233
279.32,22368.96
279.5057,22342.4467
279.6913,22286.1683
279.877,22272.395
280.0625,22267.75
280.2481,22243.9083
280.4337,22217.7033
280.6192,22243.29
280.8048,22265.1617
280.9903,22243.81
281.1758,22215.9117
281.3612,22182.3833
281.5467,22171.6
281.7321,22193.8233
281.9175,22198.8233
282.1029,22193.1233
282.2884,22193.47
282.4737,22162.19
282.6591,22131.9733
282.8444,22126.7067
283.0297,22121.5717
283.215,22113.82
283.4002,22102.2217
283.5855,22066.935
283.7707,22007.7317
283.956,21980.97
284.1412,21962.5333
284.3264,21972.0217
284.5115,21995.485
284.6967,22004.4433
284.8818,21974.8833
285.0669,21928.0167
285.252,21913.8383
285.4371,21910.71
285.6222,21879.5633
285.8072,21854.0733
285.9922,21835.8733
286.1772,21844.4867
286.3622,21854.4183
286.5472,21822.7933
286.7321,21779.31
286.9171,21792.4367
287.102,21789.82
287.2869,21804.5717
287.4717,21834.5317
287.6566,21829.915
287.8415,21820.405
288.0263,21807.6117
288.2111,21754.67
288.3959,21707.54
288.5806,21702.145
288.7654,21698.2617
288.9501,21741.0383
289.1348,21744.32
289.3195,21739.1817
289.5042,21743.9
289.6889,21760.1733
289.8735,21703.7283
290.0581,21681.1833
290.2428,21633.9683
290.4273,21628.97
290.6119,21643.3183
290.7965,21632.9783
290.981,21626.4617
291.1655,21616.8917
291.35,21557.2933
291.5345,21516.0017
291.719,21513.24
291.9034,21517.2017
292.0878,21543.6433
292.2722,21527.5717
292.4566,21498.5567
292.641,21499.48
292.8253,21489.4683
293.0096,21467.0883
293.194,21472.9783
293.3783,21467.5417
293.5626,21474.0217
293.7468,21464.84
293.9311,21452.3467
294.1153,21407.59
294.2995,21334.3483
294.4837,21283.0267
294.6678,21242.875
294.852,21220.7583
295.0361,21226.8933
295.2202,21230.45
295.4043,21242.5233
295.5884,21219.6867
295.7725,21203.9
295.9565,21175.8433
296.1405,21120.0533
296.3246,21089.7083
296.5085,21114.1917
296.6925,21137.545
296.8764,21128.0483
297.0603,21104.4583
297.2443,21079.91
297.4282,21044.9117
297.612,20999.1617
297.7959,20956.3967
297.9797,20922.455
298.1635,20878.0883
298.3474,20902.8867
298.5311,20917.325
298.7149,20877.0283
298.8987,20822.7833
299.0823,20799.725
299.2661,20757.63
299.4498,20687.1483
299.6334,20678.675
299.8171,20672.8933
300.0007,20640.0717
300.1843,20617.5933
300.368,20598.7233
300.5515,20578.7583
300.7351,20558.7933
300.9186,20546.9367
301.1021,20512.69
301.2857,20502.4933
301.4691,20489.2533
301.6526,20485.31
301.8361,20443.1067
302.0195,20395.85
302.2029,20369.795
302.3863,20353.9883
302.5697,20321.78
302.753,20320.465
302.9364,20327.8417
303.1197,20339.4833
303.303,20317.75
303.4863,20274.585
303.6696,20203.515
303.8528,20149.0583
304.036,20119.9733
304.2192,20115.6883
304.4024,20089.5233
304.5856,20047.12
304.7688,20035.2933
304.9519,20030.2217
305.135,20003.1917
305.3181,19972.81
305.5012,19950.3433
305.6842,19947.255
305.8673,19918.76
306.0504,19877.7633
306.2333,19811.5383
306.4163,19789.1917
306.5993,19756.57
306.7822,19745.075
306.9652,19732.88
307.1481,19693.8533
307.331,19664.7217
307.5139,19627.3933
307.6967,19587.2717
307.8796,19547.6367
308.0624,19517.29
308.2452,19477.5833
308.428,19444.0133
308.6107,19426.1383
308.7935,19389.84
308.9762,19359.92
309.1589,19342.5267
309.3416,19313.6967
309.5243,19276.65
309.7069,19250.4233
309.8896,19212.3883
310.0721,19182.4817
310.2548,19162.635
310.4373,19135.1683
310.6199,19121.0767
310.8024,19085.2317
310.985,19067.9017
311.1674,19018.2117
311.3499,18962.7467
311.5324,18948.93
311.7148,18951.975
311.8973,18911.1617
312.0797,18878.7817
312.2621,18865.4
312.4445,18835.605
312.6268,18792.62
312.8091,18769.6733
312.9915,18715.7283
313.1738,18680.7517
313.356,18633.285
313.5383,18590.915
313.7206,18574.4417
313.9027,18533.1983
314.085,18503.2933
314.2672,18486.7183
314.4493,18469.705
314.6314,18457.8433
314.8136,18444.075
314.9957,18398.4267
315.1778,18348.7033
315.3598,18320.8433
315.5419,18310.2933
315.724,18292.4017
315.9059,18264.2217
316.088,18234.1067
316.2699,18232.2333
316.4519,18209.5783
316.6338,18162.28
316.8157,18094.2283
316.9977,18062.4
317.1795,18054.1117
317.3614,18047.175
317.5432,18027.795
317.7251,17985.4267
317.9069,17932.41
318.0887,17907.2383
318.2704,17879.8217
318.4522,17855.0617
318.6339,17842.6967
318.8156,17852.0717
318.9973,17823.8867
319.179,17815.3833
319.3607,17813.33
319.5423,17802.175
319.7239,17775.86
319.9055,17739.07
320.0871,17715.6583
320.2687,17687.0433
320.4502,17658.55
320.6317,17613.9417
320.8132,17607.7617
320.9947,17587.785
321.1761,17577.0083
321.3576,17560.1533
321.5391,17540.2933
321.7205,17522.8433
321.9019,17488.365
322.0832,17441.0067
322.2646,17401.74
322.4459,17374.16
322.6272,17338.2417
322.8085,17312.0317
322.9898,17287.395
323.1711,17250.7417
323.3523,17217.0583
323.5335,17193.3883
323.7147,17222.06
323.8959,17240.035
324.0771,17229.795
324.2582,17199.0833
324.4393,17176.6167
324.6204,17168.735
324.8015,17151.0967
324.9826,17152.6217
325.1637,17171.1583
325.3447,17151.0067
325.5257,17131.7733
325.7067,17103.2117
325.8877,17042.5067
326.0686,16990.9417
326.2496,16959.625
326.4305,16920.665
326.6114,16906.02
326.7922,16895.91
326.9731,16893.04
327.1539,16872.91
327.3347,16864.2283
327.5155,16856.0383
327.6963,16864.5833
327.8771,16856.0967
328.0578,16804.93
328.2385,16736.2967
328.4193,16710.125
328.5999,16685.7267
328.7806,16652.4317
328.9613,16653.4567
329.1419,16631.19
329.3225,16618.85
329.5031,16577.245
329.6837,16538.5217
329.8642,16509.6433
330.0447,16484.3333
330.2252,16455.3467
330.4057,16416.3333
330.5862,16394.0633
330.7667,16380.6917
330.9471,16392.675
331.1275,16386.1367
331.3079,16323.9883
331.4883,16290.3567
331.6687,16290.655
331.849,16257.8467
332.0293,16217.9983
332.2096,16193.2267
332.3899,16179.7083
332.5702,16176.0233
332.7504,16173.6183
332.9306,16165.8483
333.1108,16126.1517
333.291,16077.9883
333.4712,16066.5667
333.6514,16066.9233
333.8315,16045.955
334.0116,16025.4617
334.1917,16015.9667
334.3717,16011.3083
334.5518,16004.66
334.7318,15972.1517
334.9119,15953.0333
335.0918,15940.1183
335.2718,15927.8167
335.4518,15913.7617
335.6317,15891.8333
335.8116,15886.8633
335.9915,15876.195
336.1714,15821.325
336.3513,15793.3933
336.5311,15788.1917
336.7109,15790.125
336.8907,15760.3267
337.0705,15704.01
337.2502,15643.5417
337.43,15616.2367
337.6097,15576.4367
337.7894,15551.3017
337.9691,15547.0467
338.1488,15545.7167
338.3284,15541.8817
338.508,15546.345
338.6877,15535.575
338.8672,15514.265
339.0468,15474.855
339.2263,15441.0467
339.4059,15435.11
339.5854,15465.1067
339.7649,15444.415
339.9443,15410.2333
340.1238,15399.1883
340.3032,15389.0267
340.4826,15378.9883
340.662,15337.735
340.8414,15287.0883
341.0207,15286.7567
341.2001,15287.99
341.3794,15278.0083
341.5587,15294.4217
341.738,15285.3733
341.9172,15240.2467
342.0965,15215.7767
342.2757,15162.1
342.4549,15096.77
342.6341,15093.8067
342.8132,15082.815
342.9923,15103.3283
343.1715,15136.78
343.3506,15158.325
343.5296,15093.9283
343.7087,15034.87
343.8878,14999.9183
344.0668,14986.2267
344.2458,14973.0333
344.4248,14930.6033
344.6037,14913.505
344.7827,14906.4467
344.9616,14874.4383
345.1405,14865.3217
345.3194,14868.5883
345.4982,14833.1933
345.6771,14801.53
345.8559,14790.6133
346.0347,14781.2917
346.2135,14754.3583
346.3923,14744.4367
346.571,14727.0467
346.7498,14695.6433
346.9285,14697.7
347.1071,14673.9183
347.2859,14625.3783
347.4645,14638.8067
347.6431,14653.8633
347.8217,14661.7717
348.0003,14661.6533
348.1789,14640.8567
348.3574,14566.6967
348.5359,14518.8333
348.7145,14477.4317
348.893,14473.5983
349.0714,14470.8733
349.2499,14432.8517
349.4283,14387.1517
349.6068,14343.5017
349.7852,14320.9717
349.9635,14318.1717
350.1419,14308.89
350.3202,14284.495
350.4985,14240.53
350.6768,14209.8483
350.8551,14187.0217
351.0334,14166.7433
351.2116,14135.7383
351.3898,14136.8517
351.568,14121.0167
351.7462,14114.455
351.9243,14096.5117
352.1025,14060.7967
352.2806,14036.6783
352.4587,14025.1533
352.6368,14001.2017
352.8148,13970.1367
352.9929,13931.9483
353.1709,13927.6333
353.3489,13915.845
353.5268,13884.3583
353.7048,13854.815
353.8828,13831.1867
354.0607,13802.715
354.2386,13794.06
354.4165,13769.6567
354.5943,13742.0983
354.7722,13732.445
354.95,13740.6917
355.1278,13737.295
355.3056,13701.4017
355.4833,13645.9617
355.6611,13594.84
355.8388,13555.0067
356.0165,13525.7933
356.1942,13533.5417
356.3719,13558.4883
356.5495,13544.36
356.7271,13516.8417
356.9047,13507.7983
357.0823,13502.305
357.2599,13494.9933
357.4374,13473.33
357.6149,13428.32
357.7924,13378.8967
357.9699,13359.7167
358.1474,13349.4533
358.3248,13310.83
358.5023,13282.1967
358.6797,13244.0567
358.8571,13214.9967
359.0344,13205.8717
359.2118,13159.2833
359.3891,13134.7383
359.5664,13116.6633
359.7437,13098.2483
359.9209,13053.4033
360.0982,13013.9917
360.2754,12984.7133
360.4526,12993.525
360.6298,12999.3567
360.807,12987.28
360.9841,12966.9883
361.1613,12926.2267
361.3383,12929.3583
361.5154,12930.06
361.6925,12903.84
361.8695,12882.195
362.0466,12852.78
362.2236,12836.49
362.4005,12811.715
362.5775,12796.615
362.7545,12733.0083
362.9314,12694.1117
363.1083,12697.5033
363.2852,12709.875
363.462,12710.025
363.6389,12680.225
363.8157,12666.5183
363.9925,12621.045
364.1693,12601.9067
364.346,12565.8767
364.5228,12551.6433
364.6996,12566.4767
364.8762,12559.98
365.0529,12565.51
365.2296,12553.6983
365.4062,12540.905
365.5829,12524.32
365.7595,12484.3317
365.9361,12486.115
366.1126,12482.9417
366.2892,12494.3
366.4657,12638.6967
366.6422,12803.1383
366.8186,12768.1917
366.9951,12817.09
367.1716,12783.4233
367.348,12685.09
367.5244,12726.6583
367.7008,12750.8867
367.8772,12773.4567
368.0535,12600.1417
368.2298,12546.0933
368.4061,12685.1583
368.5824,12632.9267
368.7586,12647.7583
368.9349,12725.0183
369.1111,12636.52
369.2873,12490.4383
369.4635,12452.63
369.6396,12509.74
369.8158,12420.485
369.9919,12368.7683
370.168,12367.7517
370.3441,12417.3617
370.5202,12349.0683
370.6962,12254.67
370.8722,12203.0767
371.0482,12200.2267
371.2242,12219.5717
371.4002,12288.8867
371.5761,12355.17
371.752,12271.735
371.9279,12254.76
372.1038,12282.0517
372.2796,12258.9833
372.4555,12216.1733
372.6313,12262.7133
372.8071,12226.6233
372.9829,12168.6967
373.1586,12151.8417
373.3344,12202.105
373.5101,12176.0367
373.6858,12173.3983
373.8615,12139.0417
374.0371,12126.37
374.2127,12201.5367
374.3884,12261.6583
374.564,12200.8867
374.7395,12160.32
374.9151,12177.0367
375.0906,12297.9717
375.2661,12452.2433
375.4416,12387.4217
375.6171,12370.5967
375.7925,12462.2083
375.968,12519.2433
376.1434,12454.8633
376.3188,12327.0733
376.4941,12290.605
376.6695,12335.1433
376.8448,12387.7567
377.0201,12439.775
377.1954,12389.59
377.3707,12407.435
377.5459,12467.71
377.7212,12524.5667
377.8964,12791.6933
378.0715,13037.5783
378.2467,12840.35
378.4218,12780.03
378.597,12762.7217
378.7721,12556.5883
378.9472,12617.26
379.1222,12668.8467
379.2973,12840.6817
379.4723,13197.9283
379.6473,13372.0167
379.8223,13229.6367
379.9972,12864.9367
380.1722,12705.3517
380.3471,12642.465
380.522,12693.21
380.6969,12611.38
380.8717,12760.2183
381.0466,12824.615
381.2214,12641.57
381.3962,12620.0267
381.571,12531.6583
381.7457,12462.2717
381.9204,12519.865
382.0952,12576.4067
382.2699,12561.6067
382.4445,12899.7483
382.6192,12991.965
382.7938,13207.09
382.9685,13484.4683
383.1431,13332.2017
383.3176,12914.9717
383.4922,12672.6033
383.6667,12660.6217
383.8412,12687.725
384.0157,12579.5667
384.1902,12591.0683
384.3646,12731.965
384.5391,12738.7483
384.7134,12706.3983
384.8878,12828.55
385.0622,13092.365
385.2365,13143.2667
385.4109,12751.5767
385.5852,12576.6733
385.7594,12618.175
385.9337,12744.8783
386.1079,12875.9783
386.2822,13058.575
386.4564,13281.84
386.6306,13025.4383
386.8047,12941.3233
386.9789,13176.5133
387.153,13188.9783
387.3271,13550.39
387.5012,13623.2117
387.6752,13677.5583
387.8492,14058.8867
388.0233,14075.585
388.1972,13663.3283
388.3712,13677.6017
388.5452,13648.1317
388.7191,13729.1
388.893,14014.8783
389.0669,14274.6717
389.2408,13667.7233
389.4146,13049.205
389.5884,12720.5717
389.7623,12503.4367
389.9361,12524.4867
390.1098,12576.5383
390.2835,12724.4567
390.4573,12728.0283
390.631,12674.5383
390.8047,12794.455
390.9784,13023.2033
391.152,12920.8383
391.3256,12874.58
391.4992,13039.1717
391.6728,12933.3167
391.8464,12907.575
392.0199,13211.8517
392.1934,13324.035
392.3669,13262.7167
392.5403,13582.295
392.7138,13605.0017
392.8873,13916.535
393.0607,14136.1933
393.2341,14417.3333
393.4074,14494.2283
393.5808,14111.3283
393.7542,13603.76
393.9274,13641.68
394.1007,13536.8717
394.274,13577.3133
394.4472,13699.2183
394.6205,13593.9233
394.7937,14007.9433
394.9668,14342.08
395.14,14180.7917
395.3131,13708.7867
395.4863,13261.3433
395.6594,13179.415
395.8325,13197.195
396.0055,13052.775
396.1786,13139.9017
396.3516,13202.07
396.5246,13245.2417
396.6975,13099.0267
396.8705,13024.2433
397.0434,13525.3333
397.2163,13415.1567
397.3892,13100.25
397.5621,13230.995
397.735,13462.2417
397.9077,13757.1167
398.0806,14085.5483
398.2534,13680.905
398.4261,13809.6117
398.5989,13826.9117
398.7716,14455.7767
398.9443,14428.52
399.117,14157.0667
399.2896,13829.2317
399.4623,13707.96
399.6349,13593.91
399.8075,13508.8783
399.9801,13220.8733
400.1526,13165.5267
400.3252,12940.4817
400.4977,12551.8917
400.6702,12522.61
400.8427,12479.0167
401.0151,12578.075
401.1875,12651.185
401.36,12557.4717
401.5323,12660.4817
401.7047,12488.8633
401.877,12366.2583
402.0494,12320.9033
402.2216,12383.2267
402.394,12680.9667
402.5662,12639.025
402.7385,12587.2417
402.9107,12563.6533
403.0829,12513.4017
403.2551,12562.6117
403.4272,12447.2
403.5994,12427.8083
403.7715,12491.775
403.9436,12748.0383
404.1156,12686.7717
