Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2022-06-03 05:37:44.427408
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1351.7367
218.2508,1376.6767
218.442,1402.0
218.6332,1429.5017
218.8244,1455.2383
219.0156,1482.8433
219.2067,1513.5533
219.3979,1544.1
219.589,1575.975
219.7801,1609.4467
219.9712,1642.1083
220.1623,1677.3117
220.3533,1714.8317
220.5444,1750.3733
220.7354,1788.0583
220.9264,1827.1233
221.1174,1869.905
221.3083,1911.0667
221.4993,1952.705
221.6902,1994.88
221.8812,2041.4617
222.0721,2088.61
222.263,2135.18
222.4538,2184.535
222.6447,2234.3267
222.8355,2287.3217
223.0264,2339.1317
223.2172,2390.9167
223.408,2447.3667
223.5987,2503.5267
223.7895,2559.8917
223.9802,2619.6067
224.1709,2677.8083
224.3616,2741.5617
224.5524,2802.7983
224.743,2868.9783
224.9337,2931.435
225.1243,3003.1533
225.315,3069.8517
225.5056,3137.755
225.6962,3209.3767
225.8867,3280.385
226.0773,3352.7233
226.2678,3426.9783
226.4584,3503.1817
226.6489,3579.3967
226.8394,3652.01
227.0298,3732.2683
227.2203,3816.1317
227.4108,3903.9417
227.6012,3989.815
227.7916,4071.7083
227.982,4157.6017
228.1723,4241.0333
228.3627,4331.1583
228.5531,4416.6683
228.7434,4506.3467
228.9337,4599.1767
229.124,4692.7033
229.3143,4787.03
229.5045,4890.2583
229.6948,4991.18
229.885,5095.75
230.0752,5201.4317
230.2654,5305.9617
230.4556,5411.05
230.6457,5514.1767
230.8358,5618.7667
231.026,5723.87
231.2161,5829.8833
231.4062,5939.1083
231.5963,6042.34
231.7863,6152.6533
231.9764,6268.67
232.1664,6387.275
232.3564,6509.0417
232.5464,6624.62
232.7364,6745.2567
232.9263,6858.36
233.1163,6981.3567
233.3062,7104.9833
233.4961,7237.7033
233.686,7360.1533
233.8758,7473.65
234.0657,7588.0917
234.2555,7715.795
234.4454,7840.795
234.6352,7964.845
234.825,8089.2617
235.0147,8207.9283
235.2045,8330.3733
235.3942,8450.3117
235.5839,8575.3283
235.7737,8696.0867
235.9633,8817.4783
236.153,8949.4333
236.3427,9076.795
236.5323,9203.6667
236.7219,9322.3567
236.9115,9431.135
237.1011,9546.65
237.2907,9673.455
237.4803,9798.0167
237.6698,9914.69
237.8593,10039.4233
238.0488,10160.6667
238.2383,10281.9067
238.4278,10401.49
238.6172,10533.4483
238.8066,10655.21
238.9961,10777.5817
239.1855,10908.8617
239.3748,11029.245
239.5642,11144.235
239.7536,11268.0567
239.9429,11383.2817
240.1322,11488.6267
240.3215,11605.92
240.5108,11723.76
240.7001,11843.7983
240.8893,11958.9233
241.0786,12068.7683
241.2677,12177.1017
241.457,12303.3583
241.6461,12393.805
241.8353,12492.0617
242.0244,12590.49
242.2136,12689.6567
242.4027,12787.9617
242.5918,12885.185
242.7809,12981.9683
242.9699,13047.09
243.159,13102.8717
243.348,13217.6717
243.537,13346.4733
243.726,13455.1517
243.915,13551.6467
244.1039,13642.7683
244.2929,13717.5317
244.4818,13744.185
244.6707,13822.1917
244.8596,13939.4
245.0485,14057.035
245.2373,14180.2833
245.4262,14292.13
245.615,14385.1883
245.8038,14469.3333
245.9926,14558.8767
246.1814,14659.7067
246.3701,14690.7017
246.5589,14693.7117
246.7476,14764.0467
246.9363,14892.8117
247.1249,15008.305
247.3136,15111.9433
247.5023,15212.0817
247.6909,15316.945
247.8795,15408.3183
248.0681,15508.3317
248.2567,15593.81
248.4453,15681.55
248.6338,15770.7717
248.8224,15829.2567
249.0109,15817.6817
249.1994,15854.6367
249.3878,15965.715
249.5763,16075.4833
249.7648,16172.9517
249.9532,16265.6467
250.1416,16368.315
250.33,16474.6717
250.5183,16574.4817
250.7067,16651.465
250.8951,16730.2433
251.0834,16800.24
251.2717,16871.6233
251.46,16942.7267
251.6483,17011.0383
251.8365,17067.9
252.0247,17071.355
252.213,17116.8417
252.4012,17194.3867
252.5894,17304.4217
252.7775,17384.205
252.9657,17454.595
253.1538,17541.0433
253.3419,17618.85
253.53,17674.7667
253.7181,17740.8717
253.9062,17814.6233
254.0942,17879.315
254.2823,17922.3467
254.4703,17965.72
254.6583,18020.3067
254.8463,18081.6533
255.0342,18121.8183
255.2222,18161.8633
255.4101,18196.5833
255.598,18192.5433
255.7859,18240.865
255.9738,18323.29
256.1616,18410.4633
256.3495,18495.5133
256.5373,18561.2217
256.7251,18664.695
256.9129,18730.0817
257.1006,18790.4183
257.2884,18862.3283
257.4761,18939.4333
257.6638,18994.56
257.8515,19030.7517
258.0392,19076.8567
258.2269,19113.5333
258.4146,19156.2233
258.6022,19209.9583
258.7898,19232.02
258.9774,19261.7033
259.165,19313.2517
259.3525,19360.17
259.5401,19381.1833
259.7276,19425.5417
259.9151,19477.175
260.1026,19517.4033
260.2901,19573.2717
260.4776,19627.4517
260.665,19713.1933
260.8524,19782.4317
261.0398,19852.8383
261.2272,19889.7483
261.4146,19905.5033
261.6019,19948.9733
261.7893,19998.6083
261.9766,20039.555
262.1639,20087.105
262.3512,20094.4083
262.5384,20113.545
262.7257,20133.81
262.9129,20159.9683
263.1001,20175.215
263.2873,20220.3583
263.4745,20251.1883
263.6617,20238.37
263.8488,20272.4583
264.0359,20299.9133
264.2231,20323.73
264.4101,20350.0667
264.5972,20382.16
264.7842,20407.1583
264.9713,20425.9417
265.1583,20438.49
265.3453,20464.5917
265.5323,20497.9633
265.7193,20530.3233
265.9062,20568.24
266.0931,20586.185
266.2801,20595.5933
266.4669,20626.3983
266.6538,20653.5633
266.8407,20683.3383
267.0276,20681.145
267.2143,20679.2533
267.4012,20706.9783
267.588,20687.1817
267.7747,20693.7867
267.9615,20707.17
268.1482,20707.5867
268.3349,20724.3783
268.5217,20730.2433
268.7083,20712.42
268.895,20713.4917
269.0817,20735.145
269.2682,20739.5183
269.4549,20727.0583
269.6415,20694.0517
269.8281,20694.8733
270.0146,20719.4
270.2012,20731.985
270.3877,20752.1417
270.5742,20753.985
270.7607,20754.0183
270.9472,20756.0083
271.1336,20755.0417
271.32,20743.6667
271.5065,20735.7
271.6929,20738.7833
271.8792,20757.0633
272.0656,20756.2017
272.252,20766.715
272.4383,20774.3617
272.6246,20764.605
272.8109,20758.4683
272.9972,20795.0517
273.1835,20812.65
273.3697,20827.9567
273.5559,20832.1833
273.7421,20841.925
273.9283,20836.3
274.1145,20831.7733
274.3007,20836.1217
274.4868,20849.6867
274.6729,20882.175
274.859,20888.9317
275.0451,20890.51
275.2311,20841.3033
275.4172,20858.0267
275.6032,20877.43
275.7892,20899.1183
275.9752,20900.7933
276.1612,20920.395
276.3472,20900.6783
276.5331,20892.915
276.719,20894.3583
276.9049,20898.1167
277.0908,20881.1067
277.2767,20882.23
277.4625,20891.2083
277.6484,20883.4367
277.8342,20863.1817
278.02,20860.8033
278.2057,20876.5033
278.3915,20904.3267
278.5772,20904.3033
278.763,20884.0567
278.9487,20905.56
279.1343,20925.33
279.32,20909.3533
279.5057,20884.11
279.6913,20830.0317
279.877,20821.25
280.0625,20813.3067
280.2481,20786.8667
280.4337,20760.3283
280.6192,20784.375
280.8048,20803.07
280.9903,20784.615
281.1758,20756.3717
281.3612,20726.805
281.5467,20715.1317
281.7321,20740.785
281.9175,20744.2583
282.1029,20734.685
282.2884,20735.0017
282.4737,20702.445
282.6591,20680.265
282.8444,20674.2617
283.0297,20671.375
283.215,20667.3267
283.4002,20661.625
283.5855,20631.7583
283.7707,20578.94
283.956,20560.9117
284.1412,20540.375
284.3264,20548.38
284.5115,20565.745
284.6967,20576.1033
284.8818,20549.785
285.0669,20506.275
285.252,20503.8983
285.4371,20503.9583
285.6222,20476.2883
285.8072,20452.475
285.9922,20432.6217
286.1772,20438.51
286.3622,20446.705
286.5472,20418.0217
286.7321,20381.825
286.9171,20399.3583
287.102,20398.2683
287.2869,20409.9383
287.4717,20438.4567
287.6566,20435.2733
287.8415,20427.565
288.0263,20415.7883
288.2111,20369.695
288.3959,20326.25
288.5806,20321.5233
288.7654,20319.2917
288.9501,20358.6567
289.1348,20365.315
289.3195,20358.8383
289.5042,20357.8717
289.6889,20376.6717
289.8735,20330.3667
290.0581,20307.9367
290.2428,20269.7983
290.4273,20265.1633
290.6119,20280.7083
290.7965,20269.8367
290.981,20270.045
291.1655,20256.035
291.35,20201.5383
291.5345,20164.4183
291.719,20163.2967
291.9034,20165.35
292.0878,20190.16
292.2722,20180.8033
292.4566,20154.16
292.641,20156.54
292.8253,20148.5517
293.0096,20126.8133
293.194,20131.8717
293.3783,20125.9883
293.5626,20130.4133
293.7468,20125.735
293.9311,20122.8817
294.1153,20083.3917
294.2995,20018.0833
294.4837,19976.35
294.6678,19940.255
294.852,19918.4933
295.0361,19917.59
295.2202,19917.2883
295.4043,19926.175
295.5884,19909.945
295.7725,19899.895
295.9565,19879.155
296.1405,19832.5217
296.3246,19801.3817
296.5085,19822.1417
296.6925,19844.2483
296.8764,19830.6
297.0603,19807.7283
297.2443,19787.085
297.4282,19752.85
297.612,19712.12
297.7959,19677.1733
297.9797,19655.795
298.1635,19618.2617
298.3474,19641.915
298.5311,19653.0867
298.7149,19614.245
298.8987,19564.295
299.0823,19538.8917
299.2661,19493.855
299.4498,19431.97
299.6334,19425.07
299.8171,19421.84
300.0007,19404.3433
300.1843,19386.9033
300.368,19370.905
300.5515,19343.305
300.7351,19323.3667
300.9186,19307.2267
301.1021,19277.0517
301.2857,19264.275
301.4691,19248.1383
301.6526,19246.7
301.8361,19209.5333
302.0195,19172.52
302.2029,19153.3967
302.3863,19142.9717
302.5697,19107.0333
302.753,19107.1833
302.9364,19109.2767
303.1197,19121.895
303.303,19100.965
303.4863,19059.86
303.6696,18995.2533
303.8528,18948.84
304.036,18922.0533
304.2192,18917.9467
304.4024,18900.6667
304.5856,18861.9283
304.7688,18845.8367
304.9519,18834.3867
305.135,18809.5033
305.3181,18781.3233
305.5012,18762.0583
305.6842,18755.505
305.8673,18732.2433
306.0504,18697.2833
306.2333,18639.1967
306.4163,18622.135
306.5993,18591.745
306.7822,18575.7867
306.9652,18568.0417
307.1481,18529.5083
307.331,18497.71
307.5139,18464.5
307.6967,18428.84
307.8796,18392.4183
308.0624,18364.8133
308.2452,18327.9467
308.428,18295.7367
308.6107,18283.0817
308.7935,18249.7833
308.9762,18220.33
309.1589,18201.4933
309.3416,18172.5133
309.5243,18139.865
309.7069,18115.9167
309.8896,18082.6033
310.0721,18051.4483
310.2548,18035.9283
310.4373,18012.635
310.6199,18002.2533
310.8024,17967.7133
310.985,17944.9683
311.1674,17898.8883
311.3499,17847.815
311.5324,17833.745
311.7148,17838.8467
311.8973,17800.13
312.0797,17770.9283
312.2621,17753.305
312.4445,17728.7167
312.6268,17691.5267
312.8091,17667.7183
312.9915,17616.8067
313.1738,17589.8167
313.356,17550.5667
313.5383,17507.665
313.7206,17487.7883
313.9027,17449.7217
314.085,17421.3433
314.2672,17405.3683
314.4493,17386.7467
314.6314,17377.925
314.8136,17364.3283
314.9957,17324.4867
315.1778,17277.5167
315.3598,17254.1833
315.5419,17239.5817
315.724,17221.6567
315.9059,17196.41
316.088,17165.9783
316.2699,17164.8517
316.4519,17142.17
316.6338,17102.7
316.8157,17038.665
316.9977,17011.1417
317.1795,17008.6383
317.3614,17000.6667
317.5432,16980.0867
317.7251,16941.82
317.9069,16894.095
318.0887,16873.8867
318.2704,16842.335
318.4522,16818.0067
318.6339,16802.95
318.8156,16815.8433
318.9973,16789.0767
319.179,16783.3133
319.3607,16777.7567
319.5423,16770.2517
319.7239,16743.45
319.9055,16707.215
320.0871,16684.965
320.2687,16659.1433
320.4502,16634.9033
320.6317,16593.0067
320.8132,16585.2867
320.9947,16568.3033
321.1761,16559.5717
321.3576,16543.1217
321.5391,16521.1217
321.7205,16503.0283
321.9019,16473.5867
322.0832,16430.1983
322.2646,16393.2683
322.4459,16366.2283
322.6272,16336.8467
322.8085,16311.4767
322.9898,16286.1483
323.1711,16250.7283
323.3523,16222.6683
323.5335,16204.9383
323.7147,16219.0133
323.8959,16240.3017
324.0771,16232.9
324.2582,16202.1383
324.4393,16181.2333
324.6204,16172.9067
324.8015,16157.6383
324.9826,16156.27
325.1637,16171.5983
325.3447,16151.7567
325.5257,16135.4983
325.7067,16112.05
325.8877,16058.475
326.0686,16006.365
326.2496,15978.8917
326.4305,15941.385
326.6114,15924.6333
326.7922,15914.5567
326.9731,15907.8233
327.1539,15891.1883
327.3347,15881.0167
327.5155,15875.4583
327.6963,15887.7667
327.8771,15880.7233
328.0578,15831.7467
328.2385,15770.2167
328.4193,15743.5917
328.5999,15718.16
328.7806,15685.6333
328.9613,15679.785
329.1419,15658.3317
329.3225,15648.7283
329.5031,15610.645
329.6837,15576.1267
329.8642,15549.5217
330.0447,15525.1967
330.2252,15494.7
330.4057,15460.3233
330.5862,15441.0633
330.7667,15430.1167
330.9471,15440.4033
331.1275,15433.9517
331.3079,15379.07
331.4883,15344.0583
331.6687,15342.3133
331.849,15304.29
332.0293,15271.1967
332.2096,15243.265
332.3899,15231.0067
332.5702,15227.6017
332.7504,15225.7683
332.9306,15221.9617
333.1108,15183.0733
333.291,15137.505
333.4712,15125.4717
333.6514,15123.3317
333.8315,15103.8
334.0116,15082.4367
334.1917,15071.585
334.3717,15064.6517
334.5518,15060.8133
334.7318,15030.4317
334.9119,15008.26
335.0918,15000.8967
335.2718,14986.545
335.4518,14973.9183
335.6317,14952.115
335.8116,14944.025
335.9915,14934.4533
336.1714,14882.365
336.3513,14858.0217
336.5311,14855.5317
336.7109,14853.1833
336.8907,14827.315
337.0705,14776.2467
337.2502,14722.5133
337.43,14696.0517
337.6097,14656.235
337.7894,14632.8017
337.9691,14630.2083
338.1488,14628.725
338.3284,14621.6117
338.508,14630.6683
338.6877,14618.6917
338.8672,14597.0633
339.0468,14560.265
339.2263,14529.4733
339.4059,14524.0617
339.5854,14553.225
339.7649,14525.345
339.9443,14495.9267
340.1238,14487.0433
340.3032,14476.235
340.4826,14467.265
340.662,14428.8883
340.8414,14382.3083
341.0207,14381.2683
341.2001,14380.6917
341.3794,14370.45
341.5587,14385.17
341.738,14374.84
341.9172,14335.0217
342.0965,14313.115
342.2757,14259.4933
342.4549,14199.2383
342.6341,14197.74
342.8132,14181.5467
342.9923,14202.1833
343.1715,14231.4867
343.3506,14246.485
343.5296,14183.9383
343.7087,14132.66
343.8878,14099.7683
344.0668,14083.1617
344.2458,14069.9817
344.4248,14033.4233
344.6037,14013.0467
344.7827,14005.7333
344.9616,13976.325
345.1405,13967.2033
345.3194,13965.4167
345.4982,13931.8117
345.6771,13902.325
345.8559,13891.2667
346.0347,13881.935
346.2135,13855.1067
346.3923,13846.855
346.571,13831.015
346.7498,13797.75
346.9285,13802.9883
347.1071,13777.375
347.2859,13732.8983
347.4645,13744.375
347.6431,13754.6567
347.8217,13763.8333
348.0003,13765.2283
348.1789,13735.465
348.3574,13674.3317
348.5359,13634.7117
348.7145,13594.3917
348.893,13586.0867
349.0714,13582.7683
349.2499,13546.2867
349.4283,13502.9067
349.6068,13461.9083
349.7852,13440.5767
349.9635,13438.1217
350.1419,13427.485
350.3202,13402.065
350.4985,13362.585
350.6768,13333.1383
350.8551,13310.98
351.0334,13293.4433
351.2116,13264.3117
351.3898,13261.2267
351.568,13243.65
351.7462,13236.4767
351.9243,13218.2567
352.1025,13186.5667
352.2806,13163.9017
352.4587,13149.92
352.6368,13129.8717
352.8148,13096.3067
352.9929,13065.8617
353.1709,13060.055
353.3489,13047.13
353.5268,13016.2133
353.7048,12987.4283
353.8828,12967.4717
354.0607,12938.7317
354.2386,12930.2967
354.4165,12907.2833
354.5943,12884.645
354.7722,12871.3417
354.95,12877.1967
355.1278,12870.955
355.3056,12834.2267
355.4833,12783.45
355.6611,12738.47
355.8388,12702.1367
356.0165,12678.3067
356.1942,12682.9317
356.3719,12700.6683
356.5495,12687.62
356.7271,12660.05
356.9047,12649.37
357.0823,12641.5083
357.2599,12635.76
357.4374,12617.925
357.6149,12574.67
357.7924,12530.6667
357.9699,12513.8933
358.1474,12502.2
358.3248,12463.0067
358.5023,12438.185
358.6797,12401.8183
358.8571,12374.8183
359.0344,12361.26
359.2118,12315.3117
359.3891,12294.6283
359.5664,12274.2233
359.7437,12256.9367
359.9209,12216.4883
360.0982,12175.73
360.2754,12150.5983
360.4526,12159.5683
360.6298,12165.4433
360.807,12153.9983
360.9841,12131.4917
361.1613,12094.8333
361.3383,12097.875
361.5154,12094.175
361.6925,12068.2783
361.8695,12049.5783
362.0466,12022.0833
362.2236,12005.1967
362.4005,11986.3033
362.5775,11969.1917
362.7545,11910.2083
362.9314,11873.9883
363.1083,11881.5633
363.2852,11887.525
363.462,11883.33
363.6389,11858.7267
363.8157,11842.2317
363.9925,11798.5317
364.1693,11785.1017
364.346,11746.7583
364.5228,11738.735
364.6996,11752.5
364.8762,11744.5633
365.0529,11747.655
365.2296,11732.9933
365.4062,11724.605
365.5829,11705.9983
365.7595,11671.9233
365.9361,11675.255
366.1126,11665.265
366.2892,11685.5433
366.4657,11821.345
366.6422,11959.2367
366.8186,11926.62
366.9951,11982.0133
367.1716,11935.52
367.348,11853.0017
367.5244,11903.3383
367.7008,11916.15
367.8772,11924.4417
368.0535,11761.67
368.2298,11742.12
368.4061,11859.2067
368.5824,11788.8467
368.7586,11825.4217
368.9349,11890.585
369.1111,11786.0767
369.2873,11668.9
369.4635,11649.36
369.6396,11685.9033
369.8158,11591.22
369.9919,11552.8533
370.168,11561.1283
370.3441,11593.6983
370.5202,11521.7433
370.6962,11443.3467
370.8722,11400.5017
371.0482,11393.7083
371.2242,11412.7133
371.4002,11478.525
371.5761,11530.8717
371.752,11453.7717
371.9279,11449.0367
372.1038,11476.335
372.2796,11440.8917
372.4555,11414.7933
372.6313,11447.2133
372.8071,11410.03
372.9829,11357.9217
373.1586,11349.545
373.3344,11389.0283
373.5101,11357.1033
373.6858,11359.3717
373.8615,11329.0217
374.0371,11322.045
374.2127,11398.3417
374.3884,11437.79
374.564,11379.7733
374.7395,11351.3583
374.9151,11370.6567
375.0906,11487.43
375.2661,11611.1467
375.4416,11539.3917
375.6171,11546.9117
375.7925,11637.8267
375.968,11676.3717
376.1434,11599.81
376.3188,11499.5133
376.4941,11472.9183
376.6695,11519.475
376.8448,11555.1833
377.0201,11598.5967
377.1954,11551.7467
377.3707,11583.9683
377.5459,11632.9317
377.7212,11692.5233
377.8964,11954.5917
378.0715,12145.5483
378.2467,11944.6533
378.4218,11949.14
378.597,11892.9617
378.7721,11724.4433
378.9472,11781.635
379.1222,11830.8533
379.2973,11995.3267
379.4723,12321.2283
379.6473,12466.6183
379.8223,12299.8433
379.9972,12004.1017
380.1722,11873.0017
380.3471,11817.4967
380.522,11842.0783
380.6969,11775.3517
380.8717,11936.33
381.0466,11946.5183
381.2214,11792.4183
381.3962,11783.0583
381.571,11700.505
381.7457,11632.62
381.9204,11703.4233
382.0952,11723.9183
382.2699,11741.0083
382.4445,12047.3667
382.6192,12116.5417
382.7938,12323.9933
382.9685,12577.965
383.1431,12389.7267
383.3176,12026.935
383.4922,11847.7783
383.6667,11831.8333
383.8412,11828.7333
384.0157,11730.5517
384.1902,11753.5683
384.3646,11884.5883
384.5391,11865.9417
384.7134,11854.9833
384.8878,11985.435
385.0622,12228.6467
385.2365,12223.9617
385.4109,11877.4733
385.5852,11758.7433
385.7594,11799.61
385.9337,11894.7333
386.1079,12005.0533
386.2822,12185.3117
386.4564,12372.4483
386.6306,12112.1833
386.8047,12090.845
386.9789,12304.7467
387.153,12286.44
387.3271,12652.7167
387.5012,12663.835
387.6752,12777.0983
387.8492,13122.6433
388.0233,13073.64
388.1972,12726.6467
388.3712,12785.2017
388.5452,12735.7033
388.7191,12797.4883
388.893,13093.1633
389.0669,13264.97
389.2408,12687.4033
389.4146,12169.9583
389.5884,11899.9583
389.7623,11687.8217
389.9361,11691.5567
390.1098,11737.6733
390.2835,11861.8717
390.4573,11856.2733
390.631,11815.0317
390.8047,11949.715
390.9784,12135.3417
391.152,12026.1433
391.3256,12016.245
391.4992,12170.3567
391.6728,12035.3983
391.8464,12054.8967
392.0199,12352.8583
392.1934,12402.2583
392.3669,12395.715
392.5403,12677.445
392.7138,12716.96
392.8873,12980.125
393.0607,13214.0883
393.2341,13431.4617
393.4074,13513.4467
393.5808,13110.575
393.7542,12717.5017
393.9274,12775.7367
394.1007,12618.9517
394.274,12695.5767
394.4472,12745.9267
394.6205,12711.915
394.7937,13085.78
394.9668,13369.9217
395.14,13167.19
395.3131,12776.79
395.4863,12398.0467
395.6594,12356.6667
395.8325,12304.2383
396.0055,12193.845
396.1786,12264.9033
396.3516,12342.0967
396.5246,12337.295
396.6975,12218.435
396.8705,12181.7067
397.0434,12654.6183
397.2163,12452.5517
397.3892,12225.605
397.5621,12386.445
397.735,12571.8117
397.9077,12840.8567
398.0806,13103.345
398.2534,12751.5783
398.4261,12914.7117
398.5989,12945.7483
398.7716,13488.2483
398.9443,13419.1717
399.117,13182.245
399.2896,12931.1383
399.4623,12804.3117
399.6349,12706.3033
399.8075,12585.5717
399.9801,12333.8133
400.1526,12303.81
400.3252,12053.9033
400.4977,11732.535
400.6702,11710.195
400.8427,11663.2433
401.0151,11760.8083
401.1875,11800.2117
401.36,11738.4433
401.5323,11826.2017
401.7047,11660.1317
401.877,11565.605
402.0494,11529.375
402.2216,11599.6
402.394,11848.9367
402.5662,11782.64
402.7385,11759.9167
402.9107,11732.3167
403.0829,11697.6133
403.2551,11728.61
403.4272,11620.4183
403.5994,11613.305
403.7715,11687.6183
403.9436,11892.8433
404.1156,11845.2633
