Serial Num,2103232U1
Spectrometer Temperature (C),36.0
Site,CMU
Timestamp,2022-06-03 23:28:18.516538
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1426.9017
218.2508,1453.0067
218.442,1481.095
218.6332,1511.8567
218.8244,1539.075
219.0156,1567.5983
219.2067,1602.4917
219.3979,1636.5883
219.589,1671.64
219.7801,1707.44
219.9712,1743.83
220.1623,1781.8817
220.3533,1822.1617
220.5444,1861.1617
220.7354,1900.81
220.9264,1944.06
221.1174,1990.14
221.3083,2035.6483
221.4993,2080.1017
221.6902,2125.7233
221.8812,2176.4167
222.0721,2227.9617
222.263,2280.775
222.4538,2334.2317
222.6447,2389.3567
222.8355,2446.02
223.0264,2503.455
223.2172,2561.0867
223.408,2621.1067
223.5987,2683.615
223.7895,2745.17
223.9802,2810.8883
224.1709,2874.1033
224.3616,2942.33
224.5524,3010.3967
224.743,3081.2417
224.9337,3150.7383
225.1243,3229.4983
225.315,3302.88
225.5056,3375.5217
225.6962,3453.54
225.8867,3530.67
226.0773,3610.455
226.2678,3689.6533
226.4584,3773.8717
226.6489,3857.4
226.8394,3935.725
227.0298,4022.81
227.2203,4113.6433
227.4108,4210.4283
227.6012,4304.23
227.7916,4392.47
227.982,4484.15
228.1723,4577.28
228.3627,4674.8617
228.5531,4768.6817
228.7434,4865.485
228.9337,4964.6933
229.124,5068.32
229.3143,5170.4467
229.5045,5281.96
229.6948,5392.03
229.885,5505.51
230.0752,5622.0717
230.2654,5733.9983
230.4556,5849.3317
230.6457,5959.4883
230.8358,6072.8767
231.026,6187.9867
231.2161,6301.1533
231.4062,6418.865
231.5963,6533.2067
231.7863,6652.7217
231.9764,6776.0383
232.1664,6906.6183
232.3564,7036.4433
232.5464,7164.3717
232.7364,7291.135
232.9263,7417.3983
233.1163,7550.0033
233.3062,7686.4417
233.4961,7829.8433
233.686,7963.205
233.8758,8086.0617
234.0657,8208.1383
234.2555,8347.49
234.4454,8484.95
234.6352,8617.77
234.825,8750.82
235.0147,8877.9617
235.2045,9010.6883
235.3942,9143.77
235.5839,9278.0467
235.7737,9408.265
235.9633,9540.3267
236.153,9684.5667
236.3427,9824.8733
236.5323,9957.5917
236.7219,10085.9867
236.9115,10205.8367
237.1011,10329.2333
237.2907,10466.7783
237.4803,10602.0283
237.6698,10729.935
237.8593,10863.2167
238.0488,10994.4633
238.2383,11126.7917
238.4278,11259.7583
238.6172,11401.3633
238.8066,11533.0333
238.9961,11664.1367
239.1855,11806.0933
239.3748,11936.9
239.5642,12057.5683
239.7536,12193.7317
239.9429,12319.2017
240.1322,12434.9333
240.3215,12563.3283
240.5108,12688.5233
240.7001,12818.2067
240.8893,12941.6283
241.0786,13064.5333
241.2677,13177.11
241.457,13312.9483
241.6461,13412.3633
241.8353,13515.715
242.0244,13625.5583
242.2136,13728.6783
242.4027,13835.8967
242.5918,13941.3667
242.7809,14046.4217
242.9699,14121.8483
243.159,14178.4117
243.348,14302.55
243.537,14440.4733
243.726,14556.7933
243.915,14666.2067
244.1039,14764.02
244.2929,14851.5617
244.4818,14880.7683
244.6707,14961.8017
244.8596,15089.7217
245.0485,15217.8617
245.2373,15351.7283
245.4262,15472.79
245.615,15577.0
245.8038,15664.9017
245.9926,15760.365
246.1814,15873.35
246.3701,15913.3717
246.5589,15915.0817
246.7476,15989.9683
246.9363,16130.98
247.1249,16249.1233
247.3136,16354.075
247.5023,16468.28
247.6909,16583.6633
247.8795,16680.99
248.0681,16791.3333
248.2567,16881.7467
248.4453,16979.3983
248.6338,17071.8033
248.8224,17141.53
249.0109,17132.0883
249.1994,17163.2733
249.3878,17285.21
249.5763,17402.6767
249.7648,17507.4483
249.9532,17605.13
250.1416,17714.5067
250.33,17833.435
250.5183,17942.7517
250.7067,18028.9983
250.8951,18114.455
251.0834,18188.0183
251.2717,18263.5333
251.46,18338.725
251.6483,18415.77
251.8365,18483.1967
252.0247,18489.065
252.213,18528.985
252.4012,18613.19
252.5894,18734.81
252.7775,18816.7033
252.9657,18887.3633
253.1538,18980.6717
253.3419,19066.9117
253.53,19128.8933
253.7181,19199.0433
253.9062,19275.525
254.0942,19342.77
254.2823,19390.4533
254.4703,19437.985
254.6583,19496.08
254.8463,19563.125
255.0342,19603.455
255.2222,19646.57
255.4101,19682.0967
255.598,19676.23
255.7859,19724.2967
255.9738,19817.0017
256.1616,19911.0767
256.3495,20003.1433
256.5373,20075.27
256.7251,20183.5817
256.9129,20251.5667
257.1006,20317.755
257.2884,20392.7633
257.4761,20475.8017
257.6638,20532.41
257.8515,20570.6733
258.0392,20615.6267
258.2269,20654.4533
258.4146,20698.545
258.6022,20751.7133
258.7898,20774.6183
258.9774,20797.9833
259.165,20850.455
259.3525,20911.185
259.5401,20938.8367
259.7276,20984.5683
259.9151,21038.7967
260.1026,21081.3583
260.2901,21138.535
260.4776,21195.32
260.665,21287.0533
260.8524,21362.2233
261.0398,21437.33
261.2272,21474.3667
261.4146,21492.5583
261.6019,21535.945
261.7893,21588.445
261.9766,21631.7617
262.1639,21679.2267
262.3512,21692.0883
262.5384,21706.7583
262.7257,21722.47
262.9129,21747.085
263.1001,21770.7467
263.2873,21812.8567
263.4745,21845.5333
263.6617,21827.3717
263.8488,21860.755
264.0359,21887.6033
264.2231,21908.475
264.4101,21938.2917
264.5972,21959.285
264.7842,21984.3383
264.9713,21999.2
265.1583,22011.21
265.3453,22038.1183
265.5323,22073.8267
265.7193,22112.575
265.9062,22151.86
266.0931,22176.46
266.2801,22182.5167
266.4669,22215.7417
266.6538,22242.51
266.8407,22268.915
267.0276,22258.51
267.2143,22256.4483
267.4012,22280.2533
267.588,22256.055
267.7747,22259.2933
267.9615,22265.08
268.1482,22262.985
268.3349,22280.2233
268.5217,22284.4283
268.7083,22264.2133
268.895,22265.625
269.0817,22295.395
269.2682,22298.925
269.4549,22281.605
269.6415,22243.84
269.8281,22241.525
270.0146,22268.035
270.2012,22283.6933
270.3877,22304.1383
270.5742,22304.1717
270.7607,22304.8483
270.9472,22302.1283
271.1336,22294.6867
271.32,22281.785
271.5065,22271.3317
271.6929,22273.095
271.8792,22297.345
272.0656,22297.4233
272.252,22306.18
272.4383,22313.4817
272.6246,22300.435
272.8109,22295.02
272.9972,22329.2333
273.1835,22346.93
273.3697,22363.7217
273.5559,22369.4733
273.7421,22373.6767
273.9283,22368.3433
274.1145,22359.9133
274.3007,22361.4167
274.4868,22378.54
274.6729,22403.4867
274.859,22403.3167
275.0451,22397.9583
275.2311,22344.2767
275.4172,22359.6317
275.6032,22381.78
275.7892,22405.9567
275.9752,22406.5133
276.1612,22432.6867
276.3472,22405.525
276.5331,22398.08
276.719,22395.8517
276.9049,22403.0
277.0908,22384.555
277.2767,22381.445
277.4625,22388.84
277.6484,22376.28
277.8342,22350.6767
278.02,22344.0983
278.2057,22353.6233
278.3915,22378.7567
278.5772,22372.355
278.763,22342.9417
278.9487,22363.6983
279.1343,22379.93
279.32,22375.2867
279.5057,22344.82
279.6913,22288.8983
279.877,22280.0467
280.0625,22276.315
280.2481,22247.7283
280.4337,22218.87
280.6192,22249.6817
280.8048,22269.3267
280.9903,22246.9283
281.1758,22219.1117
281.3612,22184.8167
281.5467,22174.405
281.7321,22197.4417
281.9175,22203.325
282.1029,22196.505
282.2884,22196.335
282.4737,22163.2433
282.6591,22135.3633
282.8444,22129.5367
283.0297,22124.6033
283.215,22118.93
283.4002,22105.9833
283.5855,22070.1417
283.7707,22011.0833
283.956,21985.0667
284.1412,21966.235
284.3264,21977.2117
284.5115,22000.18
284.6967,22009.8783
284.8818,21977.545
285.0669,21931.5583
285.252,21921.7817
285.4371,21915.1917
285.6222,21883.655
285.8072,21860.645
285.9922,21839.6183
286.1772,21848.2867
286.3622,21858.905
286.5472,21825.145
286.7321,21785.575
286.9171,21797.2933
287.102,21795.7283
287.2869,21808.9
287.4717,21839.5417
287.6566,21832.2683
287.8415,21824.7433
288.0263,21813.7383
288.2111,21761.6067
288.3959,21712.3567
288.5806,21706.3883
288.7654,21702.1917
288.9501,21743.395
289.1348,21749.1533
289.3195,21744.2367
289.5042,21749.5417
289.6889,21761.94
289.8735,21709.9533
290.0581,21681.9283
290.2428,21641.83
290.4273,21632.2883
290.6119,21651.7217
290.7965,21634.1633
290.981,21630.4317
291.1655,21619.905
291.35,21556.965
291.5345,21522.6583
291.719,21518.9433
291.9034,21521.8083
292.0878,21546.345
292.2722,21532.8083
292.4566,21504.675
292.641,21504.4567
292.8253,21496.785
293.0096,21471.7983
293.194,21475.9517
293.3783,21469.61
293.5626,21476.2533
293.7468,21468.2367
293.9311,21458.6217
294.1153,21411.9
294.2995,21338.2167
294.4837,21288.1033
294.6678,21249.53
294.852,21228.015
295.0361,21230.645
295.2202,21234.0267
295.4043,21248.0033
295.5884,21225.5783
295.7725,21207.4983
295.9565,21181.905
296.1405,21124.16
296.3246,21096.1933
296.5085,21119.26
296.6925,21145.4517
296.8764,21133.9983
297.0603,21109.645
297.2443,21082.8317
297.4282,21045.2683
297.612,21002.33
297.7959,20957.9567
297.9797,20926.0583
298.1635,20884.3683
298.3474,20909.475
298.5311,20924.5033
298.7149,20881.3133
298.8987,20828.5917
299.0823,20801.6333
299.2661,20760.0383
299.4498,20689.9367
299.6334,20678.5383
299.8171,20674.6817
300.0007,20646.725
300.1843,20626.3967
300.368,20604.73
300.5515,20582.3267
300.7351,20564.78
300.9186,20548.9333
301.1021,20516.0417
301.2857,20501.875
301.4691,20490.81
301.6526,20488.96
301.8361,20447.41
302.0195,20401.96
302.2029,20373.0567
302.3863,20360.9583
302.5697,20326.8233
302.753,20326.1633
302.9364,20328.5217
303.1197,20343.1233
303.303,20323.5417
303.4863,20277.9633
303.6696,20204.9283
303.8528,20153.065
304.036,20124.32
304.2192,20120.3417
304.4024,20097.4533
304.5856,20051.2033
304.7688,20037.815
304.9519,20031.91
305.135,20007.0533
305.3181,19977.275
305.5012,19952.6
305.6842,19944.97
305.8673,19919.5833
306.0504,19879.9417
306.2333,19815.4933
306.4163,19794.1933
306.5993,19763.705
306.7822,19751.2833
306.9652,19737.9167
307.1481,19696.03
307.331,19666.5983
307.5139,19630.5767
307.6967,19589.685
307.8796,19550.9167
308.0624,19522.1417
308.2452,19478.7817
308.428,19448.9417
308.6107,19431.1633
308.7935,19394.2983
308.9762,19365.4183
309.1589,19346.57
309.3416,19318.23
309.5243,19280.1267
309.7069,19255.6533
309.8896,19216.39
310.0721,19184.2117
310.2548,19165.4267
310.4373,19138.0133
310.6199,19127.8233
310.8024,19089.5117
310.985,19069.2367
311.1674,19019.5517
311.3499,18966.44
311.5324,18952.185
311.7148,18956.8667
311.8973,18912.0067
312.0797,18882.315
312.2621,18865.535
312.4445,18835.6767
312.6268,18796.4917
312.8091,18772.1
312.9915,18718.9017
313.1738,18686.73
313.356,18638.395
313.5383,18594.99
313.7206,18574.97
313.9027,18539.365
314.085,18510.94
314.2672,18490.5717
314.4493,18471.3333
314.6314,18461.185
314.8136,18447.195
314.9957,18399.145
315.1778,18349.0183
315.3598,18328.345
315.5419,18311.085
315.724,18294.04
315.9059,18266.3467
316.088,18236.89
316.2699,18236.3567
316.4519,18212.78
316.6338,18165.205
316.8157,18095.9567
316.9977,18063.29
317.1795,18057.205
317.3614,18048.2683
317.5432,18028.9867
317.7251,17987.235
317.9069,17934.1483
318.0887,17910.9783
318.2704,17881.26
318.4522,17856.9733
318.6339,17842.5567
318.8156,17856.44
318.9973,17826.3683
319.179,17819.0783
319.3607,17816.95
319.5423,17806.5717
319.7239,17779.9667
319.9055,17742.2067
320.0871,17716.3517
320.2687,17691.61
320.4502,17663.8317
320.6317,17615.18
320.8132,17610.3283
320.9947,17587.8467
321.1761,17578.6667
321.3576,17562.4717
321.5391,17543.2833
321.7205,17525.0967
321.9019,17490.4567
322.0832,17443.2133
322.2646,17404.29
322.4459,17375.4017
322.6272,17340.6383
322.8085,17314.4767
322.9898,17289.435
323.1711,17252.2983
323.3523,17217.8717
323.5335,17195.695
323.7147,17223.005
323.8959,17242.0717
324.0771,17230.1567
324.2582,17200.255
324.4393,17179.2617
324.6204,17170.9167
324.8015,17153.3917
324.9826,17153.7
325.1637,17174.295
325.3447,17151.3467
325.5257,17131.165
325.7067,17103.7017
325.8877,17043.7083
326.0686,16994.41
326.2496,16960.205
326.4305,16922.0317
326.6114,16904.7883
326.7922,16899.3783
326.9731,16893.135
327.1539,16874.8967
327.3347,16866.0333
327.5155,16858.3617
327.6963,16867.4033
327.8771,16857.0717
328.0578,16806.8883
328.2385,16736.56
328.4193,16711.685
328.5999,16685.6933
328.7806,16653.7383
328.9613,16654.23
329.1419,16630.7317
329.3225,16622.8833
329.5031,16577.7833
329.6837,16538.9617
329.8642,16511.0333
330.0447,16484.4267
330.2252,16458.6683
330.4057,16417.5967
330.5862,16395.7783
330.7667,16381.4717
330.9471,16395.2117
331.1275,16388.2167
331.3079,16326.295
331.4883,16291.265
331.6687,16293.5217
331.849,16257.3033
332.0293,16218.535
332.2096,16192.4533
332.3899,16178.9017
332.5702,16177.3
332.7504,16173.2667
332.9306,16165.9017
333.1108,16126.63
333.291,16078.4717
333.4712,16068.8217
333.6514,16068.76
333.8315,16046.4267
334.0116,16025.2317
334.1917,16017.6133
334.3717,16008.8867
334.5518,16007.325
334.7318,15973.7417
334.9119,15953.3483
335.0918,15943.1233
335.2718,15929.1383
335.4518,15915.5783
335.6317,15892.8017
335.8116,15885.0933
335.9915,15875.1917
336.1714,15823.8317
336.3513,15791.9233
336.5311,15788.545
336.7109,15792.24
336.8907,15758.8533
337.0705,15705.9883
337.2502,15644.2817
337.43,15616.7317
337.6097,15573.7567
337.7894,15550.6683
337.9691,15549.14
338.1488,15548.185
338.3284,15540.3817
338.508,15546.9667
338.6877,15536.04
338.8672,15513.0717
339.0468,15476.6817
339.2263,15444.185
339.4059,15433.3567
339.5854,15466.0883
339.7649,15443.2033
339.9443,15411.1783
340.1238,15400.1067
340.3032,15388.5233
340.4826,15377.7983
340.662,15338.46
340.8414,15288.72
341.0207,15288.28
341.2001,15289.1933
341.3794,15277.6683
341.5587,15296.3567
341.738,15286.7467
341.9172,15241.7867
342.0965,15215.6367
342.2757,15161.8433
342.4549,15097.9817
342.6341,15097.5567
342.8132,15084.6283
342.9923,15104.3083
343.1715,15135.4433
343.3506,15157.2333
343.5296,15094.53
343.7087,15034.0567
343.8878,15003.4767
344.0668,14986.3267
344.2458,14971.505
344.4248,14932.01
344.6037,14914.8467
344.7827,14904.8533
344.9616,14872.8833
345.1405,14868.245
345.3194,14868.2217
345.4982,14833.07
345.6771,14801.3067
345.8559,14790.9967
346.0347,14782.5533
346.2135,14753.1167
346.3923,14743.7217
346.571,14730.8467
346.7498,14693.68
346.9285,14697.91
347.1071,14674.6217
347.2859,14626.3867
347.4645,14639.2767
347.6431,14653.7467
347.8217,14660.4767
348.0003,14662.48
348.1789,14638.6183
348.3574,14567.995
348.5359,14517.5733
348.7145,14476.5683
348.893,14475.24
349.0714,14472.395
349.2499,14432.97
349.4283,14386.175
349.6068,14340.54
349.7852,14323.4733
349.9635,14318.51
350.1419,14309.35
350.3202,14282.65
350.4985,14239.865
350.6768,14211.1533
350.8551,14185.455
351.0334,14168.4683
351.2116,14135.8467
351.3898,14134.345
351.568,14119.11
351.7462,14115.15
351.9243,14094.2267
352.1025,14061.6767
352.2806,14036.795
352.4587,14022.7033
352.6368,14002.9067
352.8148,13969.625
352.9929,13929.6433
353.1709,13928.5067
353.3489,13915.105
353.5268,13886.685
353.7048,13854.0017
353.8828,13832.2967
354.0607,13802.5967
354.2386,13793.385
354.4165,13768.47
354.5943,13742.8983
354.7722,13732.2983
354.95,13742.555
355.1278,13736.6283
355.3056,13702.1567
355.4833,13646.405
355.6611,13596.0533
355.8388,13553.1533
356.0165,13525.5167
356.1942,13532.0483
356.3719,13558.2383
356.5495,13544.4767
356.7271,13517.4767
356.9047,13506.18
357.0823,13500.5683
357.2599,13495.1
357.4374,13472.4067
357.6149,13428.1267
357.7924,13379.6533
357.9699,13361.0833
358.1474,13349.445
358.3248,13308.7817
358.5023,13280.37
358.6797,13243.985
358.8571,13215.78
359.0344,13203.2067
359.2118,13159.615
359.3891,13132.8867
359.5664,13114.6833
359.7437,13097.7267
359.9209,13055.3217
360.0982,13012.1367
360.2754,12982.98
360.4526,12992.8967
360.6298,12998.5717
360.807,12986.8267
360.9841,12966.95
361.1613,12926.9983
361.3383,12930.275
361.5154,12929.9083
361.6925,12901.87
361.8695,12882.2
362.0466,12852.5633
362.2236,12836.785
362.4005,12810.2867
362.5775,12795.2367
362.7545,12735.385
362.9314,12694.0883
363.1083,12696.975
363.2852,12710.085
363.462,12709.7933
363.6389,12680.4283
363.8157,12665.065
363.9925,12620.2933
364.1693,12601.33
364.346,12565.765
364.5228,12549.1933
364.6996,12565.9483
364.8762,12558.2467
365.0529,12562.915
365.2296,12552.275
365.4062,12537.7733
365.5829,12523.1983
365.7595,12485.455
365.9361,12487.31
366.1126,12483.6917
366.2892,12495.0817
366.4657,12636.535
366.6422,12801.8133
366.8186,12767.885
366.9951,12815.325
367.1716,12783.9367
367.348,12684.295
367.5244,12727.29
367.7008,12747.8433
367.8772,12771.525
368.0535,12599.285
368.2298,12545.545
368.4061,12685.255
368.5824,12633.3167
368.7586,12646.2117
368.9349,12723.4483
369.1111,12635.1483
369.2873,12490.6067
369.4635,12451.7483
369.6396,12507.9383
369.8158,12416.875
369.9919,12365.1033
370.168,12366.85
370.3441,12415.6617
370.5202,12345.78
370.6962,12252.9267
370.8722,12202.3133
371.0482,12198.1567
371.2242,12219.3817
371.4002,12287.93
371.5761,12353.7817
371.752,12271.6733
371.9279,12254.0283
372.1038,12282.105
372.2796,12256.48
372.4555,12217.445
372.6313,12261.2017
372.8071,12226.235
372.9829,12166.2217
373.1586,12150.44
373.3344,12198.3667
373.5101,12174.6833
373.6858,12169.8683
373.8615,12136.8133
374.0371,12124.5467
374.2127,12198.49
374.3884,12260.3183
374.564,12201.5883
374.7395,12159.0783
374.9151,12176.09
375.0906,12298.705
375.2661,12449.25
375.4416,12386.5483
375.6171,12369.4833
375.7925,12461.4767
375.968,12516.1483
376.1434,12451.02
376.3188,12326.3133
376.4941,12289.4817
376.6695,12335.0833
376.8448,12387.2067
377.0201,12436.225
377.1954,12384.875
377.3707,12406.3317
377.5459,12464.44
377.7212,12524.22
377.8964,12791.0733
378.0715,13035.74
378.2467,12837.225
378.4218,12779.9433
378.597,12759.59
378.7721,12555.57
378.9472,12616.71
379.1222,12667.53
379.2973,12837.375
379.4723,13196.8833
379.6473,13369.5033
379.8223,13225.805
379.9972,12864.2767
380.1722,12703.4533
380.3471,12641.8867
380.522,12690.1333
380.6969,12611.655
380.8717,12760.825
381.0466,12822.4417
381.2214,12638.3
381.3962,12620.3067
381.571,12531.2317
381.7457,12461.9833
381.9204,12520.9033
382.0952,12573.9033
382.2699,12561.6283
382.4445,12898.7483
382.6192,12989.745
382.7938,13206.535
382.9685,13485.9283
383.1431,13332.185
383.3176,12914.9117
383.4922,12673.8983
383.6667,12661.4217
383.8412,12685.0567
384.0157,12579.5617
384.1902,12589.485
384.3646,12731.7583
384.5391,12738.4833
384.7134,12705.4833
384.8878,12827.7667
385.0622,13091.405
385.2365,13140.6117
385.4109,12749.3
385.5852,12575.58
385.7594,12616.64
385.9337,12744.5367
386.1079,12873.155
386.2822,13057.105
386.4564,13281.405
386.6306,13025.03
386.8047,12938.8317
386.9789,13176.9483
387.153,13187.1133
387.3271,13549.0967
387.5012,13624.3133
387.6752,13679.9817
387.8492,14057.77
388.0233,14074.0567
388.1972,13662.6267
388.3712,13677.3417
388.5452,13646.7783
388.7191,13731.3983
388.893,14014.83
389.0669,14275.8783
389.2408,13668.8233
389.4146,13048.7617
389.5884,12720.3183
389.7623,12503.88
389.9361,12523.47
390.1098,12575.5083
390.2835,12723.7467
390.4573,12727.8083
390.631,12675.615
390.8047,12795.415
390.9784,13022.48
391.152,12923.38
391.3256,12874.8967
391.4992,13040.6
391.6728,12932.5033
391.8464,12908.5433
392.0199,13212.4017
392.1934,13323.5183
392.3669,13263.3967
392.5403,13582.85
392.7138,13608.7583
392.8873,13918.79
393.0607,14135.7267
393.2341,14417.3017
393.4074,14496.055
393.5808,14112.29
393.7542,13604.1533
393.9274,13646.04
394.1007,13536.2133
394.274,13578.0133
394.4472,13697.5333
394.6205,13594.255
394.7937,14009.1733
394.9668,14345.12
395.14,14182.7883
395.3131,13711.4533
395.4863,13260.9683
395.6594,13181.8917
395.8325,13200.4383
396.0055,13057.5217
396.1786,13143.7983
396.3516,13204.605
396.5246,13245.835
396.6975,13102.0817
396.8705,13024.3
397.0434,13528.0
397.2163,13414.3533
397.3892,13103.4117
397.5621,13235.3467
397.735,13463.37
397.9077,13759.8883
398.0806,14087.505
398.2534,13685.0317
398.4261,13813.1033
398.5989,13832.28
398.7716,14461.0617
398.9443,14432.2883
399.117,14160.14
399.2896,13834.5
399.4623,13711.7667
399.6349,13598.7233
399.8075,13510.9717
399.9801,13223.1517
400.1526,13169.5317
400.3252,12939.1633
400.4977,12555.0083
400.6702,12526.6583
400.8427,12480.325
401.0151,12581.825
401.1875,12657.1467
401.36,12561.9833
401.5323,12663.5217
401.7047,12489.4767
401.877,12367.5167
402.0494,12326.7767
402.2216,12386.9517
402.394,12685.05
402.5662,12642.585
402.7385,12588.6367
402.9107,12568.8283
403.0829,12515.71
403.2551,12564.4883
403.4272,12448.1267
403.5994,12430.2517
403.7715,12495.2283
403.9436,12749.6917
404.1156,12688.6
