Serial Num,2103232U1
Spectrometer Temperature (C),33.5
Site,CMU
Timestamp,2022-06-03 11:45:58.247340
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1402.3583
218.2508,1427.1
218.442,1453.3483
218.6332,1481.8
218.8244,1509.395
219.0156,1538.6233
219.2067,1569.585
219.3979,1601.6367
219.589,1634.5967
219.7801,1667.8583
219.9712,1702.9533
220.1623,1738.6933
220.3533,1776.9217
220.5444,1814.9733
220.7354,1853.8417
220.9264,1894.3033
221.1174,1937.995
221.3083,1981.7667
221.4993,2024.1867
221.6902,2066.625
221.8812,2114.945
222.0721,2164.0
222.263,2211.5717
222.4538,2263.8617
222.6447,2315.1733
222.8355,2368.7867
223.0264,2421.6367
223.2172,2476.3517
223.408,2533.525
223.5987,2590.76
223.7895,2649.3717
223.9802,2711.1033
224.1709,2771.1983
224.3616,2836.615
224.5524,2901.81
224.743,2967.835
224.9337,3033.6383
225.1243,3107.6833
225.315,3177.0883
225.5056,3243.37
225.6962,3318.7267
225.8867,3392.585
226.0773,3467.7383
226.2678,3542.6
226.4584,3622.2467
226.6489,3698.6817
226.8394,3773.9117
227.0298,3857.6233
227.2203,3941.3933
227.4108,4031.7333
227.6012,4120.0433
227.7916,4204.0117
227.982,4291.8733
228.1723,4378.4767
228.3627,4469.49
228.5531,4558.69
228.7434,4649.2967
228.9337,4742.7433
229.124,4841.8917
229.3143,4937.8967
229.5045,5041.6233
229.6948,5146.4233
229.885,5253.6183
230.0752,5362.7017
230.2654,5469.255
230.4556,5577.1683
230.6457,5682.7667
230.8358,5788.3567
231.026,5896.5067
231.2161,6005.0867
231.4062,6115.865
231.5963,6222.9083
231.7863,6335.9817
231.9764,6454.205
232.1664,6573.5067
232.3564,6698.2217
232.5464,6817.3617
232.7364,6939.63
232.9263,7057.4933
233.1163,7182.5683
233.3062,7310.8233
233.4961,7444.4783
233.686,7571.1933
233.8758,7685.0533
234.0657,7802.7333
234.2555,7930.3067
234.4454,8060.0067
234.6352,8184.9
234.825,8309.87
235.0147,8432.45
235.2045,8557.09
235.3942,8680.6317
235.5839,8808.0667
235.7737,8930.36
235.9633,9051.5983
236.153,9189.2883
236.3427,9317.8883
236.5323,9446.3017
236.7219,9567.6183
236.9115,9678.1133
237.1011,9796.3417
237.2907,9925.56
237.4803,10054.8417
237.6698,10172.305
237.8593,10296.2083
238.0488,10420.0783
238.2383,10544.13
238.4278,10664.865
238.6172,10800.6967
238.8066,10925.705
238.9961,11051.5417
239.1855,11183.3
239.3748,11305.8717
239.5642,11422.7083
239.7536,11546.2133
239.9429,11665.1867
240.1322,11773.8567
240.3215,11891.8433
240.5108,12011.54
240.7001,12134.4383
240.8893,12251.7833
241.0786,12365.95
241.2677,12473.0817
241.457,12600.5917
241.6461,12690.6783
241.8353,12791.1867
242.0244,12892.47
242.2136,12991.8967
242.4027,13094.24
242.5918,13191.57
242.7809,13289.7633
242.9699,13353.9033
243.159,13409.7383
243.348,13523.95
243.537,13652.65
243.726,13760.0133
243.915,13862.5283
244.1039,13952.0967
244.2929,14032.12
244.4818,14063.3867
244.6707,14140.9467
244.8596,14260.6767
245.0485,14378.1917
245.2373,14498.6833
245.4262,14609.9567
245.615,14703.055
245.8038,14786.8833
245.9926,14881.43
246.1814,14983.0283
246.3701,15022.38
246.5589,15024.795
246.7476,15100.2633
246.9363,15228.1733
247.1249,15341.865
247.3136,15446.0983
247.5023,15543.61
247.6909,15651.3417
247.8795,15737.55
248.0681,15845.8933
248.2567,15932.6433
248.4453,16026.5467
248.6338,16109.3567
248.8224,16173.005
249.0109,16161.985
249.1994,16196.4833
249.3878,16311.765
249.5763,16418.6567
249.7648,16519.0417
249.9532,16612.5367
250.1416,16709.9033
250.33,16822.015
250.5183,16927.6417
250.7067,17011.8533
250.8951,17090.985
251.0834,17163.7817
251.2717,17233.955
251.46,17300.235
251.6483,17372.7883
251.8365,17430.005
252.0247,17433.7917
252.213,17481.2533
252.4012,17563.0533
252.5894,17680.3917
252.7775,17760.6333
252.9657,17832.7967
253.1538,17923.2
253.3419,17998.2567
253.53,18053.5333
253.7181,18118.435
253.9062,18193.9067
254.0942,18259.0033
254.2823,18306.11
254.4703,18354.7633
254.6583,18412.0167
254.8463,18474.3433
255.0342,18514.0067
255.2222,18553.5717
255.4101,18582.0583
255.598,18580.2833
255.7859,18629.2783
255.9738,18720.805
256.1616,18808.7717
256.3495,18899.6
256.5373,18974.2917
256.7251,19077.3267
256.9129,19146.4317
257.1006,19206.6067
257.2884,19277.535
257.4761,19357.99
257.6638,19418.4583
257.8515,19459.9583
258.0392,19504.555
258.2269,19541.23
258.4146,19579.4867
258.6022,19629.5267
258.7898,19649.84
258.9774,19681.2417
259.165,19736.8717
259.3525,19798.41
259.5401,19824.4267
259.7276,19878.3467
259.9151,19931.8517
260.1026,19973.33
260.2901,20029.6483
260.4776,20076.5483
260.665,20158.6067
260.8524,20231.2167
261.0398,20306.59
261.2272,20350.835
261.4146,20372.3667
261.6019,20422.865
261.7893,20474.2
261.9766,20517.5483
262.1639,20563.9667
262.3512,20572.2517
262.5384,20588.335
262.7257,20608.005
262.9129,20640.7167
263.1001,20670.8467
263.2873,20720.18
263.4745,20757.6033
263.6617,20747.5817
263.8488,20779.6617
264.0359,20812.74
264.2231,20831.0
264.4101,20857.1183
264.5972,20889.9183
264.7842,20920.9167
264.9713,20946.7667
265.1583,20961.1317
265.3453,20989.6267
265.5323,21026.1867
265.7193,21058.9233
265.9062,21101.8783
266.0931,21123.295
266.2801,21132.6783
266.4669,21175.7467
266.6538,21204.0017
266.8407,21242.995
267.0276,21245.4117
267.2143,21251.0783
267.4012,21272.47
267.588,21249.1633
267.7747,21257.1783
267.9615,21268.59
268.1482,21278.7867
268.3349,21298.4267
268.5217,21312.9467
268.7083,21302.39
268.895,21305.055
269.0817,21331.3767
269.2682,21335.72
269.4549,21317.6467
269.6415,21283.1167
269.8281,21283.11
270.0146,21305.9883
270.2012,21326.8617
270.3877,21348.8433
270.5742,21357.3867
270.7607,21367.4717
270.9472,21368.8717
271.1336,21369.775
271.32,21362.9683
271.5065,21357.05
271.6929,21359.1283
271.8792,21380.585
272.0656,21383.6233
272.252,21397.2483
272.4383,21407.15
272.6246,21401.9067
272.8109,21401.6
272.9972,21440.705
273.1835,21458.7283
273.3697,21478.1083
273.5559,21491.1267
273.7421,21502.54
273.9283,21503.2533
274.1145,21502.255
274.3007,21509.06
274.4868,21524.0833
274.6729,21557.8883
274.859,21566.4817
275.0451,21569.3667
275.2311,21521.155
275.4172,21542.7833
275.6032,21567.1417
275.7892,21592.85
275.9752,21593.885
276.1612,21617.1483
276.3472,21597.4217
276.5331,21590.2783
276.719,21598.7933
276.9049,21605.54
277.0908,21592.505
277.2767,21594.5883
277.4625,21605.0233
277.6484,21596.7233
277.8342,21581.005
278.02,21581.1833
278.2057,21603.445
278.3915,21634.2017
278.5772,21638.045
278.763,21615.9017
278.9487,21638.94
279.1343,21662.3933
279.32,21651.2217
279.5057,21625.5017
279.6913,21573.8683
279.877,21561.9733
280.0625,21556.3583
280.2481,21530.1633
280.4337,21508.4133
280.6192,21535.7217
280.8048,21556.0783
280.9903,21537.3983
281.1758,21510.2683
281.3612,21481.7833
281.5467,21472.4817
281.7321,21501.0717
281.9175,21510.6333
282.1029,21504.475
282.2884,21500.9917
282.4737,21469.6633
282.6591,21443.62
282.8444,21441.445
283.0297,21435.81
283.215,21437.7417
283.4002,21430.92
283.5855,21397.8467
283.7707,21344.245
283.956,21324.5517
284.1412,21308.9033
284.3264,21318.5367
284.5115,21342.2617
284.6967,21350.1733
284.8818,21323.8983
285.0669,21285.925
285.252,21278.1867
285.4371,21278.0617
285.6222,21251.115
285.8072,21225.6167
285.9922,21209.07
286.1772,21215.9267
286.3622,21222.9983
286.5472,21196.6417
286.7321,21159.8567
286.9171,21178.85
287.102,21176.5917
287.2869,21190.215
287.4717,21217.0117
287.6566,21215.7783
287.8415,21210.485
288.0263,21197.175
288.2111,21152.2267
288.3959,21105.8933
288.5806,21102.1833
288.7654,21105.6217
288.9501,21145.0617
289.1348,21149.4833
289.3195,21144.8633
289.5042,21144.415
289.6889,21157.9217
289.8735,21112.115
290.0581,21093.2317
290.2428,21052.1033
290.4273,21046.8617
290.6119,21064.39
290.7965,21054.5717
290.981,21052.8033
291.1655,21041.57
291.35,20984.3833
291.5345,20937.3433
291.719,20939.2567
291.9034,20940.5767
292.0878,20970.0967
292.2722,20961.855
292.4566,20935.165
292.641,20934.9317
292.8253,20926.6133
293.0096,20900.5867
293.194,20905.9533
293.3783,20898.1283
293.5626,20900.6467
293.7468,20900.515
293.9311,20895.9783
294.1153,20857.3167
294.2995,20785.885
294.4837,20741.1383
294.6678,20703.93
294.852,20679.465
295.0361,20683.895
295.2202,20683.3417
295.4043,20689.9633
295.5884,20674.5317
295.7725,20660.32
295.9565,20639.925
296.1405,20589.7817
296.3246,20564.62
296.5085,20585.47
296.6925,20605.225
296.8764,20592.55
297.0603,20571.18
297.2443,20543.2467
297.4282,20507.1267
297.612,20466.935
297.7959,20431.4133
297.9797,20409.7833
298.1635,20368.5867
298.3474,20391.8033
298.5311,20406.8217
298.7149,20362.27
298.8987,20307.01
299.0823,20284.0183
299.2661,20235.9567
299.4498,20168.53
299.6334,20161.36
299.8171,20155.2833
300.0007,20135.285
300.1843,20122.595
300.368,20101.6667
300.5515,20074.2617
300.7351,20049.9833
300.9186,20035.0367
301.1021,20000.1083
301.2857,19983.4783
301.4691,19966.7767
301.6526,19966.2
301.8361,19929.3433
302.0195,19892.97
302.2029,19871.615
302.3863,19858.1967
302.5697,19823.595
302.753,19817.56
302.9364,19818.0
303.1197,19830.8233
303.303,19808.5017
303.4863,19764.46
303.6696,19697.57
303.8528,19647.33
304.036,19620.2733
304.2192,19620.1217
304.4024,19597.53
304.5856,19557.6833
304.7688,19541.7033
304.9519,19529.5767
305.135,19503.815
305.3181,19473.05
305.5012,19448.675
305.6842,19441.9983
305.8673,19415.3783
306.0504,19375.0817
306.2333,19318.61
306.4163,19302.425
306.5993,19273.3483
306.7822,19258.37
306.9652,19246.335
307.1481,19203.9583
307.331,19173.1617
307.5139,19138.5733
307.6967,19095.395
307.8796,19060.1833
308.0624,19031.215
308.2452,18992.6483
308.428,18962.0267
308.6107,18950.2867
308.7935,18914.1517
308.9762,18882.505
309.1589,18862.6867
309.3416,18829.395
309.5243,18794.915
309.7069,18768.2017
309.8896,18730.285
310.0721,18701.8467
310.2548,18679.7083
310.4373,18660.635
310.6199,18655.4667
310.8024,18617.04
310.985,18598.7183
311.1674,18549.0217
311.3499,18496.7467
311.5324,18481.0967
311.7148,18483.3583
311.8973,18439.4983
312.0797,18406.97
312.2621,18392.345
312.4445,18365.3517
312.6268,18325.71
312.8091,18302.6167
312.9915,18254.435
313.1738,18223.84
313.356,18178.8417
313.5383,18134.985
313.7206,18113.5117
313.9027,18077.0467
314.085,18050.04
314.2672,18029.9483
314.4493,18002.9183
314.6314,17993.3767
314.8136,17980.6367
314.9957,17944.2017
315.1778,17895.4767
315.3598,17869.595
315.5419,17853.8533
315.724,17833.8917
315.9059,17802.48
316.088,17769.2117
316.2699,17772.89
316.4519,17752.755
316.6338,17710.9767
316.8157,17647.4533
316.9977,17615.8833
317.1795,17618.8017
317.3614,17611.42
317.5432,17589.8383
317.7251,17550.7283
317.9069,17492.4283
318.0887,17468.33
318.2704,17435.115
318.4522,17413.0183
318.6339,17401.195
318.8156,17416.1083
318.9973,17391.575
319.179,17380.53
319.3607,17371.7183
319.5423,17362.315
319.7239,17339.0817
319.9055,17304.3617
320.0871,17279.0067
320.2687,17257.92
320.4502,17234.5567
320.6317,17195.1167
320.8132,17186.3467
320.9947,17161.41
321.1761,17146.3083
321.3576,17127.4433
321.5391,17106.58
321.7205,17093.325
321.9019,17065.25
322.0832,17023.665
322.2646,16983.6983
322.4459,16952.465
322.6272,16916.7567
322.8085,16886.0533
322.9898,16863.5733
323.1711,16829.95
323.3523,16802.8017
323.5335,16778.985
323.7147,16801.24
323.8959,16824.7917
324.0771,16818.21
324.2582,16789.9717
324.4393,16770.0767
324.6204,16761.2033
324.8015,16742.94
324.9826,16738.1233
325.1637,16755.65
325.3447,16735.71
325.5257,16721.1967
325.7067,16703.0283
325.8877,16648.2783
326.0686,16601.1233
326.2496,16570.1783
326.4305,16530.31
326.6114,16510.6933
326.7922,16504.45
326.9731,16501.39
327.1539,16480.8167
327.3347,16471.25
327.5155,16463.0083
327.6963,16477.4633
327.8771,16462.3917
328.0578,16411.1517
328.2385,16343.155
328.4193,16315.7783
328.5999,16293.2917
328.7806,16254.07
328.9613,16257.1833
329.1419,16247.3567
329.3225,16240.855
329.5031,16208.1767
329.6837,16169.3267
329.8642,16142.935
330.0447,16117.1917
330.2252,16089.0483
330.4057,16041.7483
330.5862,16017.375
330.7667,16001.2533
330.9471,16015.68
331.1275,16012.1083
331.3079,15950.955
331.4883,15911.5067
331.6687,15907.9433
331.849,15877.145
332.0293,15837.45
332.2096,15809.055
332.3899,15793.405
332.5702,15796.0017
332.7504,15797.4417
332.9306,15789.4633
333.1108,15748.3167
333.291,15703.025
333.4712,15689.8783
333.6514,15682.7283
333.8315,15658.41
334.0116,15641.6483
334.1917,15632.5517
334.3717,15628.9783
334.5518,15627.3533
334.7318,15596.2367
334.9119,15570.2433
335.0918,15556.9967
335.2718,15551.6433
335.4518,15542.4733
335.6317,15522.905
335.8116,15510.7733
335.9915,15482.7067
336.1714,15415.0717
336.3513,15397.5317
336.5311,15405.7367
336.7109,15409.5217
336.8907,15370.7983
337.0705,15311.875
337.2502,15254.7083
337.43,15232.44
337.6097,15203.71
337.7894,15186.1083
337.9691,15174.9133
338.1488,15165.355
338.3284,15165.2967
338.508,15176.36
338.6877,15172.56
338.8672,15148.7433
339.0468,15109.9933
339.2263,15074.3867
339.4059,15059.3617
339.5854,15094.7383
339.7649,15076.3583
339.9443,15050.8167
340.1238,15046.7
340.3032,15033.1567
340.4826,15020.0167
340.662,14976.775
340.8414,14924.085
341.0207,14925.1717
341.2001,14926.1117
341.3794,14911.1983
341.5587,14919.9267
341.738,14917.2567
341.9172,14880.2533
342.0965,14864.9433
342.2757,14802.6583
342.4549,14735.33
342.6341,14736.6767
342.8132,14719.79
342.9923,14744.8733
343.1715,14778.3233
343.3506,14790.3467
343.5296,14728.1317
343.7087,14673.1083
343.8878,14636.92
344.0668,14608.4783
344.2458,14580.53
344.4248,14546.5067
344.6037,14532.0667
344.7827,14530.37
344.9616,14510.1
345.1405,14507.42
345.3194,14503.0567
345.4982,14469.415
345.6771,14443.465
345.8559,14425.9917
346.0347,14408.52
346.2135,14377.2717
346.3923,14376.3233
346.571,14364.685
346.7498,14330.1933
346.9285,14341.1883
347.1071,14316.9
347.2859,14265.835
347.4645,14272.325
347.6431,14276.46
347.8217,14285.8367
348.0003,14296.0767
348.1789,14272.5133
348.3574,14204.4417
348.5359,14156.3567
348.7145,14125.145
348.893,14120.4517
349.0714,14105.9483
349.2499,14062.6683
349.4283,14019.3483
349.6068,13975.8033
349.7852,13954.63
349.9635,13959.6083
350.1419,13961.2483
350.3202,13937.1467
350.4985,13899.5767
350.6768,13866.9383
350.8551,13841.51
351.0334,13820.8267
351.2116,13783.8033
351.3898,13778.8467
351.568,13758.2317
351.7462,13761.6467
351.9243,13751.6417
352.1025,13712.74
352.2806,13682.36
352.4587,13658.51
352.6368,13632.395
352.8148,13603.14
352.9929,13581.4683
353.1709,13579.87
353.3489,13567.22
353.5268,13542.76
353.7048,13510.855
353.8828,13494.0567
354.0607,13470.0067
354.2386,13455.7783
354.4165,13433.0533
354.5943,13415.125
354.7722,13402.3367
354.95,13408.955
355.1278,13403.7883
355.3056,13362.8783
355.4833,13301.1883
355.6611,13255.8367
355.8388,13217.5817
356.0165,13188.8383
356.1942,13199.7633
356.3719,13227.655
356.5495,13201.0633
356.7271,13160.9283
356.9047,13154.7717
357.0823,13135.4867
357.2599,13134.0867
357.4374,13119.2283
357.6149,13079.5467
357.7924,13037.7217
357.9699,13010.7433
358.1474,12986.54
358.3248,12942.275
358.5023,12913.33
358.6797,12873.665
358.8571,12848.9383
359.0344,12848.445
359.2118,12820.8083
359.3891,12797.7417
359.5664,12784.6533
359.7437,12774.465
359.9209,12733.9767
360.0982,12696.0667
360.2754,12663.6767
360.4526,12659.7533
360.6298,12660.1483
360.807,12647.5933
360.9841,12616.9917
361.1613,12582.1
361.3383,12591.4833
361.5154,12591.0983
361.6925,12570.2133
361.8695,12539.735
362.0466,12499.8133
362.2236,12495.17
362.4005,12481.8533
362.5775,12471.94
362.7545,12423.4883
362.9314,12386.5967
363.1083,12377.72
363.2852,12374.5917
363.462,12369.145
363.6389,12349.0967
363.8157,12339.995
363.9925,12303.4033
364.1693,12291.8117
364.346,12250.4867
364.5228,12231.7117
364.6996,12242.5667
364.8762,12228.4683
365.0529,12235.7167
365.2296,12233.0633
365.4062,12232.4583
365.5829,12220.5483
365.7595,12186.4067
365.9361,12194.815
366.1126,12191.495
366.2892,12203.9
366.4657,12338.0667
366.6422,12490.6667
366.8186,12455.115
366.9951,12502.8133
367.1716,12465.68
367.348,12383.45
367.5244,12431.31
367.7008,12445.3767
367.8772,12453.055
368.0535,12280.4533
368.2298,12240.775
368.4061,12373.595
368.5824,12311.2
368.7586,12331.1483
368.9349,12402.23
369.1111,12315.6317
369.2873,12196.6017
369.4635,12164.4183
369.6396,12211.3633
369.8158,12118.0183
369.9919,12079.9367
370.168,12087.5333
370.3441,12125.2867
370.5202,12039.5267
370.6962,11941.3917
370.8722,11891.1083
371.0482,11888.9033
371.2242,11921.1167
371.4002,12004.0067
371.5761,12073.655
371.752,11992.1817
371.9279,11965.68
372.1038,11964.5233
372.2796,11930.9367
372.4555,11905.7983
372.6313,11964.1567
372.8071,11927.2667
372.9829,11875.465
373.1586,11861.8033
373.3344,11892.8267
373.5101,11841.525
373.6858,11831.1883
373.8615,11807.1933
374.0371,11815.15
374.2127,11903.45
374.3884,11951.48
374.564,11878.375
374.7395,11834.4417
374.9151,11843.695
375.0906,11960.705
375.2661,12122.0817
375.4416,12072.7883
375.6171,12083.2983
375.7925,12165.74
375.968,12191.4
376.1434,12128.5283
376.3188,12022.1217
376.4941,11987.96
376.6695,12030.2717
376.8448,12073.6683
377.0201,12127.605
377.1954,12077.9617
377.3707,12119.7283
377.5459,12180.715
377.7212,12239.07
377.8964,12506.7533
378.0715,12732.9517
378.2467,12538.8533
378.4218,12512.725
378.597,12475.2367
378.7721,12267.39
378.9472,12319.0433
379.1222,12363.5367
379.2973,12531.21
379.4723,12871.2717
379.6473,13025.4217
379.8223,12865.8483
379.9972,12534.7267
380.1722,12405.0217
380.3471,12357.175
380.522,12405.5767
380.6969,12328.1633
380.8717,12477.8867
381.0466,12526.5833
381.2214,12360.4733
381.3962,12335.2983
381.571,12232.2333
381.7457,12155.56
381.9204,12222.94
382.0952,12248.2317
382.2699,12244.5783
382.4445,12575.6867
382.6192,12633.4467
382.7938,12837.2883
382.9685,13106.5683
383.1431,12944.3617
383.3176,12552.225
383.4922,12339.375
383.6667,12325.9717
383.8412,12335.6333
384.0157,12230.4167
384.1902,12252.79
384.3646,12413.2983
384.5391,12418.1117
384.7134,12405.14
384.8878,12542.7083
385.0622,12788.395
385.2365,12814.8517
385.4109,12450.0117
385.5852,12296.3867
385.7594,12330.5367
385.9337,12429.0667
386.1079,12535.765
386.2822,12730.02
386.4564,12961.675
386.6306,12702.8117
386.8047,12646.8883
386.9789,12869.5083
387.153,12846.1117
387.3271,13204.6483
387.5012,13262.7817
387.6752,13358.2733
387.8492,13715.6783
388.0233,13692.7367
388.1972,13313.1017
388.3712,13349.8
388.5452,13310.755
388.7191,13374.0
388.893,13655.7167
389.0669,13884.5383
389.2408,13314.78
389.4146,12766.9667
389.5884,12477.2917
389.7623,12261.8467
389.9361,12276.94
390.1098,12320.7267
390.2835,12459.9833
390.4573,12455.8617
390.631,12398.3717
390.8047,12529.3017
390.9784,12755.9183
391.152,12655.6067
391.3256,12636.9017
391.4992,12802.6583
391.6728,12675.9267
391.8464,12668.275
392.0199,12961.4417
392.1934,13022.4417
392.3669,12980.1783
392.5403,13291.855
392.7138,13307.2917
392.8873,13575.8583
393.0607,13776.7983
393.2341,14008.1367
393.4074,14075.4867
393.5808,13682.7817
393.7542,13245.6667
393.9274,13321.485
394.1007,13210.3633
394.274,13281.055
394.4472,13374.9617
394.6205,13306.9283
394.7937,13721.3033
394.9668,14034.9433
395.14,13873.78
395.3131,13455.6317
395.4863,13046.835
395.6594,12990.0767
395.8325,12961.8067
396.0055,12833.78
396.1786,12902.2583
396.3516,12937.9817
396.5246,12942.7983
396.6975,12790.22
396.8705,12696.3783
397.0434,13175.9183
397.2163,13030.2483
397.3892,12783.3017
397.5621,12956.9533
397.735,13186.0267
397.9077,13488.5133
398.0806,13822.6233
398.2534,13455.2983
398.4261,13609.5933
398.5989,13621.765
398.7716,14207.6217
398.9443,14174.69
399.117,13931.06
399.2896,13653.69
399.4623,13531.7317
399.6349,13419.8683
399.8075,13306.5133
399.9801,13039.5017
400.1526,13008.3033
400.3252,12780.085
400.4977,12428.3267
400.6702,12382.5233
400.8427,12339.3383
401.0151,12450.87
401.1875,12516.7017
401.36,12442.985
401.5323,12543.8367
401.7047,12376.0367
401.877,12259.965
402.0494,12225.9483
402.2216,12289.0617
402.394,12566.5883
402.5662,12513.5567
402.7385,12480.425
402.9107,12465.745
403.0829,12410.3583
403.2551,12430.51
403.4272,12309.3267
403.5994,12298.3383
403.7715,12381.14
403.9436,12632.1567
404.1156,12581.615
