Serial Num,2103232U1
Spectrometer Temperature (C),31.75
Site,CMU
Timestamp,2022-06-03 07:27:24.345151
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1011.8183
218.2508,1027.4
218.442,1044.7383
218.6332,1062.4
218.8244,1079.87
219.0156,1098.12
219.2067,1117.3533
219.3979,1138.365
219.589,1158.3033
219.7801,1179.4467
219.9712,1201.295
220.1623,1224.555
220.3533,1248.325
220.5444,1272.435
220.7354,1297.93
220.9264,1322.0217
221.1174,1350.1583
221.3083,1377.415
221.4993,1403.8133
221.6902,1431.5833
221.8812,1461.1583
222.0721,1492.065
222.263,1522.78
222.4538,1556.2533
222.6447,1589.8067
222.8355,1623.1417
223.0264,1656.835
223.2172,1691.5817
223.408,1727.865
223.5987,1763.88
223.7895,1801.5417
223.9802,1841.0733
224.1709,1879.7017
224.3616,1920.5733
224.5524,1961.7333
224.743,2004.0167
224.9337,2044.5767
225.1243,2091.5417
225.315,2135.85
225.5056,2178.6733
225.6962,2225.8083
225.8867,2271.7267
226.0773,2317.8467
226.2678,2365.3283
226.4584,2416.4217
226.6489,2467.5083
226.8394,2515.3067
227.0298,2567.4433
227.2203,2622.62
227.4108,2679.4083
227.6012,2735.6317
227.7916,2788.7433
227.982,2845.1333
228.1723,2900.04
228.3627,2958.6533
228.5531,3015.3467
228.7434,3071.985
228.9337,3132.6267
229.124,3194.0767
229.3143,3256.7917
229.5045,3323.1467
229.6948,3388.5483
229.885,3456.5033
230.0752,3525.9933
230.2654,3594.5233
230.4556,3663.1417
230.6457,3731.3167
230.8358,3798.4933
231.026,3867.09
231.2161,3935.8617
231.4062,4005.6417
231.5963,4074.78
231.7863,4145.4483
231.9764,4220.76
232.1664,4297.485
232.3564,4377.13
232.5464,4450.6133
232.7364,4530.4267
232.9263,4605.9333
233.1163,4684.5117
233.3062,4765.22
233.4961,4850.8967
233.686,4930.6117
233.8758,5004.89
234.0657,5079.83
234.2555,5162.1733
234.4454,5244.4133
234.6352,5323.5417
234.825,5405.5667
235.0147,5480.855
235.2045,5560.9433
235.3942,5638.525
235.5839,5720.2633
235.7737,5798.6567
235.9633,5878.22
236.153,5964.7633
236.3427,6048.7117
236.5323,6128.9667
236.7219,6206.28
236.9115,6278.3717
237.1011,6351.5
237.2907,6434.9767
237.4803,6516.7367
237.6698,6591.78
237.8593,6672.9033
238.0488,6751.8467
238.2383,6831.2617
238.4278,6909.8167
238.6172,6994.4617
238.8066,7075.0533
238.9961,7152.4983
239.1855,7238.88
239.3748,7316.4117
239.5642,7390.255
239.7536,7471.7583
239.9429,7548.245
240.1322,7617.4
240.3215,7691.895
240.5108,7767.7967
240.7001,7844.6667
240.8893,7920.53
241.0786,7991.9367
241.2677,8062.875
241.457,8144.1233
241.6461,8204.42
241.8353,8266.125
242.0244,8330.9267
242.2136,8394.9883
242.4027,8461.715
242.5918,8522.9233
242.7809,8586.0767
242.9699,8629.06
243.159,8665.375
243.348,8738.8
243.537,8822.7883
243.726,8892.6317
243.915,8957.67
244.1039,9014.555
244.2929,9063.7683
244.4818,9083.0183
244.6707,9131.92
244.8596,9211.0017
245.0485,9287.7167
245.2373,9364.5233
245.4262,9439.5883
245.615,9499.6
245.8038,9554.6117
245.9926,9614.3333
246.1814,9678.2733
246.3701,9698.3367
246.5589,9699.3433
246.7476,9748.3983
246.9363,9832.8917
247.1249,9903.7967
247.3136,9968.7283
247.5023,10034.3383
247.6909,10104.9717
247.8795,10163.8833
248.0681,10229.8583
248.2567,10284.04
248.4453,10340.835
248.6338,10399.1667
248.8224,10438.9117
249.0109,10430.2183
249.1994,10454.075
249.3878,10529.3783
249.5763,10599.325
249.7648,10660.9317
249.9532,10723.3333
250.1416,10786.8233
250.33,10858.505
250.5183,10923.1767
250.7067,10973.755
250.8951,11025.2167
251.0834,11071.41
251.2717,11119.3683
251.46,11162.305
251.6483,11208.565
251.8365,11245.0733
252.0247,11248.045
252.213,11275.28
252.4012,11325.08
252.5894,11397.4883
252.7775,11448.4183
252.9657,11491.0117
253.1538,11548.6383
253.3419,11600.9267
253.53,11640.62
253.7181,11683.4183
253.9062,11730.315
254.0942,11770.735
254.2823,11800.3717
254.4703,11826.5033
254.6583,11861.8183
254.8463,11903.0967
255.0342,11929.13
255.2222,11958.27
255.4101,11978.16
255.598,11973.8367
255.7859,12007.4083
255.9738,12060.915
256.1616,12118.5067
256.3495,12172.2417
256.5373,12218.1717
256.7251,12282.8817
256.9129,12324.6783
257.1006,12364.8267
257.2884,12410.4717
257.4761,12461.2567
257.6638,12495.6183
257.8515,12521.2533
258.0392,12548.55
258.2269,12573.3533
258.4146,12601.7483
258.6022,12632.5267
258.7898,12648.6067
258.9774,12664.3383
259.165,12694.81
259.3525,12729.705
259.5401,12745.4067
259.7276,12777.4683
259.9151,12808.8
260.1026,12833.8917
260.2901,12869.975
260.4776,12905.6233
260.665,12963.0883
260.8524,13006.6483
261.0398,13053.0867
261.2272,13078.0433
261.4146,13087.745
261.6019,13114.5867
261.7893,13148.285
261.9766,13175.215
262.1639,13206.3433
262.3512,13213.695
262.5384,13224.055
262.7257,13236.6783
262.9129,13253.49
263.1001,13265.1533
263.2873,13291.4433
263.4745,13309.86
263.6617,13301.5417
263.8488,13322.8067
264.0359,13342.03
264.2231,13356.9617
264.4101,13372.55
264.5972,13391.01
264.7842,13410.3233
264.9713,13419.7783
265.1583,13429.1733
265.3453,13446.0317
265.5323,13469.7083
265.7193,13487.235
265.9062,13514.5
266.0931,13526.4067
266.2801,13535.625
266.4669,13555.9917
266.6538,13571.1483
266.8407,13587.3767
267.0276,13584.4733
267.2143,13584.6017
267.4012,13598.2317
267.588,13585.05
267.7747,13591.34
267.9615,13598.5867
268.1482,13597.7883
268.3349,13608.9767
268.5217,13612.04
268.7083,13601.2967
268.895,13602.67
269.0817,13616.4583
269.2682,13620.6233
269.4549,13612.6017
269.6415,13592.7717
269.8281,13594.1217
270.0146,13612.245
270.2012,13620.3933
270.3877,13632.05
270.5742,13632.0717
270.7607,13633.28
270.9472,13633.6483
271.1336,13630.2567
271.32,13625.885
271.5065,13621.2483
271.6929,13621.8733
271.8792,13636.1383
272.0656,13636.4533
272.252,13643.735
272.4383,13647.1017
272.6246,13642.7917
272.8109,13638.0517
272.9972,13662.0317
273.1835,13670.5317
273.3697,13682.82
273.5559,13687.2567
273.7421,13690.0383
273.9283,13685.5183
274.1145,13684.0483
274.3007,13685.4167
274.4868,13694.605
274.6729,13712.9233
274.859,13716.835
275.0451,13716.4333
275.2311,13684.0067
275.4172,13693.3667
275.6032,13708.61
275.7892,13723.16
275.9752,13722.7867
276.1612,13737.0967
276.3472,13725.61
276.5331,13722.1583
276.719,13722.9033
276.9049,13723.6317
277.0908,13715.2083
277.2767,13715.2883
277.4625,13720.195
277.6484,13712.9767
277.8342,13701.14
278.02,13697.0117
278.2057,13706.26
278.3915,13720.81
278.5772,13721.525
278.763,13706.985
278.9487,13719.4033
279.1343,13732.6467
279.32,13726.5
279.5057,13707.7467
279.6913,13673.545
279.877,13667.555
280.0625,13666.2667
280.2481,13647.6983
280.4337,13630.8267
280.6192,13647.8167
280.8048,13659.63
280.9903,13650.0367
281.1758,13631.235
281.3612,13613.6367
281.5467,13605.58
281.7321,13620.6367
281.9175,13625.675
282.1029,13618.7033
282.2884,13618.1033
282.4737,13597.9483
282.6591,13579.9367
282.8444,13578.7117
283.0297,13573.7367
283.215,13571.495
283.4002,13571.205
283.5855,13552.875
283.7707,13515.635
283.956,13501.62
284.1412,13490.8167
284.3264,13496.38
284.5115,13506.7917
284.6967,13510.8717
284.8818,13494.865
285.0669,13471.4433
285.252,13466.64
285.4371,13464.565
285.6222,13446.16
285.8072,13431.8467
285.9922,13419.0417
286.1772,13424.6833
286.3622,13430.5867
286.5472,13411.7317
286.7321,13389.105
286.9171,13398.7533
287.102,13400.0617
287.2869,13405.8483
287.4717,13421.835
287.6566,13418.805
287.8415,13418.11
288.0263,13406.2617
288.2111,13375.1
288.3959,13349.6017
288.5806,13345.06
288.7654,13345.625
288.9501,13371.98
289.1348,13374.915
289.3195,13368.2283
289.5042,13370.97
289.6889,13382.4767
289.8735,13350.51
290.0581,13338.9233
290.2428,13311.8017
290.4273,13305.8317
290.6119,13319.5767
290.7965,13313.0917
290.981,13311.9583
291.1655,13301.8133
291.35,13266.3367
291.5345,13240.4
291.719,13239.2117
291.9034,13241.2967
292.0878,13259.0967
292.2722,13250.1317
292.4566,13232.2967
292.641,13235.8917
292.8253,13230.9617
293.0096,13216.98
293.194,13220.4217
293.3783,13214.335
293.5626,13215.595
293.7468,13214.405
293.9311,13212.1667
294.1153,13187.4817
294.2995,13144.1733
294.4837,13115.7633
294.6678,13091.4317
294.852,13077.7267
295.0361,13079.7983
295.2202,13079.69
295.4043,13082.27
295.5884,13072.615
295.7725,13068.1467
295.9565,13055.2233
296.1405,13021.9717
296.3246,13006.0567
296.5085,13017.955
296.6925,13031.08
296.8764,13023.0367
297.0603,13007.0467
297.2443,12992.085
297.4282,12971.0083
297.612,12945.8267
297.7959,12923.895
297.9797,12909.395
298.1635,12885.7783
298.3474,12901.5183
298.5311,12906.5
298.7149,12883.8617
298.8987,12847.9717
299.0823,12832.6417
299.2661,12806.1033
299.4498,12761.815
299.6334,12756.41
299.8171,12752.67
300.0007,12743.9317
300.1843,12735.6483
300.368,12721.075
300.5515,12706.33
300.7351,12689.9417
300.9186,12678.6433
301.1021,12658.4283
301.2857,12649.36
301.4691,12639.4417
301.6526,12638.2517
301.8361,12614.7233
302.0195,12591.1083
302.2029,12580.93
302.3863,12573.7183
302.5697,12550.5567
302.753,12548.4317
302.9364,12549.5117
303.1197,12557.4333
303.303,12547.2367
303.4863,12517.0283
303.6696,12475.57
303.8528,12443.6167
304.036,12426.9667
304.2192,12425.5383
304.4024,12414.115
304.5856,12387.7633
304.7688,12376.6883
304.9519,12371.375
305.135,12352.1333
305.3181,12335.5833
305.5012,12319.9633
305.6842,12316.1933
305.8673,12301.01
306.0504,12276.1483
306.2333,12241.1933
306.4163,12230.9467
306.5993,12211.8667
306.7822,12202.2267
306.9652,12194.09
307.1481,12167.1433
307.331,12149.3533
307.5139,12129.9083
307.6967,12102.8967
307.8796,12081.3867
308.0624,12063.5983
308.2452,12038.0367
308.428,12017.8883
308.6107,12009.99
308.7935,11987.7733
308.9762,11967.8917
309.1589,11956.0833
309.3416,11937.355
309.5243,11915.9033
309.7069,11901.325
309.8896,11876.7217
310.0721,11858.67
310.2548,11847.49
310.4373,11832.8583
310.6199,11828.555
310.8024,11803.8667
310.985,11789.9733
311.1674,11760.2467
311.3499,11727.3983
311.5324,11717.72
311.7148,11720.265
311.8973,11695.68
312.0797,11676.4567
312.2621,11666.8233
312.4445,11648.865
312.6268,11626.5183
312.8091,11609.9217
312.9915,11581.5533
313.1738,11564.975
313.356,11535.4917
313.5383,11506.65
313.7206,11493.96
313.9027,11469.3617
314.085,11454.87
314.2672,11439.1717
314.4493,11429.34
314.6314,11421.4917
314.8136,11416.815
314.9957,11391.4083
315.1778,11358.1017
315.3598,11345.8417
315.5419,11334.61
315.724,11323.2317
315.9059,11302.91
316.088,11286.6283
316.2699,11286.095
316.4519,11273.2
316.6338,11246.4117
316.8157,11207.56
316.9977,11188.1083
317.1795,11188.42
317.3614,11183.6933
317.5432,11172.0067
317.7251,11144.675
317.9069,11111.9217
318.0887,11097.3633
318.2704,11076.8367
318.4522,11063.575
318.6339,11057.945
318.8156,11067.8133
318.9973,11050.8083
319.179,11044.9167
319.3607,11037.5617
319.5423,11033.6617
319.7239,11015.8683
319.9055,10997.2033
320.0871,10982.7217
320.2687,10964.7483
320.4502,10953.79
320.6317,10926.5333
320.8132,10922.7333
320.9947,10911.1083
321.1761,10904.155
321.3576,10889.0617
321.5391,10879.17
321.7205,10867.64
321.9019,10847.9867
322.0832,10823.7667
322.2646,10798.075
322.4459,10779.52
322.6272,10756.7333
322.8085,10737.005
322.9898,10723.7067
323.1711,10701.8883
323.3523,10688.0383
323.5335,10675.0083
323.7147,10687.2533
323.8959,10703.1333
324.0771,10699.1333
324.2582,10683.6733
324.4393,10669.7733
324.6204,10665.4817
324.8015,10650.935
324.9826,10648.0783
325.1637,10658.8533
325.3447,10647.8233
325.5257,10638.5667
325.7067,10626.7483
325.8877,10595.85
326.0686,10567.2717
326.2496,10549.24
326.4305,10527.65
326.6114,10513.315
326.7922,10510.76
326.9731,10504.3617
327.1539,10491.3833
327.3347,10483.7133
327.5155,10480.7883
327.6963,10486.02
327.8771,10478.125
328.0578,10444.07
328.2385,10403.7067
328.4193,10389.1067
328.5999,10375.7717
328.7806,10351.35
328.9613,10353.6333
329.1419,10345.6667
329.3225,10342.2817
329.5031,10322.5717
329.6837,10300.7083
329.8642,10281.8683
330.0447,10267.9333
330.2252,10247.4817
330.4057,10216.615
330.5862,10201.32
330.7667,10190.7667
330.9471,10201.5217
331.1275,10198.2867
331.3079,10160.5167
331.4883,10136.585
331.6687,10136.4617
331.849,10118.2217
332.0293,10091.8283
332.2096,10074.9833
332.3899,10062.415
332.5702,10064.8367
332.7504,10067.2533
332.9306,10058.76
333.1108,10035.805
333.291,10008.7767
333.4712,9998.6433
333.6514,9990.7517
333.8315,9974.3133
334.0116,9965.9533
334.1917,9961.3667
334.3717,9958.2117
334.5518,9960.5217
334.7318,9940.3867
334.9119,9922.0017
335.0918,9916.1417
335.2718,9913.0267
335.4518,9907.51
335.6317,9893.0667
335.8116,9885.8133
335.9915,9866.3433
336.1714,9824.4733
336.3513,9815.185
336.5311,9820.0367
336.7109,9820.8983
336.8907,9798.2533
337.0705,9759.6967
337.2502,9721.305
337.43,9708.6867
337.6097,9690.7283
337.7894,9681.3267
337.9691,9673.3533
338.1488,9667.01
338.3284,9669.9533
338.508,9674.3667
338.6877,9674.3617
338.8672,9657.9317
339.0468,9635.1233
339.2263,9612.6383
339.4059,9602.6967
339.5854,9626.4133
339.7649,9614.6033
339.9443,9598.1517
340.1238,9594.98
340.3032,9584.5517
340.4826,9577.5233
340.662,9549.6917
340.8414,9517.7717
341.0207,9519.975
341.2001,9518.9567
341.3794,9507.7167
341.5587,9512.3567
341.738,9509.27
341.9172,9489.9267
342.0965,9479.42
342.2757,9440.6983
342.4549,9399.8433
342.6341,9399.9483
342.8132,9388.3583
342.9923,9408.7917
343.1715,9426.73
343.3506,9430.3667
343.5296,9393.1767
343.7087,9359.3967
343.8878,9334.9317
344.0668,9312.9017
344.2458,9295.6567
344.4248,9271.72
344.6037,9263.5583
344.7827,9263.0567
344.9616,9250.62
345.1405,9252.3467
345.3194,9248.47
345.4982,9228.925
345.6771,9209.5083
345.8559,9198.5133
346.0347,9186.0367
346.2135,9166.015
346.3923,9168.8333
346.571,9161.7817
346.7498,9139.2267
346.9285,9147.7017
347.1071,9132.0967
347.2859,9098.0467
347.4645,9100.3217
347.6431,9101.9283
347.8217,9109.4367
348.0003,9116.6333
348.1789,9098.4583
348.3574,9057.5617
348.5359,9028.0567
348.7145,9006.8383
348.893,9001.88
349.0714,8990.735
349.2499,8967.4833
349.4283,8940.3383
349.6068,8914.7433
349.7852,8899.2017
349.9635,8903.6883
350.1419,8903.475
350.3202,8892.115
350.4985,8866.595
350.6768,8845.1083
350.8551,8831.035
351.0334,8817.4867
351.2116,8794.3483
351.3898,8788.2933
351.568,8772.9917
351.7462,8776.0967
351.9243,8770.7133
352.1025,8746.2833
352.2806,8725.6733
352.4587,8713.1967
352.6368,8693.915
352.8148,8675.9683
352.9929,8663.025
353.1709,8665.1217
353.3489,8655.4683
353.5268,8640.1567
353.7048,8621.24
353.8828,8608.1583
354.0607,8594.4017
354.2386,8582.9467
354.4165,8572.71
354.5943,8559.5433
354.7722,8549.9483
354.95,8555.2883
355.1278,8550.8917
355.3056,8525.6417
355.4833,8484.61
355.6611,8456.7183
355.8388,8433.7483
356.0165,8416.195
356.1942,8421.345
356.3719,8437.4767
356.5495,8418.6733
356.7271,8391.4383
356.9047,8384.3417
357.0823,8375.0317
357.2599,8373.3567
357.4374,8365.375
357.6149,8340.9533
357.7924,8315.0183
357.9699,8298.1
358.1474,8278.7767
358.3248,8249.2117
358.5023,8233.82
358.6797,8207.195
358.8571,8194.7767
359.0344,8193.8267
359.2118,8176.0967
359.3891,8165.265
359.5664,8154.2183
359.7437,8148.6833
359.9209,8122.5433
360.0982,8100.845
360.2754,8079.3467
360.4526,8077.595
360.6298,8077.0967
360.807,8067.515
360.9841,8046.86
361.1613,8024.155
361.3383,8032.3217
361.5154,8032.4017
361.6925,8019.7717
361.8695,7997.175
362.0466,7973.4883
362.2236,7969.4567
362.4005,7964.7067
362.5775,7958.7267
362.7545,7931.8733
362.9314,7909.4917
363.1083,7901.2867
363.2852,7895.5133
363.462,7891.6833
363.6389,7879.65
363.8157,7874.5567
363.9925,7855.4017
364.1693,7847.3833
364.346,7820.2817
364.5228,7806.7967
364.6996,7811.9917
364.8762,7803.3883
365.0529,7808.9233
365.2296,7805.56
365.4062,7809.4183
365.5829,7799.1383
365.7595,7780.7283
365.9361,7788.6483
366.1126,7780.1267
366.2892,7792.3183
366.4657,7878.1567
366.6422,7967.6483
366.8186,7943.555
366.9951,7976.57
367.1716,7947.39
367.348,7900.41
367.5244,7934.635
367.7008,7940.1133
367.8772,7938.405
368.0535,7828.3233
368.2298,7818.6217
368.4061,7897.5617
368.5824,7848.2867
368.7586,7869.06
368.9349,7908.2967
369.1111,7849.28
369.2873,7782.4083
369.4635,7770.0033
369.6396,7790.725
369.8158,7729.5167
369.9919,7712.86
370.168,7719.49
370.3441,7736.285
370.5202,7676.975
370.6962,7617.0667
370.8722,7587.9583
371.0482,7586.2467
371.2242,7609.8633
371.4002,7664.86
371.5761,7703.9183
371.752,7651.8667
371.9279,7635.2617
372.1038,7631.78
372.2796,7603.28
372.4555,7596.9317
372.6313,7630.0267
372.8071,7603.2533
372.9829,7574.1067
373.1586,7570.02
373.3344,7583.0417
373.5101,7545.53
373.6858,7540.2067
373.8615,7525.9583
374.0371,7536.95
374.2127,7597.335
374.3884,7617.8467
374.564,7570.7
374.7395,7545.5367
374.9151,7552.625
375.0906,7629.2467
375.2661,7723.3383
375.4416,7692.785
375.6171,7710.7417
375.7925,7761.29
375.968,7771.4733
376.1434,7725.795
376.3188,7663.6667
376.4941,7646.26
376.6695,7679.0633
376.8448,7697.5767
377.0201,7729.3717
377.1954,7701.1417
377.3707,7735.3167
377.5459,7769.45
377.7212,7810.5317
377.8964,7983.0767
378.0715,8108.5983
378.2467,7980.3767
378.4218,7992.475
378.597,7948.4633
378.7721,7829.1333
378.9472,7856.5983
379.1222,7885.48
379.2973,7994.3717
379.4723,8201.5933
379.6473,8290.3417
379.8223,8173.6767
379.9972,7983.1467
380.1722,7909.3117
380.3471,7886.1183
380.522,7907.75
380.6969,7862.695
380.8717,7964.4467
381.0466,7974.4983
381.2214,7879.5033
381.3962,7863.4767
381.571,7797.8233
381.7457,7746.6783
381.9204,7797.7567
382.0952,7795.9967
382.2699,7809.8283
382.4445,8011.5367
382.6192,8041.6867
382.7938,8171.0667
382.9685,8335.3117
383.1431,8213.9567
383.3176,7975.6933
383.4922,7860.1683
383.6667,7853.3283
383.8412,7847.9167
384.0157,7782.3233
384.1902,7806.41
384.3646,7904.9767
384.5391,7901.8
384.7134,7901.8133
384.8878,7994.6733
385.0622,8145.9033
385.2365,8139.5883
385.4109,7918.6367
385.5852,7838.1117
385.7594,7861.7433
385.9337,7915.8183
386.1079,7974.7717
386.2822,8104.2733
386.4564,8238.2783
386.6306,8069.5117
386.8047,8059.8233
386.9789,8192.7417
387.153,8170.815
387.3271,8404.155
387.5012,8417.8183
387.6752,8506.225
387.8492,8722.43
388.0233,8679.89
388.1972,8461.6917
388.3712,8496.68
388.5452,8470.1
388.7191,8504.2333
388.893,8694.3983
389.0669,8799.7083
389.2408,8442.465
389.4146,8120.5433
389.5884,7952.9983
389.7623,7820.2033
389.9361,7822.3133
390.1098,7851.3167
390.2835,7934.35
390.4573,7922.795
390.631,7890.77
390.8047,7983.8483
390.9784,8113.5583
391.152,8046.6767
391.3256,8049.2367
391.4992,8149.285
391.6728,8057.49
391.8464,8069.13
392.0199,8256.835
392.1934,8270.985
392.3669,8268.625
392.5403,8448.5083
392.7138,8470.9683
392.8873,8621.6067
393.0607,8759.005
393.2341,8878.7383
393.4074,8919.4667
393.5808,8650.0483
393.7542,8407.6617
393.9274,8464.5617
394.1007,8374.5183
394.274,8443.745
394.4472,8474.2633
394.6205,8467.435
394.7937,8725.9617
394.9668,8909.3817
395.14,8784.3733
395.3131,8537.5333
395.4863,8295.3983
395.6594,8274.0133
395.8325,8228.4117
396.0055,8162.8017
396.1786,8195.1117
396.3516,8224.3717
396.5246,8206.7767
396.6975,8115.315
396.8705,8074.5567
397.0434,8371.09
397.2163,8241.5083
397.3892,8116.225
397.5621,8242.28
397.735,8381.0017
397.9077,8573.1133
398.0806,8755.4367
398.2534,8538.8333
398.4261,8648.43
398.5989,8671.0533
398.7716,9021.1533
398.9443,8979.2417
399.117,8830.7
399.2896,8675.9717
399.4623,8600.4
399.6349,8532.165
399.8075,8446.2733
399.9801,8287.8433
400.1526,8278.1383
400.3252,8114.7383
400.4977,7912.745
400.6702,7880.3333
400.8427,7854.1433
401.0151,7925.4167
401.1875,7951.6483
401.36,7918.1417
401.5323,7976.455
401.7047,7871.125
401.877,7807.4983
402.0494,7789.4267
402.2216,7837.5333
402.394,7994.55
402.5662,7949.9717
402.7385,7940.8267
402.9107,7927.6533
403.0829,7900.8983
403.2551,7903.2917
403.4272,7828.155
403.5994,7824.5717
403.7715,7886.505
403.9436,8031.875
404.1156,8002.0317
