Serial Num,2103232U1
Spectrometer Temperature (C),32.0
Site,CMU
Timestamp,2022-06-03 06:36:06.032805
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,951.6683
218.2508,965.8183
218.442,981.14
218.6332,997.75
218.8244,1013.1367
219.0156,1029.9683
219.2067,1047.56
219.3979,1066.4367
219.589,1084.9933
219.7801,1104.5883
219.9712,1123.9167
220.1623,1144.4483
220.3533,1166.705
220.5444,1188.1367
220.7354,1211.1467
220.9264,1234.3617
221.1174,1258.7417
221.3083,1283.68
221.4993,1306.8383
221.6902,1331.925
221.8812,1358.8883
222.0721,1387.7
222.263,1415.97
222.4538,1445.6
222.6447,1475.3667
222.8355,1506.2683
223.0264,1537.3017
223.2172,1568.3417
223.408,1601.5233
223.5987,1634.74
223.7895,1668.5017
223.9802,1703.935
224.1709,1738.6967
224.3616,1776.49
224.5524,1813.915
224.743,1852.2267
224.9337,1889.265
225.1243,1931.03
225.315,1971.875
225.5056,2010.915
225.6962,2053.6283
225.8867,2094.945
226.0773,2137.4233
226.2678,2180.3367
226.4584,2226.32
226.6489,2273.1467
226.8394,2315.5033
227.0298,2363.42
227.2203,2413.115
227.4108,2464.88
227.6012,2515.755
227.7916,2565.1317
227.982,2615.6933
228.1723,2666.4167
228.3627,2718.8233
228.5531,2769.7667
228.7434,2822.3217
228.9337,2875.7817
229.124,2932.21
229.3143,2988.425
229.5045,3049.675
229.6948,3109.44
229.885,3170.9867
230.0752,3233.245
230.2654,3295.145
230.4556,3357.655
230.6457,3419.0783
230.8358,3480.81
231.026,3542.8833
231.2161,3604.3083
231.4062,3668.2183
231.5963,3730.5433
231.7863,3795.14
231.9764,3864.5817
232.1664,3934.095
232.3564,4005.4167
232.5464,4072.6717
232.7364,4145.01
232.9263,4212.6133
233.1163,4284.245
233.3062,4358.81
233.4961,4436.7767
233.686,4508.8033
233.8758,4574.895
234.0657,4644.1783
234.2555,4719.6217
234.4454,4793.5683
234.6352,4865.815
234.825,4940.195
235.0147,5008.6967
235.2045,5081.3533
235.3942,5151.805
235.5839,5226.7167
235.7737,5298.225
235.9633,5368.3467
236.153,5447.4883
236.3427,5524.5383
236.5323,5597.9367
236.7219,5667.2617
236.9115,5731.0383
237.1011,5799.4833
237.2907,5875.0717
237.4803,5949.8183
237.6698,6018.1183
237.8593,6092.5667
238.0488,6162.3267
238.2383,6237.09
238.4278,6305.5817
238.6172,6384.0467
238.8066,6454.465
238.9961,6528.0383
239.1855,6604.1967
239.3748,6677.36
239.5642,6743.52
239.7536,6816.7833
239.9429,6886.73
240.1322,6949.6633
240.3215,7016.6367
240.5108,7086.3733
240.7001,7157.5767
240.8893,7224.9517
241.0786,7291.6117
241.2677,7354.1217
241.457,7428.3517
241.6461,7481.88
241.8353,7537.955
242.0244,7598.8717
242.2136,7654.85
242.4027,7715.7767
242.5918,7774.0033
242.7809,7830.39
242.9699,7869.0483
243.159,7900.815
243.348,7970.23
243.537,8046.2167
243.726,8111.6
243.915,8168.0683
244.1039,8221.8983
244.2929,8266.1683
244.4818,8282.5667
244.6707,8329.0667
244.8596,8399.4117
245.0485,8470.0517
245.2373,8540.9783
245.4262,8608.3483
245.615,8664.3033
245.8038,8714.4417
245.9926,8765.9367
246.1814,8826.4433
246.3701,8845.48
246.5589,8846.295
246.7476,8889.17
246.9363,8966.0833
247.1249,9031.8367
247.3136,9091.615
247.5023,9151.5333
247.6909,9215.6767
247.8795,9269.1117
248.0681,9329.68
248.2567,9378.8267
248.4453,9432.8033
248.6338,9483.3267
248.8224,9518.6817
249.0109,9511.3733
249.1994,9534.7967
249.3878,9601.2133
249.5763,9665.425
249.7648,9720.395
249.9532,9778.455
250.1416,9838.405
250.33,9903.1667
250.5183,9961.9817
250.7067,10007.72
250.8951,10054.3083
251.0834,10094.05
251.2717,10137.6667
251.46,10179.06
251.6483,10220.4817
251.8365,10254.2667
252.0247,10256.1967
252.213,10282.1467
252.4012,10327.6517
252.5894,10394.29
252.7775,10439.8133
252.9657,10478.845
253.1538,10532.97
253.3419,10580.3167
253.53,10613.6867
253.7181,10653.1883
253.9062,10697.0733
254.0942,10733.1017
254.2823,10758.2117
254.4703,10785.0833
254.6583,10817.0867
254.8463,10854.64
255.0342,10877.8967
255.2222,10902.8517
255.4101,10921.6367
255.598,10919.2217
255.7859,10947.6333
255.9738,10998.04
256.1616,11049.175
256.3495,11100.695
256.5373,11139.3617
256.7251,11199.1267
256.9129,11239.435
257.1006,11272.2617
257.2884,11316.12
257.4761,11361.6767
257.6638,11391.7
257.8515,11413.5433
258.0392,11439.3633
258.2269,11463.7483
258.4146,11489.7633
258.6022,11519.3817
258.7898,11533.0933
258.9774,11549.3667
259.165,11576.7983
259.3525,11607.945
259.5401,11622.9033
259.7276,11649.4783
259.9151,11679.3983
260.1026,11702.12
260.2901,11735.4933
260.4776,11768.1983
260.665,11818.2283
260.8524,11860.8183
261.0398,11903.5183
261.2272,11925.8767
261.4146,11932.7117
261.6019,11958.5667
261.7893,11988.09
261.9766,12013.285
262.1639,12040.4467
262.3512,12047.2783
262.5384,12058.8983
262.7257,12068.8933
262.9129,12083.505
263.1001,12093.1733
263.2873,12117.525
263.4745,12136.9883
263.6617,12127.785
263.8488,12147.8467
264.0359,12166.05
264.2231,12176.875
264.4101,12192.1083
264.5972,12209.045
264.7842,12223.6683
264.9713,12235.9683
265.1583,12243.4317
265.3453,12259.7317
265.5323,12279.395
265.7193,12298.0033
265.9062,12322.0117
266.0931,12332.9783
266.2801,12339.5417
266.4669,12358.5983
266.6538,12371.92
266.8407,12386.0933
267.0276,12384.5783
267.2143,12383.7767
267.4012,12397.0667
267.588,12383.7317
267.7747,12388.6733
267.9615,12394.7983
268.1482,12394.0983
268.3349,12402.9383
268.5217,12406.5333
268.7083,12399.8767
268.895,12399.1367
269.0817,12412.5283
269.2682,12418.5317
269.4549,12410.7583
269.6415,12392.7667
269.8281,12392.1267
270.0146,12408.8367
270.2012,12417.445
270.3877,12429.3483
270.5742,12427.7
270.7607,12430.0633
270.9472,12427.495
271.1336,12426.76
271.32,12422.5317
271.5065,12416.0783
271.6929,12418.5633
271.8792,12432.2
272.0656,12433.4217
272.252,12439.2533
272.4383,12441.785
272.6246,12438.1283
272.8109,12435.595
272.9972,12454.6283
273.1835,12463.9817
273.3697,12475.305
273.5559,12477.3583
273.7421,12480.3517
273.9283,12478.7067
274.1145,12475.6783
274.3007,12479.2517
274.4868,12485.9433
274.6729,12502.435
274.859,12507.095
275.0451,12505.0783
275.2311,12474.5183
275.4172,12485.3567
275.6032,12496.0383
275.7892,12508.7283
275.9752,12513.98
276.1612,12526.4433
276.3472,12517.05
276.5331,12509.9017
276.719,12512.2867
276.9049,12513.2983
277.0908,12506.53
277.2767,12504.995
277.4625,12511.255
277.6484,12505.0333
277.8342,12493.0933
278.02,12486.1633
278.2057,12495.8383
278.3915,12507.67
278.5772,12506.1067
278.763,12493.38
278.9487,12509.3067
279.1343,12520.5517
279.32,12513.0017
279.5057,12498.2283
279.6913,12468.0933
279.877,12463.8467
280.0625,12459.4633
280.2481,12443.735
280.4337,12431.28
280.6192,12444.0167
280.8048,12459.955
280.9903,12447.325
281.1758,12432.7
281.3612,12414.53
281.5467,12406.8367
281.7321,12421.71
281.9175,12425.5483
282.1029,12419.8983
282.2884,12419.2633
282.4737,12401.8967
282.6591,12388.3667
282.8444,12385.5
283.0297,12382.5017
283.215,12379.605
283.4002,12376.77
283.5855,12358.7917
283.7707,12326.455
283.956,12314.33
284.1412,12307.3617
284.3264,12311.4817
284.5115,12323.8183
284.6967,12327.96
284.8818,12312.24
285.0669,12288.8633
285.252,12284.86
285.4371,12282.6983
285.6222,12267.7117
285.8072,12253.5083
285.9922,12244.7183
286.1772,12248.0883
286.3622,12254.095
286.5472,12237.1967
286.7321,12216.0167
286.9171,12224.8767
287.102,12223.5117
287.2869,12232.0583
287.4717,12247.465
287.6566,12245.3633
287.8415,12241.0233
288.0263,12232.23
288.2111,12205.6817
288.3959,12179.34
288.5806,12177.97
288.7654,12176.8033
288.9501,12202.32
289.1348,12204.4483
289.3195,12200.3733
289.5042,12201.8667
289.6889,12212.0417
289.8735,12183.6917
290.0581,12174.0033
290.2428,12145.7917
290.4273,12145.9583
290.6119,12154.2467
290.7965,12151.3983
290.981,12148.945
291.1655,12142.2083
291.35,12109.0217
291.5345,12085.9983
291.719,12087.565
291.9034,12088.1167
292.0878,12102.6283
292.2722,12095.8017
292.4566,12079.3733
292.641,12083.62
292.8253,12078.31
293.0096,12067.3867
293.194,12070.3033
293.3783,12067.0433
293.5626,12070.0483
293.7468,12066.7267
293.9311,12063.75
294.1153,12038.995
294.2995,12001.6983
294.4837,11978.7633
294.6678,11957.5783
294.852,11941.1683
295.0361,11943.3167
295.2202,11944.14
295.4043,11948.3767
295.5884,11938.9083
295.7725,11933.7983
295.9565,11921.4517
296.1405,11891.3683
296.3246,11875.015
296.5085,11890.14
296.6925,11900.0417
296.8764,11894.5783
297.0603,11881.6783
297.2443,11868.085
297.4282,11849.28
297.612,11824.8867
297.7959,11805.9617
297.9797,11793.2967
298.1635,11770.3933
298.3474,11783.5583
298.5311,11791.57
298.7149,11770.2367
298.8987,11738.955
299.0823,11725.29
299.2661,11699.7467
299.4498,11661.82
299.6334,11656.4233
299.8171,11657.4
300.0007,11645.7983
300.1843,11633.6517
300.368,11624.6217
300.5515,11610.8067
300.7351,11599.2983
300.9186,11588.22
301.1021,11569.0083
301.2857,11562.7917
301.4691,11554.5217
301.6526,11554.73
301.8361,11529.4833
302.0195,11510.94
302.2029,11500.0283
302.3863,11494.2367
302.5697,11473.935
302.753,11470.825
302.9364,11475.435
303.1197,11480.55
303.303,11469.215
303.4863,11445.455
303.6696,11406.485
303.8528,11377.975
304.036,11362.3883
304.2192,11362.2517
304.4024,11349.39
304.5856,11325.94
304.7688,11317.1967
304.9519,11313.615
305.135,11299.3083
305.3181,11279.975
305.5012,11269.3217
305.6842,11264.7167
305.8673,11251.6617
306.0504,11229.2383
306.2333,11196.195
306.4163,11187.6083
306.5993,11168.61
306.7822,11161.8183
306.9652,11153.15
307.1481,11133.2917
307.331,11114.4517
307.5139,11096.7183
307.6967,11071.9483
307.8796,11051.8767
308.0624,11035.49
308.2452,11013.4633
308.428,10995.8967
308.6107,10988.3433
308.7935,10968.6667
308.9762,10952.1783
309.1589,10939.3567
309.3416,10923.8067
309.5243,10904.4483
309.7069,10891.6167
309.8896,10870.3983
310.0721,10852.6417
310.2548,10841.735
310.4373,10828.3417
310.6199,10824.4733
310.8024,10803.68
310.985,10790.585
311.1674,10765.0317
311.3499,10735.845
311.5324,10726.215
311.7148,10728.5833
311.8973,10707.3733
312.0797,10688.5033
312.2621,10678.9467
312.4445,10663.22
312.6268,10640.595
312.8091,10628.5533
312.9915,10600.85
313.1738,10584.1733
313.356,10559.6917
313.5383,10534.0983
313.7206,10522.525
313.9027,10499.605
314.085,10485.69
314.2672,10473.2983
314.4493,10464.8117
314.6314,10457.71
314.8136,10449.7983
314.9957,10425.99
315.1778,10399.2217
315.3598,10385.635
315.5419,10378.265
315.724,10367.9267
315.9059,10353.23
316.088,10335.2433
316.2699,10335.1717
316.4519,10320.9833
316.6338,10297.8967
316.8157,10259.9317
316.9977,10244.41
317.1795,10241.405
317.3614,10237.5467
317.5432,10227.735
317.7251,10202.8467
317.9069,10173.5633
318.0887,10162.0017
318.2704,10145.6983
318.4522,10133.2733
318.6339,10125.6533
318.8156,10131.4883
318.9973,10117.0733
319.179,10112.1783
319.3607,10109.355
319.5423,10103.875
319.7239,10089.04
319.9055,10069.0717
320.0871,10053.6367
320.2687,10040.4233
320.4502,10026.8167
320.6317,10004.0383
320.8132,9998.8033
320.9947,9989.3917
321.1761,9982.94
321.3576,9972.2867
321.5391,9963.29
321.7205,9950.9767
321.9019,9934.7383
322.0832,9907.6083
322.2646,9887.975
322.4459,9870.6317
322.6272,9851.14
322.8085,9836.0667
322.9898,9823.3333
323.1711,9804.9533
323.3523,9788.575
323.5335,9777.9367
323.7147,9790.7667
323.8959,9803.8983
324.0771,9798.1517
324.2582,9781.055
324.4393,9770.0933
324.6204,9765.7233
324.8015,9752.9267
324.9826,9751.7833
325.1637,9762.575
325.3447,9751.035
325.5257,9740.485
325.7067,9729.4667
325.8877,9701.0567
326.0686,9672.08
326.2496,9657.51
326.4305,9636.67
326.6114,9625.3233
326.7922,9619.785
326.9731,9615.4183
327.1539,9604.9067
327.3347,9600.07
327.5155,9593.495
327.6963,9601.5517
327.8771,9595.3833
328.0578,9566.8017
328.2385,9529.6367
328.4193,9515.7117
328.5999,9503.9083
328.7806,9482.9983
328.9613,9480.135
329.1419,9471.5733
329.3225,9465.855
329.5031,9446.5783
329.6837,9427.9683
329.8642,9409.67
330.0447,9396.6967
330.2252,9379.0517
330.4057,9354.865
330.5862,9340.6417
330.7667,9335.4317
330.9471,9344.06
331.1275,9337.11
331.3079,9304.94
331.4883,9284.345
331.6687,9282.6067
331.849,9264.8917
332.0293,9242.7383
332.2096,9226.68
332.3899,9219.6483
332.5702,9219.8567
332.7504,9219.285
332.9306,9214.3433
333.1108,9192.8033
333.291,9166.8083
333.4712,9158.9767
333.6514,9156.835
333.8315,9141.7417
334.0116,9130.335
334.1917,9124.8233
334.3717,9123.8533
334.5518,9121.8133
334.7318,9105.2767
334.9119,9090.7883
335.0918,9085.875
335.2718,9078.8617
335.4518,9074.435
335.6317,9061.93
335.8116,9055.6967
335.9915,9045.6417
336.1714,9012.0467
336.3513,9000.2533
336.5311,9001.0283
336.7109,9001.3617
336.8907,8984.0667
337.0705,8949.8433
337.2502,8915.805
337.43,8901.7417
337.6097,8882.8233
337.7894,8872.2033
337.9691,8866.225
338.1488,8866.8467
338.3284,8863.8433
338.508,8868.9917
338.6877,8865.3333
338.8672,8852.0833
339.0468,8829.5083
339.2263,8810.2083
339.4059,8806.5633
339.5854,8823.2117
339.7649,8811.0683
339.9443,8795.0017
340.1238,8790.7233
340.3032,8782.7167
340.4826,8777.095
340.662,8753.9633
340.8414,8724.8183
341.0207,8727.3633
341.2001,8727.0967
341.3794,8716.4967
341.5587,8726.5333
341.738,8720.3617
341.9172,8699.1383
342.0965,8687.9867
342.2757,8653.77
342.4549,8616.9733
342.6341,8619.0333
342.8132,8609.0683
342.9923,8621.465
343.1715,8640.59
343.3506,8647.705
343.5296,8611.595
343.7087,8582.3167
343.8878,8562.4583
344.0668,8548.07
344.2458,8534.0383
344.4248,8514.24
344.6037,8504.3333
344.7827,8500.2833
344.9616,8486.65
345.1405,8483.96
345.3194,8481.175
345.4982,8461.3067
345.6771,8447.2467
345.8559,8438.5133
346.0347,8429.9617
346.2135,8415.6233
346.3923,8413.5883
346.571,8405.9617
346.7498,8383.4783
346.9285,8389.415
347.1071,8375.445
347.2859,8346.6
347.4645,8351.1283
347.6431,8354.8
347.8217,8360.5617
348.0003,8366.0467
348.1789,8348.6917
348.3574,8310.4833
348.5359,8286.38
348.7145,8264.8033
348.893,8261.4467
349.0714,8257.3467
349.2499,8235.15
349.4283,8209.07
349.6068,8184.5167
349.7852,8172.1117
349.9635,8171.6217
350.1419,8169.17
350.3202,8156.6683
350.4985,8133.1367
350.6768,8114.5383
350.8551,8101.9317
351.0334,8090.66
351.2116,8071.205
351.3898,8067.5217
351.568,8056.6667
351.7462,8056.85
351.9243,8048.515
352.1025,8028.3567
352.2806,8011.7117
352.4587,8001.165
352.6368,7987.4867
352.8148,7968.415
352.9929,7954.5817
353.1709,7952.3783
353.3489,7944.6767
353.5268,7928.56
353.7048,7912.185
353.8828,7900.4517
354.0607,7884.0083
354.2386,7876.8567
354.4165,7865.14
354.5943,7853.12
354.7722,7845.9217
354.95,7849.46
355.1278,7845.9233
355.3056,7823.465
355.4833,7789.01
355.6611,7763.2517
355.8388,7743.6583
356.0165,7726.0183
356.1942,7731.2333
356.3719,7744.3767
356.5495,7731.6017
356.7271,7712.6817
356.9047,7705.9317
357.0823,7701.2167
357.2599,7697.7367
357.4374,7688.0517
357.6149,7664.405
357.7924,7639.7717
357.9699,7626.7717
358.1474,7614.7917
358.3248,7590.6683
358.5023,7575.2283
358.6797,7553.035
358.8571,7540.0
359.0344,7533.595
359.2118,7512.84
359.3891,7499.9517
359.5664,7490.8133
359.7437,7481.63
359.9209,7457.9983
360.0982,7437.3083
360.2754,7418.4617
360.4526,7422.4867
360.6298,7422.0433
360.807,7414.9067
360.9841,7401.0383
361.1613,7378.5367
361.3383,7381.9767
361.5154,7381.8683
361.6925,7369.0133
361.8695,7352.8867
362.0466,7336.1233
362.2236,7328.805
362.4005,7319.9683
362.5775,7312.49
362.7545,7280.7233
362.9314,7261.2083
363.1083,7258.5633
363.2852,7258.8967
363.462,7256.2583
363.6389,7243.345
363.8157,7236.9433
363.9925,7216.6533
364.1693,7207.765
364.346,7182.17
364.5228,7175.3283
364.6996,7182.2433
364.8762,7175.715
365.0529,7178.4867
365.2296,7173.02
365.4062,7171.5433
365.5829,7162.425
365.7595,7142.715
365.9361,7147.97
366.1126,7140.5817
366.2892,7153.3367
366.4657,7233.3583
366.6422,7315.5983
366.8186,7293.49
366.9951,7326.0417
367.1716,7300.415
367.348,7254.5033
367.5244,7282.8683
367.7008,7291.9067
367.8772,7292.2533
368.0535,7195.74
368.2298,7183.7
368.4061,7255.6933
368.5824,7211.7467
368.7586,7232.8133
368.9349,7269.0533
369.1111,7212.0783
369.2873,7146.675
369.4635,7135.305
369.6396,7154.395
369.8158,7098.9567
369.9919,7079.8667
370.168,7085.47
370.3441,7103.3833
370.5202,7054.885
370.6962,7004.9533
370.8722,6979.185
371.0482,6974.87
371.2242,6991.85
371.4002,7036.945
371.5761,7069.45
371.752,7023.41
371.9279,7014.03
372.1038,7021.1817
372.2796,6996.995
372.4555,6987.0383
372.6313,7011.9583
372.8071,6988.5783
372.9829,6960.43
373.1586,6956.5033
373.3344,6975.0883
373.5101,6948.9867
373.6858,6945.8917
373.8615,6932.505
374.0371,6933.4383
374.2127,6984.2933
374.3884,7005.46
374.564,6966.6517
374.7395,6945.6183
374.9151,6956.895
375.0906,7025.325
375.2661,7105.785
375.4416,7070.1517
375.6171,7079.7783
375.7925,7133.0817
375.968,7148.6033
376.1434,7103.3967
376.3188,7046.3733
376.4941,7030.65
376.6695,7058.555
376.8448,7079.77
377.0201,7106.6033
377.1954,7080.6433
377.3707,7106.1317
377.5459,7135.27
377.7212,7172.6783
377.8964,7330.165
378.0715,7443.5167
378.2467,7325.1233
378.4218,7331.2683
378.597,7294.2583
378.7721,7190.6517
378.9472,7221.1233
379.1222,7250.11
379.2973,7348.805
379.4723,7541.5067
379.6473,7625.5567
379.8223,7522.2617
379.9972,7347.4883
380.1722,7274.4133
380.3471,7247.11
380.522,7263.72
380.6969,7223.5
380.8717,7318.14
381.0466,7325.48
381.2214,7236.03
381.3962,7227.0933
381.571,7172.7767
381.7457,7129.7267
381.9204,7174.0567
382.0952,7180.1717
382.2699,7191.0717
382.4445,7376.385
382.6192,7409.7117
382.7938,7531.3433
382.9685,7684.1967
383.1431,7570.8767
383.3176,7354.03
383.4922,7247.9333
383.6667,7238.535
383.8412,7235.2133
384.0157,7177.6367
384.1902,7194.5883
384.3646,7278.555
384.5391,7272.7683
384.7134,7267.9383
384.8878,7350.4833
385.0622,7492.2567
385.2365,7487.8117
385.4109,7284.2333
385.5852,7212.5383
385.7594,7234.8117
385.9337,7288.0967
386.1079,7349.415
386.2822,7462.2517
386.4564,7580.14
386.6306,7423.8133
386.8047,7413.4767
386.9789,7540.55
387.153,7522.3967
387.3271,7742.5317
387.5012,7749.9017
387.6752,7823.5183
387.8492,8027.2967
388.0233,7992.1267
388.1972,7787.7483
388.3712,7823.17
388.5452,7797.2583
388.7191,7830.7167
388.893,8007.5683
389.0669,8106.2083
389.2408,7765.6483
389.4146,7465.825
389.5884,7311.245
389.7623,7184.4317
389.9361,7187.6467
390.1098,7214.895
390.2835,7289.16
390.4573,7281.345
390.631,7254.5583
390.8047,7337.73
390.9784,7452.4667
391.152,7388.8083
391.3256,7386.36
391.4992,7479.6067
391.6728,7395.41
391.8464,7407.4817
392.0199,7581.915
392.1934,7603.7483
392.3669,7602.3933
392.5403,7769.2083
392.7138,7791.32
392.8873,7938.6717
393.0607,8073.7117
393.2341,8191.3933
393.4074,8235.3783
393.5808,7991.8717
393.7542,7761.8133
393.9274,7807.0583
394.1007,7716.3483
394.274,7771.96
394.4472,7799.1033
394.6205,7786.335
394.7937,8018.4533
394.9668,8187.2083
395.14,8067.43
395.3131,7836.105
395.4863,7613.6317
395.6594,7590.4083
395.8325,7554.1817
396.0055,7491.9733
396.1786,7526.3
396.3516,7563.7283
396.5246,7554.6033
396.6975,7477.57
396.8705,7447.8617
397.0434,7726.825
397.2163,7605.5633
397.3892,7481.035
397.5621,7587.1717
397.735,7704.9467
397.9077,7873.29
398.0806,8034.0017
398.2534,7828.575
398.4261,7928.82
398.5989,7949.0133
398.7716,8272.02
398.9443,8230.165
399.117,8093.19
399.2896,7946.6217
399.4623,7875.8317
399.6349,7814.3967
399.8075,7739.155
399.9801,7590.9183
400.1526,7577.6233
400.3252,7426.6083
400.4977,7238.2417
400.6702,7216.34
400.8427,7189.745
401.0151,7250.8983
401.1875,7275.1983
401.36,7239.855
401.5323,7294.0283
401.7047,7194.4883
401.877,7136.975
402.0494,7118.4717
402.2216,7162.4133
402.394,7310.16
402.5662,7267.9833
402.7385,7256.82
402.9107,7243.6433
403.0829,7221.8333
403.2551,7230.0817
403.4272,7163.475
403.5994,7162.175
403.7715,7212.4583
403.9436,7340.2767
404.1156,7310.5183
