Serial Num,2103232U1
Spectrometer Temperature (C),31.75
Site,CMU
Timestamp,2022-06-03 07:49:31.771059
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1183.1683
218.2508,1202.8633
218.442,1224.4617
218.6332,1247.7967
218.8244,1269.375
219.0156,1292.69
219.2067,1318.1733
219.3979,1343.66
219.589,1369.325
219.7801,1396.2867
219.9712,1423.7633
220.1623,1452.8767
220.3533,1484.225
220.5444,1515.005
220.7354,1546.3667
220.9264,1578.4067
221.1174,1612.89
221.3083,1647.7983
221.4993,1680.9
221.6902,1715.7517
221.8812,1754.2017
222.0721,1793.86
222.263,1833.345
222.4538,1873.7583
222.6447,1917.0117
222.8355,1959.5067
223.0264,2003.41
223.2172,2046.7683
223.408,2092.725
223.5987,2139.865
223.7895,2186.5117
223.9802,2236.6517
224.1709,2285.3717
224.3616,2338.085
224.5524,2390.3667
224.743,2443.2067
224.9337,2496.065
225.1243,2554.645
225.315,2611.6683
225.5056,2666.5033
225.6962,2727.0567
225.8867,2785.6883
226.0773,2844.0683
226.2678,2904.8633
226.4584,2969.72
226.6489,3033.4
226.8394,3093.73
227.0298,3161.0833
227.2203,3231.4783
227.4108,3303.8667
227.6012,3375.1417
227.7916,3443.9217
227.982,3514.055
228.1723,3583.8617
228.3627,3658.065
228.5531,3730.24
228.7434,3803.615
228.9337,3880.1067
229.124,3958.185
229.3143,4036.8833
229.5045,4122.7233
229.6948,4207.225
229.885,4293.8767
230.0752,4380.4867
230.2654,4468.4217
230.4556,4555.3217
230.6457,4641.12
230.8358,4727.98
231.026,4815.395
231.2161,4902.72
231.4062,4992.2817
231.5963,5079.6917
231.7863,5169.1683
231.9764,5268.085
232.1664,5364.275
232.3564,5465.5517
232.5464,5561.425
232.7364,5660.725
232.9263,5755.6183
233.1163,5857.615
233.3062,5960.4367
233.4961,6070.4983
233.686,6171.2833
233.8758,6265.125
234.0657,6361.375
234.2555,6466.9267
234.4454,6570.5033
234.6352,6670.875
234.825,6775.4467
235.0147,6873.965
235.2045,6974.8817
235.3942,7073.915
235.5839,7178.29
235.7737,7278.27
235.9633,7377.8433
236.153,7488.5167
236.3427,7594.6483
236.5323,7697.165
236.7219,7797.475
236.9115,7886.9233
237.1011,7984.4733
237.2907,8088.1717
237.4803,8192.0733
237.6698,8289.915
237.8593,8392.28
238.0488,8492.8517
238.2383,8593.2033
238.4278,8694.515
238.6172,8802.705
238.8066,8902.4183
238.9961,9004.27
239.1855,9110.8583
239.3748,9211.1367
239.5642,9307.415
239.7536,9409.9383
239.9429,9506.7867
240.1322,9595.9017
240.3215,9690.7233
240.5108,9788.0783
240.7001,9889.2567
240.8893,9981.4167
241.0786,10075.15
241.2677,10164.3533
241.457,10269.27
241.6461,10342.5633
241.8353,10423.0633
242.0244,10505.9867
242.2136,10587.5717
242.4027,10671.1717
242.5918,10752.4733
242.7809,10832.8333
242.9699,10887.4817
243.159,10932.5833
243.348,11029.6467
243.537,11135.185
243.726,11223.8217
243.915,11308.4533
244.1039,11380.5033
244.2929,11442.8933
244.4818,11466.9383
244.6707,11531.1517
244.8596,11629.9867
245.0485,11729.55
245.2373,11830.265
245.4262,11922.985
245.615,12000.61
245.8038,12068.7733
245.9926,12146.6017
246.1814,12229.8767
246.3701,12254.9417
246.5589,12255.28
246.7476,12318.23
246.9363,12424.9417
247.1249,12516.4833
247.3136,12600.54
247.5023,12689.3083
247.6909,12775.1217
247.8795,12851.845
248.0681,12934.0467
248.2567,13003.72
248.4453,13076.8517
248.6338,13149.6817
248.8224,13200.9783
249.0109,13190.4817
249.1994,13223.7117
249.3878,13316.4617
249.5763,13407.2733
249.7648,13486.8783
249.9532,13566.88
250.1416,13649.655
250.33,13738.795
250.5183,13824.315
250.7067,13889.185
250.8951,13953.71
251.0834,14010.6883
251.2717,14071.2917
251.46,14128.885
251.6483,14186.545
251.8365,14234.735
252.0247,14238.7633
252.213,14275.34
252.4012,14338.8883
252.5894,14432.8333
252.7775,14498.1767
252.9657,14551.6783
253.1538,14626.4383
253.3419,14694.2017
253.53,14743.3083
253.7181,14798.14
253.9062,14858.885
254.0942,14909.3217
254.2823,14948.5017
254.4703,14984.875
254.6583,15030.6183
254.8463,15081.5217
255.0342,15114.745
255.2222,15149.9233
255.4101,15176.1733
255.598,15174.365
255.7859,15214.175
255.9738,15288.1533
256.1616,15360.245
256.3495,15429.3283
256.5373,15485.8267
256.7251,15570.445
256.9129,15623.3667
257.1006,15672.825
257.2884,15733.2
257.4761,15800.9333
257.6638,15844.76
257.8515,15877.5717
258.0392,15913.685
258.2269,15945.0
258.4146,15977.8117
258.6022,16021.0717
258.7898,16042.9183
258.9774,16061.2117
259.165,16104.955
259.3525,16149.14
259.5401,16169.8233
259.7276,16209.8033
259.9151,16252.7833
260.1026,16286.3067
260.2901,16333.1333
260.4776,16377.265
260.665,16448.0083
260.8524,16508.765
261.0398,16568.8683
261.2272,16599.08
261.4146,16613.175
261.6019,16650.9883
261.7893,16693.0167
261.9766,16726.7317
262.1639,16765.5883
262.3512,16776.3217
262.5384,16792.435
262.7257,16807.7283
262.9129,16830.7617
263.1001,16845.7233
263.2873,16883.3483
263.4745,16907.87
263.6617,16895.8417
263.8488,16923.415
264.0359,16946.5483
264.2231,16966.1633
264.4101,16986.725
264.5972,17014.095
264.7842,17035.03
264.9713,17053.415
265.1583,17061.5667
265.3453,17082.875
265.5323,17111.685
265.7193,17140.0533
265.9062,17178.4483
266.0931,17191.8567
266.2801,17201.315
266.4669,17228.2167
266.6538,17249.255
266.8407,17271.945
267.0276,17269.0683
267.2143,17269.4
267.4012,17289.1217
267.588,17272.3083
267.7747,17279.265
267.9615,17288.3683
268.1482,17289.0483
268.3349,17301.89
268.5217,17306.8333
268.7083,17295.52
268.895,17297.3383
269.0817,17319.09
269.2682,17326.5033
269.4549,17314.5683
269.6415,17290.2583
269.8281,17293.4817
270.0146,17314.095
270.2012,17328.9433
270.3877,17345.0917
270.5742,17344.0333
270.7607,17347.7683
270.9472,17349.845
271.1336,17345.0633
271.32,17341.8417
271.5065,17333.1883
271.6929,17335.75
271.8792,17354.2583
272.0656,17356.3633
272.252,17366.82
272.4383,17370.9767
272.6246,17366.14
272.8109,17360.67
272.9972,17391.3617
273.1835,17406.055
273.3697,17421.6283
273.5559,17429.945
273.7421,17434.8167
273.9283,17428.9583
274.1145,17427.31
274.3007,17431.23
274.4868,17441.5217
274.6729,17462.525
274.859,17469.45
275.0451,17472.71
275.2311,17430.7667
275.4172,17445.1617
275.6032,17461.6883
275.7892,17480.6333
275.9752,17482.7917
276.1612,17502.8417
276.3472,17488.59
276.5331,17481.5933
276.719,17486.57
276.9049,17488.5
277.0908,17479.7833
277.2767,17479.025
277.4625,17485.3317
277.6484,17476.1167
277.8342,17460.2133
278.02,17460.2067
278.2057,17470.85
278.3915,17489.9417
278.5772,17485.6017
278.763,17467.1583
278.9487,17489.3733
279.1343,17506.3933
279.32,17497.89
279.5057,17476.6283
279.6913,17432.615
279.877,17426.4833
280.0625,17426.11
280.2481,17401.9767
280.4337,17384.6983
280.6192,17406.0283
280.8048,17422.3317
280.9903,17407.785
281.1758,17386.4567
281.3612,17363.455
281.5467,17354.725
281.7321,17377.5583
281.9175,17378.555
282.1029,17375.22
282.2884,17372.0483
282.4737,17349.3783
282.6591,17326.8917
282.8444,17322.7083
283.0297,17318.04
283.215,17318.5683
283.4002,17313.1583
283.5855,17290.9233
283.7707,17249.1667
283.956,17230.745
284.1412,17215.1533
284.3264,17222.9617
284.5115,17239.01
284.6967,17247.9133
284.8818,17226.175
285.0669,17192.23
285.252,17187.7533
285.4371,17189.2983
285.6222,17166.1083
285.8072,17145.1083
285.9922,17131.755
286.1772,17137.9683
286.3622,17142.5033
286.5472,17119.6167
286.7321,17092.2117
286.9171,17107.2667
287.102,17104.3717
287.2869,17115.51
287.4717,17137.695
287.6566,17137.2267
287.8415,17131.0933
288.0263,17118.9867
288.2111,17080.6767
288.3959,17045.7617
288.5806,17044.7183
288.7654,17043.61
288.9501,17075.325
289.1348,17078.0233
289.3195,17075.5167
289.5042,17074.5833
289.6889,17090.01
289.8735,17050.3617
290.0581,17037.0467
290.2428,17004.0033
290.4273,17000.51
290.6119,17013.0867
290.7965,17004.6517
290.981,17002.0967
291.1655,16991.68
291.35,16946.7067
291.5345,16916.795
291.719,16914.545
291.9034,16916.4483
292.0878,16937.45
292.2722,16931.43
292.4566,16908.1033
292.641,16908.9417
292.8253,16904.1283
293.0096,16887.0383
293.194,16889.7417
293.3783,16883.7817
293.5626,16888.0467
293.7468,16885.435
293.9311,16879.9917
294.1153,16850.86
294.2995,16797.065
294.4837,16761.6033
294.6678,16731.725
294.852,16714.3067
295.0361,16713.525
295.2202,16712.0967
295.4043,16720.1267
295.5884,16706.5117
295.7725,16699.9917
295.9565,16683.09
296.1405,16642.8633
296.3246,16621.7367
296.5085,16637.195
296.6925,16653.7317
296.8764,16643.495
297.0603,16626.9117
297.2443,16607.2033
297.4282,16577.95
297.612,16547.325
297.7959,16519.1667
297.9797,16500.8083
298.1635,16472.335
298.3474,16490.2633
298.5311,16499.17
298.7149,16468.4817
298.8987,16425.125
299.0823,16403.735
299.2661,16366.54
299.4498,16313.3917
299.6334,16306.4
299.8171,16304.2283
300.0007,16290.83
300.1843,16279.1533
300.368,16264.3417
300.5515,16245.595
300.7351,16227.2933
300.9186,16211.3383
301.1021,16182.3917
301.2857,16170.475
301.4691,16157.4233
301.6526,16158.2617
301.8361,16127.9533
302.0195,16100.2633
302.2029,16084.2267
302.3863,16074.6167
302.5697,16046.2233
302.753,16042.5217
302.9364,16046.6733
303.1197,16054.6517
303.303,16039.1433
303.4863,16003.0617
303.6696,15948.4317
303.8528,15911.6833
304.036,15890.67
304.2192,15888.235
304.4024,15872.775
304.5856,15840.8533
304.7688,15826.5883
304.9519,15816.935
305.135,15795.4467
305.3181,15773.405
305.5012,15754.56
305.6842,15747.135
305.8673,15730.5467
306.0504,15698.06
306.2333,15652.515
306.4163,15639.9533
306.5993,15616.3767
306.7822,15602.61
306.9652,15591.0517
307.1481,15560.1217
307.331,15536.2683
307.5139,15508.8767
307.6967,15475.9817
307.8796,15449.2783
308.0624,15428.5633
308.2452,15392.7083
308.428,15369.1767
308.6107,15359.4283
308.7935,15330.7033
308.9762,15307.4867
309.1589,15290.3483
309.3416,15264.1017
309.5243,15238.0867
309.7069,15218.4967
309.8896,15188.6717
310.0721,15165.3583
310.2548,15151.5383
310.4373,15129.8633
310.6199,15126.7367
310.8024,15097.0117
310.985,15078.9717
311.1674,15042.375
311.3499,14997.8333
311.5324,14983.5217
311.7148,14989.2033
311.8973,14956.24
312.0797,14931.1367
312.2621,14921.3967
312.4445,14898.0567
312.6268,14869.5
312.8091,14851.42
312.9915,14812.3833
313.1738,14785.9633
313.356,14750.5467
313.5383,14715.915
313.7206,14699.4667
313.9027,14669.2833
314.085,14645.5817
314.2672,14630.1933
314.4493,14615.42
314.6314,14605.43
314.8136,14597.5483
314.9957,14564.2417
315.1778,14524.685
315.3598,14507.335
315.5419,14494.5583
315.724,14479.55
315.9059,14455.67
316.088,14433.3833
316.2699,14429.595
316.4519,14414.615
316.6338,14381.375
316.8157,14327.9567
316.9977,14305.6033
317.1795,14302.4067
317.3614,14299.9467
317.5432,14283.4717
317.7251,14250.7933
317.9069,14209.6867
318.0887,14187.53
318.2704,14161.1317
318.4522,14145.5417
318.6339,14139.8683
318.8156,14148.725
318.9973,14128.23
319.179,14120.1983
319.3607,14112.985
319.5423,14106.1883
319.7239,14085.6083
319.9055,14058.225
320.0871,14037.83
320.2687,14020.655
320.4502,14002.415
320.6317,13965.6467
320.8132,13962.5483
320.9947,13944.195
321.1761,13936.9933
321.3576,13918.4717
321.5391,13904.8467
321.7205,13890.5633
321.9019,13865.325
322.0832,13832.205
322.2646,13802.4567
322.4459,13779.505
322.6272,13752.4183
322.8085,13728.04
322.9898,13710.13
323.1711,13681.43
323.3523,13659.3333
323.5335,13641.5683
323.7147,13660.3467
323.8959,13680.245
324.0771,13672.535
324.2582,13650.0817
324.4393,13635.58
324.6204,13629.2067
324.8015,13611.835
324.9826,13609.915
325.1637,13623.24
325.3447,13605.5333
325.5257,13594.7617
325.7067,13579.7033
325.8877,13537.2583
326.0686,13499.325
326.2496,13476.24
326.4305,13446.9767
326.6114,13429.4333
326.7922,13420.6017
326.9731,13415.5267
327.1539,13399.0133
327.3347,13390.495
327.5155,13387.105
327.6963,13398.9317
327.8771,13386.215
328.0578,13348.9467
328.2385,13294.2233
328.4193,13273.1533
328.5999,13254.7683
328.7806,13224.4567
328.9613,13225.0983
329.1419,13212.6017
329.3225,13206.0333
329.5031,13177.3317
329.6837,13148.66
329.8642,13127.4483
330.0447,13106.9883
330.2252,13083.3017
330.4057,13046.7617
330.5862,13029.16
330.7667,13019.24
330.9471,13030.89
331.1275,13021.605
331.3079,12974.795
331.4883,12948.38
331.6687,12941.9583
331.849,12917.05
332.0293,12886.6333
332.2096,12861.5567
332.3899,12850.7183
332.5702,12850.705
332.7504,12851.3417
332.9306,12845.08
333.1108,12812.7117
333.291,12778.5
333.4712,12766.1133
333.6514,12759.9483
333.8315,12739.175
334.0116,12726.2367
334.1917,12718.7583
334.3717,12718.0917
334.5518,12714.7717
334.7318,12692.465
334.9119,12671.3867
335.0918,12658.605
335.2718,12653.7083
335.4518,12644.135
335.6317,12627.9833
335.8116,12618.9917
335.9915,12600.235
336.1714,12548.4933
336.3513,12532.9217
336.5311,12538.47
336.7109,12538.8683
336.8907,12509.92
337.0705,12462.9567
337.2502,12415.585
337.43,12397.4517
337.6097,12371.175
337.7894,12358.64
337.9691,12348.375
338.1488,12345.5583
338.3284,12343.12
338.508,12350.4833
338.6877,12345.43
338.8672,12327.7083
339.0468,12299.6367
339.2263,12270.03
339.4059,12258.1833
339.5854,12289.2233
339.7649,12269.0567
339.9443,12249.8983
340.1238,12244.9833
340.3032,12232.3417
340.4826,12223.4633
340.662,12188.8133
340.8414,12147.5433
341.0207,12147.7817
341.2001,12149.7867
341.3794,12134.9967
341.5587,12144.5017
341.738,12138.8917
341.9172,12111.4433
342.0965,12096.5683
342.2757,12046.9533
342.4549,11995.3883
342.6341,11996.7033
342.8132,11982.7583
342.9923,12004.07
343.1715,12030.0117
343.3506,12036.1667
343.5296,11984.21
343.7087,11942.8767
343.8878,11913.075
344.0668,11890.4017
344.2458,11869.5767
344.4248,11839.2183
344.6037,11829.1233
344.7827,11825.175
344.9616,11805.72
345.1405,11804.45
345.3194,11799.8633
345.4982,11776.1033
345.6771,11750.5583
345.8559,11738.3567
346.0347,11725.0783
346.2135,11698.2817
346.3923,11698.7617
346.571,11690.34
346.7498,11659.3383
346.9285,11669.03
347.1071,11647.9383
347.2859,11607.19
347.4645,11611.425
347.6431,11616.31
347.8217,11624.7433
348.0003,11633.345
348.1789,11609.3033
348.3574,11555.99
348.5359,11520.535
348.7145,11491.1833
348.893,11486.0883
349.0714,11475.81
349.2499,11441.4433
349.4283,11408.7967
349.6068,11375.2
349.7852,11354.7417
349.9635,11358.6483
350.1419,11356.1133
350.3202,11337.9717
350.4985,11306.7717
350.6768,11279.4983
350.8551,11260.885
351.0334,11244.0067
351.2116,11216.5383
351.3898,11210.38
351.568,11192.6967
351.7462,11194.3167
351.9243,11182.8567
352.1025,11153.4283
352.2806,11129.3317
352.4587,11112.04
352.6368,11091.7883
352.8148,11068.1983
352.9929,11049.4317
353.1709,11048.235
353.3489,11038.1383
353.5268,11016.7967
353.7048,10990.4967
353.8828,10974.6217
354.0607,10952.5983
354.2386,10944.7383
354.4165,10926.4717
354.5943,10910.3
354.7722,10900.395
354.95,10903.585
355.1278,10898.115
355.3056,10865.9817
355.4833,10816.2267
355.6611,10781.4267
355.8388,10750.5517
356.0165,10727.79
356.1942,10734.4833
356.3719,10753.45
356.5495,10731.8817
356.7271,10704.3567
356.9047,10695.4767
357.0823,10682.3783
357.2599,10680.0417
357.4374,10670.63
357.6149,10635.695
357.7924,10600.62
357.9699,10582.84
358.1474,10562.8467
358.3248,10526.4983
358.5023,10505.4267
358.6797,10471.3317
358.8571,10454.6033
359.0344,10450.075
359.2118,10423.1217
359.3891,10405.6083
359.5664,10391.31
359.7437,10384.1617
359.9209,10350.3133
360.0982,10319.78
360.2754,10292.7983
360.4526,10294.505
360.6298,10293.7467
360.807,10282.8717
360.9841,10258.725
361.1613,10230.0533
361.3383,10239.015
361.5154,10237.6567
361.6925,10221.6217
361.8695,10194.53
362.0466,10168.5917
362.2236,10159.0983
362.4005,10148.9117
362.5775,10139.2483
362.7545,10098.7083
362.9314,10069.02
363.1083,10064.1617
363.2852,10061.6883
363.462,10058.5883
363.6389,10042.0367
363.8157,10033.7767
363.9925,10002.6783
364.1693,9991.415
364.346,9957.8817
364.5228,9944.7167
364.6996,9954.195
364.8762,9942.8217
365.0529,9947.47
365.2296,9941.085
365.4062,9943.4417
365.5829,9928.96
365.7595,9903.8
365.9361,9910.6767
366.1126,9900.9083
366.2892,9918.1
366.4657,10028.8883
366.6422,10144.3367
366.8186,10115.0
366.9951,10159.0833
367.1716,10121.98
367.348,10058.6733
367.5244,10101.4583
367.7008,10111.96
367.8772,10111.5067
368.0535,9970.655
368.2298,9955.5283
368.4061,10056.2217
368.5824,9995.2817
368.7586,10025.0167
368.9349,10075.4167
369.1111,9995.5867
369.2873,9905.815
369.4635,9888.9033
369.6396,9918.8017
369.8158,9838.7317
369.9919,9812.49
370.168,9820.9667
370.3441,9845.345
370.5202,9773.3667
370.6962,9700.8833
370.8722,9662.91
371.0482,9660.3833
371.2242,9686.1167
371.4002,9753.6767
371.5761,9800.565
371.752,9732.6683
371.9279,9718.7433
372.1038,9722.7133
372.2796,9686.7217
372.4555,9674.72
372.6313,9713.3783
372.8071,9678.9917
372.9829,9640.54
373.1586,9633.4217
373.3344,9656.4967
373.5101,9614.7733
373.6858,9611.2167
373.8615,9592.405
374.0371,9599.0017
374.2127,9672.6483
374.3884,9698.7133
374.564,9642.805
374.7395,9615.3667
374.9151,9626.4183
375.0906,9722.5067
375.2661,9840.335
375.4416,9792.8433
375.6171,9812.2933
375.7925,9879.105
375.968,9899.8467
376.1434,9838.995
376.3188,9760.625
376.4941,9735.5267
376.6695,9776.2433
376.8448,9801.145
377.0201,9842.22
377.1954,9805.6467
377.3707,9844.1483
377.5459,9887.0217
377.7212,9938.8417
377.8964,10161.4117
378.0715,10320.4633
378.2467,10154.2133
378.4218,10165.4133
378.597,10111.9283
378.7721,9964.4117
378.9472,10004.2783
379.1222,10044.8883
379.2973,10182.1917
379.4723,10451.485
379.6473,10570.1317
379.8223,10421.6567
379.9972,10175.6683
380.1722,10076.5983
380.3471,10040.35
380.522,10066.0683
380.6969,10010.4033
380.8717,10142.4033
381.0466,10150.8633
381.2214,10026.7767
381.3962,10012.255
381.571,9931.2567
381.7457,9868.755
381.9204,9932.415
382.0952,9937.0833
382.2699,9954.3233
382.4445,10215.03
382.6192,10258.4
382.7938,10428.7417
382.9685,10640.4717
383.1431,10481.4533
383.3176,10173.8967
383.4922,10028.1733
383.6667,10015.6017
383.8412,10012.085
384.0157,9926.515
384.1902,9953.3317
384.3646,10076.1717
384.5391,10067.71
384.7134,10065.4383
384.8878,10181.88
385.0622,10381.0567
385.2365,10371.0217
385.4109,10086.265
385.5852,9987.5283
385.7594,10018.2167
385.9337,10089.585
386.1079,10170.1717
386.2822,10333.9783
386.4564,10499.625
386.6306,10280.7117
386.8047,10269.71
386.9789,10442.275
387.153,10414.4333
387.3271,10720.3983
387.5012,10731.845
387.6752,10841.365
387.8492,11125.4833
388.0233,11074.1617
388.1972,10787.1917
388.3712,10837.2717
388.5452,10799.2083
388.7191,10846.2717
388.893,11091.8283
389.0669,11228.2467
389.2408,10757.5917
389.4146,10340.4033
389.5884,10125.4783
389.7623,9948.37
389.9361,9953.23
390.1098,9990.02
390.2835,10096.315
390.4573,10080.7533
390.631,10043.655
390.8047,10161.3067
390.9784,10324.0717
391.152,10233.435
391.3256,10234.69
391.4992,10365.0817
391.6728,10245.8683
391.8464,10263.625
392.0199,10508.805
392.1934,10531.0367
392.3669,10529.675
392.5403,10763.37
392.7138,10793.9217
392.8873,10995.765
393.0607,11178.9417
393.2341,11342.1067
393.4074,11395.905
393.5808,11052.34
393.7542,10738.2317
393.9274,10804.3317
394.1007,10680.285
394.274,10763.865
394.4472,10803.6717
394.6205,10791.8933
394.7937,11120.17
394.9668,11355.7533
395.14,11189.9183
395.3131,10867.9783
395.4863,10557.0917
395.6594,10527.3367
395.8325,10469.2467
396.0055,10380.88
396.1786,10428.5717
396.3516,10475.56
396.5246,10459.9983
396.6975,10345.3483
396.8705,10300.3783
397.0434,10690.8033
397.2163,10519.2417
397.3892,10350.3083
397.5621,10504.0583
397.735,10676.1233
397.9077,10918.295
398.0806,11146.345
398.2534,10863.9217
398.4261,11004.2383
398.5989,11033.7267
398.7716,11484.6267
398.9443,11428.7483
399.117,11235.1817
399.2896,11033.28
399.4623,10932.035
399.6349,10845.5083
399.8075,10737.7367
399.9801,10531.6417
400.1526,10514.9133
400.3252,10301.61
400.4977,10041.4
400.6702,10006.845
400.8427,9968.3317
401.0151,10061.4767
401.1875,10092.63
401.36,10048.74
401.5323,10124.585
401.7047,9982.9183
401.877,9902.985
402.0494,9877.1033
402.2216,9940.6483
402.394,10145.665
402.5662,10087.9483
402.7385,10072.915
402.9107,10056.1567
403.0829,10020.155
403.2551,10028.9033
403.4272,9935.22
403.5994,9931.1967
403.7715,10006.325
403.9436,10186.71
404.1156,10149.6267
