Serial Num,2103232U1
Spectrometer Temperature (C),34.25
Site,CMU
Timestamp,2022-06-03 01:17:04.957928
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1348.22
218.2508,1371.0633
218.442,1396.7817
218.6332,1424.6117
218.8244,1450.9583
219.0156,1478.2133
219.2067,1508.145
219.3979,1538.725
219.589,1569.2217
219.7801,1601.325
219.9712,1634.45
220.1623,1668.8
220.3533,1705.2583
220.5444,1741.9667
220.7354,1779.35
220.9264,1817.595
221.1174,1859.0383
221.3083,1900.8
221.4993,1941.8867
221.6902,1983.2133
221.8812,2029.415
222.0721,2075.1983
222.263,2122.1833
222.4538,2171.8833
222.6447,2221.5567
222.8355,2273.13
223.0264,2323.3217
223.2172,2374.9767
223.408,2429.54
223.5987,2485.5967
223.7895,2541.3083
223.9802,2600.3517
224.1709,2658.7217
224.3616,2720.0183
224.5524,2781.84
224.743,2845.655
224.9337,2908.735
225.1243,2977.8767
225.315,3045.2783
225.5056,3110.805
225.6962,3180.81
225.8867,3252.885
226.0773,3323.4633
226.2678,3396.2367
226.4584,3471.4533
226.6489,3547.47
226.8394,3618.7667
227.0298,3697.705
227.2203,3780.5533
227.4108,3866.5483
227.6012,3950.2717
227.7916,4031.26
227.982,4116.725
228.1723,4200.1683
228.3627,4287.1433
228.5531,4371.6733
228.7434,4459.4017
228.9337,4550.5583
229.124,4643.3367
229.3143,4736.67
229.5045,4838.4183
229.6948,4938.0033
229.885,5041.2667
230.0752,5143.695
230.2654,5248.345
230.4556,5350.5967
230.6457,5451.9933
230.8358,5556.2767
231.026,5661.585
231.2161,5762.5217
231.4062,5870.4283
231.5963,5973.0617
231.7863,6080.5717
231.9764,6196.4633
232.1664,6312.5733
232.3564,6432.6167
232.5464,6547.265
232.7364,6663.6
232.9263,6777.0283
233.1163,6898.4383
233.3062,7020.1817
233.4961,7150.2283
233.686,7271.23
233.8758,7381.3083
234.0657,7493.81
234.2555,7619.0633
234.4454,7743.2517
234.6352,7864.7367
234.825,7986.9433
235.0147,8103.68
235.2045,8225.0817
235.3942,8343.705
235.5839,8465.6183
235.7737,8585.3767
235.9633,8702.6933
236.153,8834.4917
236.3427,8962.1917
236.5323,9083.4467
236.7219,9200.1717
236.9115,9308.9967
237.1011,9419.53
237.2907,9543.0933
237.4803,9667.2367
237.6698,9783.1333
237.8593,9904.48
238.0488,10024.655
238.2383,10145.245
238.4278,10260.2133
238.6172,10390.885
238.8066,10508.8767
238.9961,10631.08
239.1855,10760.7367
239.3748,10876.755
239.5642,10987.94
239.7536,11109.2667
239.9429,11223.7283
240.1322,11329.4467
240.3215,11444.0083
240.5108,11558.6867
240.7001,11676.5667
240.8893,11789.1117
241.0786,11897.3267
241.2677,12004.7283
241.457,12126.6817
241.6461,12213.4883
241.8353,12311.4333
242.0244,12408.305
242.2136,12503.205
242.4027,12600.7017
242.5918,12698.5033
242.7809,12793.0583
242.9699,12857.5567
243.159,12908.4333
243.348,13022.715
243.537,13144.535
243.726,13250.265
243.915,13346.2967
244.1039,13433.5867
244.2929,13511.3283
244.4818,13537.0667
244.6707,13611.5817
244.8596,13728.29
245.0485,13843.0267
245.2373,13959.905
245.4262,14068.0967
245.615,14159.3767
245.8038,14242.4317
245.9926,14330.5017
246.1814,14427.7717
246.3701,14461.715
246.5589,14462.29
246.7476,14532.83
246.9363,14660.5917
247.1249,14769.59
247.3136,14870.945
247.5023,14968.4617
247.6909,15071.1933
247.8795,15157.83
248.0681,15260.4267
248.2567,15341.345
248.4453,15429.5217
248.6338,15512.0117
248.8224,15573.3867
249.0109,15560.1917
249.1994,15594.3967
249.3878,15706.5467
249.5763,15811.6217
249.7648,15905.5883
249.9532,15996.685
250.1416,16097.065
250.33,16202.0817
250.5183,16303.01
250.7067,16379.3983
250.8951,16455.6517
251.0834,16521.55
251.2717,16593.025
251.46,16658.6033
251.6483,16728.08
251.8365,16785.1167
252.0247,16789.4333
252.213,16828.655
252.4012,16905.0083
252.5894,17017.4267
252.7775,17096.5233
252.9657,17167.115
253.1538,17251.9783
253.3419,17326.0417
253.53,17381.3717
253.7181,17447.6017
253.9062,17518.6483
254.0942,17579.8783
254.2823,17626.0933
254.4703,17668.2383
254.6583,17722.89
254.8463,17784.8833
255.0342,17821.7433
255.2222,17860.015
255.4101,17892.725
255.598,17888.375
255.7859,17932.57
255.9738,18019.5083
256.1616,18102.815
256.3495,18189.605
256.5373,18257.045
256.7251,18359.5183
256.9129,18422.0883
257.1006,18484.8917
257.2884,18553.38
257.4761,18632.35
257.6638,18686.555
257.8515,18724.7483
258.0392,18769.1333
258.2269,18805.68
258.4146,18846.275
258.6022,18896.0017
258.7898,18918.0717
258.9774,18947.57
259.165,18997.2267
259.3525,19050.46
259.5401,19075.13
259.7276,19123.4567
259.9151,19175.5467
260.1026,19213.9833
260.2901,19268.865
260.4776,19319.67
260.665,19400.0117
260.8524,19469.7783
261.0398,19541.515
261.2272,19580.7017
261.4146,19600.6183
261.6019,19642.9683
261.7893,19694.2333
261.9766,19733.5167
262.1639,19778.8
262.3512,19788.0717
262.5384,19807.33
262.7257,19825.29
262.9129,19853.9333
263.1001,19876.13
263.2873,19919.605
263.4745,19953.0367
263.6617,19942.845
263.8488,19976.93
264.0359,20003.4767
264.2231,20023.615
264.4101,20048.9967
264.5972,20081.0217
264.7842,20109.5733
264.9713,20129.8517
265.1583,20142.5817
265.3453,20171.6333
265.5323,20203.46
265.7193,20234.8783
265.9062,20276.2267
266.0931,20298.2917
266.2801,20307.0333
266.4669,20342.66
266.6538,20371.0383
266.8407,20403.3633
267.0276,20404.3133
267.2143,20405.1633
267.4012,20430.335
267.588,20407.595
267.7747,20415.6717
267.9615,20427.465
268.1482,20433.76
268.3349,20452.635
268.5217,20465.82
268.7083,20447.38
268.895,20451.4117
269.0817,20474.3967
269.2682,20480.975
269.4549,20463.7217
269.6415,20433.0933
269.8281,20431.9467
270.0146,20459.1033
270.2012,20472.84
270.3877,20495.045
270.5742,20499.6167
270.7607,20506.02
270.9472,20508.0983
271.1336,20505.1517
271.32,20498.7417
271.5065,20490.4967
271.6929,20497.79
271.8792,20515.3133
272.0656,20519.6817
272.252,20529.4167
272.4383,20537.8033
272.6246,20531.995
272.8109,20527.35
272.9972,20562.6717
273.1835,20581.46
273.3697,20597.395
273.5559,20606.48
273.7421,20617.0633
273.9283,20615.08
274.1145,20613.3983
274.3007,20619.4317
274.4868,20632.2317
274.6729,20665.675
274.859,20675.1567
275.0451,20679.0933
275.2311,20634.585
275.4172,20650.51
275.6032,20670.3033
275.7892,20694.8333
275.9752,20701.0717
276.1612,20719.5283
276.3472,20701.4317
276.5331,20694.1467
276.719,20695.5617
276.9049,20704.2033
277.0908,20692.6817
277.2767,20692.8233
277.4625,20701.9083
277.6484,20694.8317
277.8342,20680.1567
278.02,20675.2283
278.2057,20692.8267
278.3915,20723.7383
278.5772,20725.2967
278.763,20705.485
278.9487,20728.6867
279.1343,20746.56
279.32,20737.2
279.5057,20708.8733
279.6913,20661.7217
279.877,20649.3333
280.0625,20648.495
280.2481,20619.0283
280.4337,20595.6183
280.6192,20620.605
280.8048,20641.49
280.9903,20623.3133
281.1758,20597.555
281.3612,20568.515
281.5467,20557.4133
281.7321,20583.9733
281.9175,20591.3517
282.1029,20585.5833
282.2884,20583.76
282.4737,20554.4817
282.6591,20528.0183
282.8444,20530.1033
283.0297,20525.41
283.215,20523.2883
283.4002,20520.655
283.5855,20490.3283
283.7707,20435.895
283.956,20416.0733
284.1412,20400.7033
284.3264,20408.935
284.5115,20432.59
284.6967,20439.66
284.8818,20416.7417
285.0669,20379.9383
285.252,20374.4817
285.4371,20370.16
285.6222,20345.6983
285.8072,20321.8183
285.9922,20304.7467
286.1772,20314.63
286.3622,20322.6867
286.5472,20295.225
286.7321,20262.06
286.9171,20277.935
287.102,20278.665
287.2869,20290.7917
287.4717,20319.5983
287.6566,20314.08
287.8415,20310.7617
288.0263,20300.115
288.2111,20252.1383
288.3959,20210.87
288.5806,20209.7333
288.7654,20208.6267
288.9501,20249.57
289.1348,20255.3867
289.3195,20250.5883
289.5042,20252.05
289.6889,20270.655
289.8735,20225.965
290.0581,20206.395
290.2428,20166.8133
290.4273,20166.9617
290.6119,20183.63
290.7965,20176.1217
290.981,20170.1683
291.1655,20160.0117
291.35,20108.15
291.5345,20065.98
291.719,20063.8233
291.9034,20070.8583
292.0878,20096.6
292.2722,20086.595
292.4566,20062.75
292.641,20066.3783
292.8253,20059.8933
293.0096,20036.99
293.194,20039.7967
293.3783,20033.6033
293.5626,20040.3233
293.7468,20038.3367
293.9311,20037.6633
294.1153,19998.1217
294.2995,19931.03
294.4837,19887.02
294.6678,19851.9933
294.852,19831.0183
295.0361,19831.1867
295.2202,19831.6467
295.4043,19837.3633
295.5884,19821.0667
295.7725,19811.745
295.9565,19792.625
296.1405,19747.5017
296.3246,19722.78
296.5085,19739.9667
296.6925,19760.7717
296.8764,19747.9533
297.0603,19727.72
297.2443,19704.5083
297.4282,19669.155
297.612,19630.3233
297.7959,19596.3117
297.9797,19573.7483
298.1635,19542.0983
298.3474,19563.5033
298.5311,19574.0017
298.7149,19537.55
298.8987,19485.6633
299.0823,19457.1633
299.2661,19416.1583
299.4498,19352.1217
299.6334,19344.99
299.8171,19342.1617
300.0007,19323.3417
300.1843,19312.7433
300.368,19292.7067
300.5515,19267.56
300.7351,19247.7533
300.9186,19230.18
301.1021,19199.69
301.2857,19186.41
301.4691,19171.1383
301.6526,19169.7783
301.8361,19135.17
302.0195,19103.2933
302.2029,19080.97
302.3863,19070.98
302.5697,19035.25
302.753,19032.9317
302.9364,19036.6467
303.1197,19044.4217
303.303,19024.0667
303.4863,18984.4383
303.6696,18919.9283
303.8528,18873.3567
304.036,18846.9167
304.2192,18847.875
304.4024,18827.7183
304.5856,18792.735
304.7688,18773.56
304.9519,18766.04
305.135,18737.265
305.3181,18709.2533
305.5012,18688.4733
305.6842,18683.4467
305.8673,18659.7883
306.0504,18621.52
306.2333,18566.77
306.4163,18551.9917
306.5993,18523.2933
306.7822,18510.855
306.9652,18492.3667
307.1481,18456.915
307.331,18429.0333
307.5139,18395.9267
307.6967,18356.5433
307.8796,18320.4283
308.0624,18297.28
308.2452,18257.035
308.428,18227.7267
308.6107,18213.9167
308.7935,18182.1333
308.9762,18156.145
309.1589,18134.9733
309.3416,18106.53
309.5243,18073.7083
309.7069,18047.8433
309.8896,18014.1867
310.0721,17985.35
310.2548,17965.2633
310.4373,17942.3183
310.6199,17936.2633
310.8024,17901.72
310.985,17880.2533
311.1674,17831.8883
311.3499,17783.7767
311.5324,17768.6667
311.7148,17770.9967
311.8973,17734.175
312.0797,17702.805
312.2621,17686.1983
312.4445,17658.88
312.6268,17621.6233
312.8091,17599.2317
312.9915,17551.5917
313.1738,17523.3833
313.356,17481.4917
313.5383,17440.895
313.7206,17420.525
313.9027,17382.89
314.085,17354.3767
314.2672,17335.6667
314.4493,17322.7033
314.6314,17311.1083
314.8136,17297.7167
314.9957,17255.8783
315.1778,17209.8217
315.3598,17188.6633
315.5419,17176.1967
315.724,17158.275
315.9059,17132.3683
316.088,17101.1383
316.2699,17100.385
316.4519,17077.67
316.6338,17035.7533
316.8157,16970.9417
316.9977,16945.4833
317.1795,16940.9983
317.3614,16930.6317
317.5432,16912.1233
317.7251,16871.4883
317.9069,16824.5733
318.0887,16802.9817
318.2704,16773.1083
318.4522,16752.6083
318.6339,16738.505
318.8156,16748.025
318.9973,16720.06
319.179,16713.0283
319.3607,16709.8383
319.5423,16700.5517
319.7239,16675.905
319.9055,16641.4283
320.0871,16615.18
320.2687,16591.085
320.4502,16564.7067
320.6317,16522.1717
320.8132,16517.4083
320.9947,16498.325
321.1761,16491.1983
321.3576,16470.5217
321.5391,16452.4833
321.7205,16433.4267
321.9019,16402.3983
322.0832,16360.8933
322.2646,16327.5267
322.4459,16297.4017
322.6272,16266.8933
322.8085,16242.37
322.9898,16217.0367
323.1711,16182.6667
323.3523,16150.505
323.5335,16128.1783
323.7147,16149.97
323.8959,16170.4383
324.0771,16159.315
324.2582,16129.0783
324.4393,16110.7833
324.6204,16099.0017
324.8015,16086.59
324.9826,16083.0383
325.1637,16101.245
325.3447,16081.0667
325.5257,16064.7167
325.7067,16039.0433
325.8877,15983.03
326.0686,15935.82
326.2496,15904.6817
326.4305,15869.8917
326.6114,15849.9067
326.7922,15843.1617
326.9731,15836.5067
327.1539,15819.6783
327.3347,15812.605
327.5155,15803.65
327.6963,15817.3883
327.8771,15807.715
328.0578,15756.895
328.2385,15690.645
328.4193,15666.7317
328.5999,15642.435
328.7806,15611.14
328.9613,15608.365
329.1419,15585.2417
329.3225,15572.3517
329.5031,15532.5433
329.6837,15502.9183
329.8642,15475.75
330.0447,15448.7783
330.2252,15421.4717
330.4057,15384.7483
330.5862,15365.3533
330.7667,15354.0267
330.9471,15366.4667
331.1275,15357.7233
331.3079,15300.075
331.4883,15266.8783
331.6687,15264.7567
331.849,15229.6283
332.0293,15195.1383
332.2096,15169.055
332.3899,15157.1067
332.5702,15153.9333
332.7504,15152.665
332.9306,15144.965
333.1108,15107.6317
333.291,15064.5167
333.4712,15051.5883
333.6514,15052.3333
333.8315,15030.8833
334.0116,15008.2483
334.1917,14996.83
334.3717,14992.5083
334.5518,14985.8833
334.7318,14954.6233
334.9119,14934.745
335.0918,14922.9267
335.2718,14911.1483
335.4518,14899.09
335.6317,14877.9233
335.8116,14867.9
335.9915,14857.61
336.1714,14807.825
336.3513,14781.185
336.5311,14776.0933
336.7109,14778.7683
336.8907,14747.0117
337.0705,14697.5967
337.2502,14642.3967
337.43,14618.23
337.6097,14576.1367
337.7894,14555.88
337.9691,14552.1567
338.1488,14548.1817
338.3284,14542.1167
338.508,14548.3283
338.6877,14538.4233
338.8672,14515.96
339.0468,14478.5167
339.2263,14448.255
339.4059,14441.4033
339.5854,14471.9483
339.7649,14445.4083
339.9443,14416.03
340.1238,14405.57
340.3032,14395.1133
340.4826,14384.6283
340.662,14348.185
340.8414,14300.135
341.0207,14300.9983
341.2001,14298.5783
341.3794,14287.84
341.5587,14305.5017
341.738,14295.1733
341.9172,14252.72
342.0965,14228.51
342.2757,14175.615
342.4549,14116.91
342.6341,14113.56
342.8132,14099.2483
342.9923,14117.275
343.1715,14145.08
343.3506,14161.5733
343.5296,14099.6567
343.7087,14048.27
343.8878,14020.3917
344.0668,14001.9883
344.2458,13989.5667
344.4248,13950.54
344.6037,13930.9217
344.7827,13926.865
344.9616,13895.6067
345.1405,13886.345
345.3194,13887.1183
345.4982,13852.295
345.6771,13822.5533
345.8559,13811.2483
346.0347,13801.005
346.2135,13773.9283
346.3923,13765.81
346.571,13750.7117
346.7498,13719.4583
346.9285,13719.625
347.1071,13696.445
347.2859,13651.0117
347.4645,13661.7183
347.6431,13671.995
347.8217,13678.78
348.0003,13679.8883
348.1789,13655.1167
348.3574,13592.76
348.5359,13550.5667
348.7145,13513.105
348.893,13503.9617
349.0714,13500.955
349.2499,13460.5
349.4283,13417.69
349.6068,13375.495
349.7852,13353.6167
349.9635,13350.5167
350.1419,13341.5533
350.3202,13314.5833
350.4985,13275.4283
350.6768,13246.0317
350.8551,13224.85
351.0334,13209.2517
351.2116,13177.585
351.3898,13175.8833
351.568,13159.005
351.7462,13151.23
351.9243,13132.855
352.1025,13099.7767
352.2806,13077.5683
352.4587,13063.2433
352.6368,13042.7283
352.8148,13012.0117
352.9929,12976.2783
353.1709,12973.8217
353.3489,12959.995
353.5268,12929.5517
353.7048,12901.1983
353.8828,12880.5733
354.0607,12854.29
354.2386,12843.5667
354.4165,12821.8
354.5943,12798.6467
354.7722,12785.7833
354.95,12794.8133
355.1278,12785.6767
355.3056,12749.5033
355.4833,12698.0383
355.6611,12651.495
355.8388,12616.4117
356.0165,12589.9783
356.1942,12596.9017
356.3719,12617.225
356.5495,12605.19
356.7271,12579.3467
356.9047,12569.5533
357.0823,12561.8517
357.2599,12556.0917
357.4374,12533.3767
357.6149,12493.1783
357.7924,12447.0117
357.9699,12430.5217
358.1474,12419.0033
358.3248,12381.0983
358.5023,12353.3683
358.6797,12317.2117
358.8571,12291.9167
359.0344,12279.8233
359.2118,12236.2067
359.3891,12211.035
359.5664,12194.27
359.7437,12176.8217
359.9209,12132.6017
360.0982,12096.2
360.2754,12066.2033
360.4526,12072.1367
360.6298,12077.345
360.807,12068.3933
360.9841,12048.765
361.1613,12011.4533
361.3383,12014.9433
361.5154,12012.8883
361.6925,11988.9367
361.8695,11969.865
362.0466,11943.6483
362.2236,11923.9883
362.4005,11903.025
362.5775,11887.2317
362.7545,11828.0733
362.9314,11792.4067
363.1083,11795.3483
363.2852,11805.73
363.462,11799.4917
363.6389,11775.6
363.8157,11761.0783
363.9925,11716.865
364.1693,11700.7517
364.346,11666.8517
364.5228,11653.37
364.6996,11666.255
364.8762,11661.2283
365.0529,11665.1467
365.2296,11653.0933
365.4062,11642.3983
365.5829,11627.515
365.7595,11588.5533
365.9361,11589.6967
366.1126,11585.7233
366.2892,11597.9367
366.4657,11732.1433
366.6422,11875.27
366.8186,11843.515
366.9951,11892.385
367.1716,11854.42
367.348,11767.0383
367.5244,11809.8233
367.7008,11828.3617
367.8772,11843.7867
368.0535,11684.1833
368.2298,11646.6417
368.4061,11767.5867
368.5824,11709.31
368.7586,11733.7733
368.9349,11800.59
369.1111,11708.8083
369.2873,11583.1617
369.4635,11557.77
369.6396,11599.9167
369.8158,11508.0133
369.9919,11465.8617
370.168,11469.5733
370.3441,11508.61
370.5202,11439.5617
370.6962,11356.9467
370.8722,11313.1217
371.0482,11304.875
371.2242,11323.1583
371.4002,11388.5217
371.5761,11446.6333
371.752,11372.03
371.9279,11359.6283
372.1038,11385.245
372.2796,11354.7783
372.4555,11324.8983
372.6313,11360.1333
372.8071,11324.94
372.9829,11272.4017
373.1586,11260.2633
373.3344,11301.82
373.5101,11272.5817
373.6858,11271.3367
373.8615,11242.4417
374.0371,11230.3033
374.2127,11302.35
374.3884,11350.5867
374.564,11294.945
374.7395,11261.9583
374.9151,11278.6717
375.0906,11392.2617
375.2661,11521.44
375.4416,11458.6483
375.6171,11453.675
375.7925,11540.7617
375.968,11584.2533
376.1434,11519.5333
376.3188,11411.6767
376.4941,11383.1
376.6695,11423.205
376.8448,11466.2633
377.0201,11508.9083
377.1954,11462.5433
377.3707,11487.0317
377.5459,11539.7167
377.7212,11595.3033
377.8964,11844.9083
378.0715,12052.25
378.2467,11864.67
378.4218,11837.1383
378.597,11806.46
378.7721,11625.9417
378.9472,11681.5433
379.1222,11726.3883
379.2973,11886.3
379.4723,12213.3733
379.6473,12364.86
379.8223,12218.9883
379.9972,11905.83
380.1722,11769.38
380.3471,11711.6483
380.522,11745.0917
380.6969,11677.76
380.8717,11821.4467
381.0466,11858.0633
381.2214,11696.0633
381.3962,11682.58
381.571,11603.33
381.7457,11535.3183
381.9204,11594.2817
382.0952,11630.1767
382.2699,11633.01
382.4445,11935.16
382.6192,12013.13
382.7938,12211.4833
382.9685,12464.3817
383.1431,12302.1433
383.3176,11929.8233
383.4922,11732.365
383.6667,11714.4483
383.8412,11725.2133
384.0157,11628.6167
384.1902,11645.0767
384.3646,11773.6867
384.5391,11766.5367
384.7134,11747.805
384.8878,11871.2517
385.0622,12113.3117
385.2365,12136.1433
385.4109,11785.605
385.5852,11644.21
385.7594,11682.7783
385.9337,11786.03
386.1079,11899.135
386.2822,12070.465
386.4564,12262.2667
386.6306,12018.4783
386.8047,11962.9167
386.9789,12179.2583
387.153,12173.8367
387.3271,12517.25
387.5012,12563.5133
387.6752,12638.0533
387.8492,12984.48
388.0233,12969.745
388.1972,12612.7417
388.3712,12645.3917
388.5452,12607.7017
388.7191,12674.1267
388.893,12947.9617
389.0669,13153.39
389.2408,12593.8817
389.4146,12055.2967
389.5884,11776.015
389.7623,11570.8817
389.9361,11575.9417
390.1098,11623.795
390.2835,11751.1167
390.4573,11754.0483
390.631,11704.8617
390.8047,11825.515
390.9784,12020.7367
391.152,11923.4
391.3256,11894.655
391.4992,12048.7933
391.6728,11932.905
391.8464,11928.54
392.0199,12217.8767
392.1934,12297.9067
392.3669,12263.8117
392.5403,12552.325
392.7138,12582.2617
392.8873,12851.17
393.0607,13069.5117
393.2341,13305.6183
393.4074,13382.0317
393.5808,13014.0867
393.7542,12583.7117
393.9274,12630.2283
394.1007,12507.8667
394.274,12557.8683
394.4472,12641.5133
394.6205,12576.2133
394.7937,12948.815
394.9668,13245.175
395.14,13075.5133
395.3131,12666.8933
395.4863,12276.5017
395.6594,12214.7867
395.8325,12193.4117
396.0055,12069.0367
396.1786,12145.24
396.3516,12210.7967
396.5246,12225.9467
396.6975,12104.52
396.8705,12050.235
397.0434,12509.7567
397.2163,12365.4133
397.3892,12105.0267
397.5621,12247.6183
397.735,12442.9983
397.9077,12711.775
398.0806,12992.605
398.2534,12643.1467
398.4261,12777.2483
398.5989,12807.285
398.7716,13349.23
398.9443,13312.0383
399.117,13066.1533
399.2896,12797.365
399.4623,12677.8767
399.6349,12573.1733
399.8075,12467.875
399.9801,12215.145
400.1526,12171.7117
400.3252,11950.6083
400.4977,11613.9783
400.6702,11588.4867
400.8427,11547.7567
401.0151,11640.1083
401.1875,11698.705
401.36,11624.1183
401.5323,11712.345
401.7047,11554.1367
401.877,11449.0317
402.0494,11412.035
402.2216,11472.6583
402.394,11729.5383
402.5662,11678.4367
402.7385,11642.385
402.9107,11621.485
403.0829,11575.465
403.2551,11609.795
403.4272,11505.7083
403.5994,11489.965
403.7715,11558.4967
403.9436,11774.68
404.1156,11729.51
