Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2022-06-03 18:19:23.260568
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1424.9967
218.2508,1451.0583
218.442,1478.11
218.6332,1507.9567
218.8244,1536.1533
219.0156,1566.2933
219.2067,1598.215
219.3979,1630.215
219.589,1664.1567
219.7801,1698.6483
219.9712,1734.34
220.1623,1772.1533
220.3533,1811.33
220.5444,1850.445
220.7354,1890.695
220.9264,1931.555
221.1174,1976.3317
221.3083,2021.9767
221.4993,2065.0217
221.6902,2109.17
221.8812,2159.06
222.0721,2208.62
222.263,2259.7867
222.4538,2311.9767
222.6447,2365.735
222.8355,2419.6717
223.0264,2474.73
223.2172,2530.2733
223.408,2588.6167
223.5987,2647.87
223.7895,2708.5933
223.9802,2770.5683
224.1709,2832.6667
224.3616,2899.0783
224.5524,2966.135
224.743,3033.9517
224.9337,3101.1683
225.1243,3174.1583
225.315,3247.275
225.5056,3315.87
225.6962,3391.4167
225.8867,3468.485
226.0773,3544.1183
226.2678,3621.8567
226.4584,3701.7233
226.6489,3782.9433
226.8394,3858.5383
227.0298,3942.3967
227.2203,4030.2183
227.4108,4122.6767
227.6012,4211.405
227.7916,4298.2767
227.982,4388.1233
228.1723,4476.2483
228.3627,4568.97
228.5531,4659.49
228.7434,4751.9833
228.9337,4848.6933
229.124,4947.865
229.3143,5047.1133
229.5045,5154.85
229.6948,5260.2683
229.885,5368.9933
230.0752,5478.9017
230.2654,5590.4317
230.4556,5697.93
230.6457,5807.37
230.8358,5915.1333
231.026,6025.405
231.2161,6135.155
231.4062,6248.3033
231.5963,6358.3867
231.7863,6472.5917
231.9764,6593.4467
232.1664,6717.055
232.3564,6843.035
232.5464,6964.4933
232.7364,7089.87
232.9263,7208.0717
233.1163,7336.0717
233.3062,7466.4883
233.4961,7603.7683
233.686,7730.2167
233.8758,7847.5417
234.0657,7967.2033
234.2555,8099.77
234.4454,8228.9217
234.6352,8356.5717
234.825,8486.1617
235.0147,8609.5417
235.2045,8735.695
235.3942,8862.175
235.5839,8991.09
235.7737,9115.8767
235.9633,9239.585
236.153,9377.32
236.3427,9512.2167
236.5323,9640.645
236.7219,9767.0433
236.9115,9876.7017
237.1011,9996.8367
237.2907,10129.335
237.4803,10259.6
237.6698,10380.7267
237.8593,10507.28
238.0488,10633.5367
238.2383,10759.135
238.4278,10882.04
238.6172,11018.5867
238.8066,11147.4883
238.9961,11274.9433
239.1855,11408.895
239.3748,11533.3783
239.5642,11648.38
239.7536,11776.6833
239.9429,11896.945
240.1322,12008.5483
240.3215,12128.02
240.5108,12251.4
240.7001,12375.7967
240.8893,12494.2333
241.0786,12609.13
241.2677,12720.4933
241.457,12847.7133
241.6461,12940.2517
241.8353,13041.8717
242.0244,13147.995
242.2136,13247.0883
242.4027,13350.8017
242.5918,13448.165
242.7809,13545.375
242.9699,13613.8483
243.159,13668.6783
243.348,13786.135
243.537,13916.8717
243.726,14026.7917
243.915,14128.8533
244.1039,14218.96
244.2929,14303.5417
244.4818,14335.9717
244.6707,14414.6667
244.8596,14535.97
245.0485,14655.7117
245.2373,14776.6167
245.4262,14889.7183
245.615,14986.4433
245.8038,15070.2017
245.9926,15166.0833
246.1814,15269.5367
246.3701,15313.6417
246.5589,15315.8017
246.7476,15390.2467
246.9363,15520.0817
247.1249,15636.405
247.3136,15740.335
247.5023,15840.24
247.6909,15946.3767
247.8795,16039.0383
248.0681,16146.4033
248.2567,16237.8433
248.4453,16330.1833
248.6338,16416.6083
248.8224,16480.5683
249.0109,16470.7583
249.1994,16500.9517
249.3878,16617.9833
249.5763,16730.5733
249.7648,16828.34
249.9532,16921.26
250.1416,17025.3133
250.33,17139.675
250.5183,17247.4383
250.7067,17330.445
250.8951,17410.2717
251.0834,17483.065
251.2717,17555.1633
251.46,17623.5867
251.6483,17693.8983
251.8365,17753.6483
252.0247,17762.08
252.213,17804.5933
252.4012,17886.47
252.5894,18009.625
252.7775,18091.215
252.9657,18164.3467
253.1538,18252.2
253.3419,18327.3267
253.53,18384.995
253.7181,18449.4933
253.9062,18523.7583
254.0942,18592.8717
254.2823,18639.8383
254.4703,18688.4567
254.6583,18747.095
254.8463,18809.6833
255.0342,18849.1333
255.2222,18889.2233
255.4101,18914.8017
255.598,18913.44
255.7859,18962.6917
255.9738,19054.8317
256.1616,19146.155
256.3495,19236.97
256.5373,19311.0433
256.7251,19420.9167
256.9129,19486.0767
257.1006,19547.0
257.2884,19616.3667
257.4761,19704.4533
257.6638,19756.9333
257.8515,19797.2983
258.0392,19844.4417
258.2269,19883.0733
258.4146,19920.885
258.6022,19969.7233
258.7898,19987.3083
258.9774,20017.76
259.165,20076.0817
259.3525,20133.5917
259.5401,20166.85
259.7276,20219.175
259.9151,20276.905
260.1026,20317.8783
260.2901,20368.2417
260.4776,20415.1883
260.665,20501.0717
260.8524,20569.6867
261.0398,20644.5333
261.2272,20689.1683
261.4146,20717.0133
261.6019,20763.51
261.7893,20814.5583
261.9766,20856.8183
262.1639,20902.5983
262.3512,20910.5433
262.5384,20924.9633
262.7257,20941.6567
262.9129,20975.9967
263.1001,21001.6933
263.2873,21054.74
263.4745,21092.055
263.6617,21078.8067
263.8488,21111.75
264.0359,21139.2633
264.2231,21160.6783
264.4101,21182.7933
264.5972,21213.9233
264.7842,21240.7217
264.9713,21265.9683
265.1583,21283.3567
265.3453,21312.605
265.5323,21342.895
265.7193,21374.2833
265.9062,21417.5483
266.0931,21442.2517
266.2801,21454.5
266.4669,21492.67
266.6538,21525.5383
266.8407,21560.5083
267.0276,21564.9933
267.2143,21566.46
267.4012,21590.9317
267.588,21563.0817
267.7747,21570.8883
267.9615,21582.8267
268.1482,21589.8067
268.3349,21614.24
268.5217,21626.375
268.7083,21613.5633
268.895,21613.995
269.0817,21642.2117
269.2682,21650.8183
269.4549,21628.4417
269.6415,21586.5917
269.8281,21582.4333
270.0146,21608.9583
270.2012,21626.3333
270.3877,21650.2033
270.5742,21661.2133
270.7607,21668.6533
270.9472,21670.1633
271.1336,21670.68
271.32,21659.6933
271.5065,21653.5517
271.6929,21653.025
271.8792,21672.44
272.0656,21674.2633
272.252,21687.115
272.4383,21699.3983
272.6246,21692.1967
272.8109,21687.8783
272.9972,21729.815
273.1835,21749.325
273.3697,21767.6867
273.5559,21775.985
273.7421,21788.1017
273.9283,21787.115
274.1145,21789.0117
274.3007,21796.445
274.4868,21812.7533
274.6729,21846.78
274.859,21853.6783
275.0451,21854.5833
275.2311,21808.1167
275.4172,21826.5083
275.6032,21851.8733
275.7892,21876.3317
275.9752,21881.685
276.1612,21901.4017
276.3472,21878.8983
276.5331,21870.9267
276.719,21876.675
276.9049,21883.74
277.0908,21869.465
277.2767,21867.9633
277.4625,21877.1817
277.6484,21870.0217
277.8342,21851.9433
278.02,21855.9933
278.2057,21871.1633
278.3915,21903.8483
278.5772,21908.755
278.763,21884.6083
278.9487,21909.745
279.1343,21932.885
279.32,21926.9217
279.5057,21898.8067
279.6913,21844.2183
279.877,21828.9867
280.0625,21827.35
280.2481,21799.0083
280.4337,21773.3817
280.6192,21803.015
280.8048,21825.5217
280.9903,21805.4417
281.1758,21773.115
281.3612,21743.7067
281.5467,21740.415
281.7321,21765.7433
281.9175,21777.3383
282.1029,21772.9433
282.2884,21773.1517
282.4737,21739.1317
282.6591,21709.7633
282.8444,21710.735
283.0297,21705.9617
283.215,21706.5
283.4002,21696.5783
283.5855,21663.6717
283.7707,21607.0267
283.956,21582.6417
284.1412,21567.1283
284.3264,21580.08
284.5115,21605.6933
284.6967,21617.9617
284.8818,21590.62
285.0669,21546.9383
285.252,21542.4367
285.4371,21542.4717
285.6222,21512.3117
285.8072,21486.4717
285.9922,21468.9733
286.1772,21477.21
286.3622,21485.4283
286.5472,21455.2767
286.7321,21421.3317
286.9171,21439.92
287.102,21441.9683
287.2869,21457.0867
287.4717,21486.2583
287.6566,21478.6533
287.8415,21473.505
288.0263,21461.1883
288.2111,21410.9883
288.3959,21366.2767
288.5806,21364.885
288.7654,21368.81
288.9501,21412.535
289.1348,21417.3417
289.3195,21408.5933
289.5042,21413.6167
289.6889,21426.8383
289.8735,21380.3017
290.0581,21359.5667
290.2428,21319.9567
290.4273,21314.6833
290.6119,21334.3317
290.7965,21321.8517
290.981,21319.495
291.1655,21305.6033
291.35,21247.07
291.5345,21203.8533
291.719,21203.42
291.9034,21211.815
292.0878,21240.6817
292.2722,21231.4483
292.4566,21202.3333
292.641,21207.24
292.8253,21194.4983
293.0096,21170.265
293.194,21173.7317
293.3783,21163.3017
293.5626,21174.015
293.7468,21171.2083
293.9311,21167.915
294.1153,21124.67
294.2995,21052.315
294.4837,21006.1917
294.6678,20969.1133
294.852,20945.9567
295.0361,20944.9133
295.2202,20947.34
295.4043,20956.1417
295.5884,20937.085
295.7725,20923.4717
295.9565,20902.3633
296.1405,20853.5917
296.3246,20827.3067
296.5085,20849.8867
296.6925,20871.9933
296.8764,20857.09
297.0603,20829.6067
297.2443,20804.0933
297.4282,20767.0333
297.612,20725.5617
297.7959,20689.0917
297.9797,20665.2
298.1635,20624.1733
298.3474,20650.2817
298.5311,20666.0083
298.7149,20620.2267
298.8987,20566.13
299.0823,20538.46
299.2661,20495.9783
299.4498,20425.1433
299.6334,20415.545
299.8171,20414.7267
300.0007,20394.8117
300.1843,20378.28
300.368,20358.3883
300.5515,20330.8583
300.7351,20307.2133
300.9186,20293.7
301.1021,20255.0267
301.2857,20244.785
301.4691,20227.555
301.6526,20232.3733
301.8361,20189.565
302.0195,20152.555
302.2029,20131.7033
302.3863,20119.9433
302.5697,20084.7067
302.753,20081.025
302.9364,20082.7733
303.1197,20094.3617
303.303,20069.9217
303.4863,20030.0667
303.6696,19959.0367
303.8528,19905.5817
304.036,19882.1067
304.2192,19880.3517
304.4024,19859.0083
304.5856,19817.1033
304.7688,19800.2467
304.9519,19790.4783
305.135,19763.51
305.3181,19732.9733
305.5012,19710.1483
305.6842,19705.48
305.8673,19681.655
306.0504,19639.4967
306.2333,19579.5017
306.4163,19561.465
306.5993,19532.3067
306.7822,19520.5383
306.9652,19503.065
307.1481,19462.11
307.331,19431.0867
307.5139,19395.655
307.6967,19353.0633
307.8796,19317.6333
308.0624,19290.9633
308.2452,19250.2667
308.428,19219.17
308.6107,19204.3117
308.7935,19172.0367
308.9762,19138.6117
309.1589,19118.0983
309.3416,19085.2517
309.5243,19050.345
309.7069,19025.645
309.8896,18987.135
310.0721,18956.0633
310.2548,18939.2367
310.4373,18914.4617
310.6199,18908.2467
310.8024,18870.6567
310.985,18848.32
311.1674,18798.0767
311.3499,18747.7567
311.5324,18727.7983
311.7148,18735.155
311.8973,18691.915
312.0797,18661.8733
312.2621,18645.78
312.4445,18618.0117
312.6268,18577.9467
312.8091,18555.8017
312.9915,18502.4217
313.1738,18471.3083
313.356,18425.435
313.5383,18381.4367
313.7206,18362.39
313.9027,18324.265
314.085,18293.845
314.2672,18273.9467
314.4493,18256.5817
314.6314,18245.4133
314.8136,18234.5083
314.9957,18190.7133
315.1778,18145.6817
315.3598,18117.9233
315.5419,18104.4683
315.724,18086.4267
315.9059,18054.455
316.088,18022.04
316.2699,18025.9833
316.4519,17998.6667
316.6338,17954.25
316.8157,17886.445
316.9977,17861.465
317.1795,17854.7983
317.3614,17848.8367
317.5432,17827.29
317.7251,17788.905
317.9069,17732.845
318.0887,17708.72
318.2704,17680.3283
318.4522,17658.235
318.6339,17645.3033
318.8156,17656.955
318.9973,17627.535
319.179,17620.1233
319.3607,17614.1267
319.5423,17606.2067
319.7239,17577.2617
319.9055,17544.9383
320.0871,17520.025
320.2687,17493.8333
320.4502,17464.3417
320.6317,17424.79
320.8132,17419.98
320.9947,17397.0933
321.1761,17386.7917
321.3576,17368.765
321.5391,17347.47
321.7205,17330.5633
321.9019,17299.22
322.0832,17253.23
322.2646,17212.0933
322.4459,17181.5267
322.6272,17146.0717
322.8085,17117.1867
322.9898,17095.61
323.1711,17058.9733
323.3523,17028.3533
323.5335,17006.0133
323.7147,17033.1633
323.8959,17058.575
324.0771,17046.8733
324.2582,17017.605
324.4393,16995.1283
324.6204,16984.7233
324.8015,16964.655
324.9826,16962.1783
325.1637,16984.1067
325.3447,16964.28
325.5257,16945.7767
325.7067,16918.8083
325.8877,16860.0767
326.0686,16812.3883
326.2496,16780.8817
326.4305,16739.84
326.6114,16724.8017
326.7922,16721.9667
326.9731,16718.705
327.1539,16699.61
327.3347,16687.1
327.5155,16676.3283
327.6963,16690.5717
327.8771,16680.0883
328.0578,16627.27
328.2385,16557.96
328.4193,16532.1083
328.5999,16505.9983
328.7806,16473.085
328.9613,16476.995
329.1419,16461.955
329.3225,16450.1333
329.5031,16413.3267
329.6837,16370.625
329.8642,16344.0267
330.0447,16320.1383
330.2252,16292.7083
330.4057,16249.11
330.5862,16220.6217
330.7667,16207.7283
330.9471,16217.905
331.1275,16213.82
331.3079,16151.3917
331.4883,16115.685
331.6687,16117.7467
331.849,16084.2117
332.0293,16047.21
332.2096,16018.7583
332.3899,16005.2983
332.5702,16006.1
332.7504,16007.58
332.9306,15997.0067
333.1108,15958.01
333.291,15911.2617
333.4712,15896.9483
333.6514,15894.3433
333.8315,15868.5967
334.0116,15849.845
334.1917,15839.6367
334.3717,15838.0117
334.5518,15833.445
334.7318,15800.9433
334.9119,15779.7383
335.0918,15769.1083
335.2718,15757.64
335.4518,15747.1267
335.6317,15724.7817
335.8116,15713.105
335.9915,15698.2383
336.1714,15639.7983
336.3513,15612.195
336.5311,15613.0733
336.7109,15616.0417
336.8907,15582.5067
337.0705,15522.1283
337.2502,15462.2167
337.43,15437.8967
337.6097,15398.1133
337.7894,15382.2
337.9691,15375.4483
338.1488,15370.545
338.3284,15366.84
338.508,15374.5333
338.6877,15367.6767
338.8672,15344.8883
339.0468,15307.725
339.2263,15270.6733
339.4059,15260.0967
339.5854,15292.6383
339.7649,15271.485
339.9443,15241.7667
340.1238,15234.3883
340.3032,15222.1133
340.4826,15209.4317
340.662,15169.26
340.8414,15114.395
341.0207,15115.8017
341.2001,15117.52
341.3794,15102.7767
341.5587,15120.5683
341.738,15113.565
341.9172,15070.0433
342.0965,15050.47
342.2757,14992.625
342.4549,14925.5717
342.6341,14924.0617
342.8132,14909.6383
342.9923,14928.8633
343.1715,14963.625
343.3506,14981.65
343.5296,14918.1267
343.7087,14859.9833
343.8878,14824.9217
344.0668,14804.825
344.2458,14786.3567
344.4248,14749.3567
344.6037,14732.73
344.7827,14728.1533
344.9616,14699.9367
345.1405,14690.6867
345.3194,14691.8533
345.4982,14659.7217
345.6771,14627.9383
345.8559,14615.8033
346.0347,14602.6417
346.2135,14573.8367
346.3923,14567.1383
346.571,14554.9567
346.7498,14519.0817
346.9285,14523.2517
347.1071,14502.8233
347.2859,14451.7717
347.4645,14461.505
347.6431,14468.445
347.8217,14476.8417
348.0003,14481.6
348.1789,14465.0417
348.3574,14390.4283
348.5359,14342.3617
348.7145,14307.5067
348.893,14302.6
349.0714,14295.4383
349.2499,14251.7483
349.4283,14206.3883
349.6068,14162.6767
349.7852,14141.9833
349.9635,14140.8283
350.1419,14138.1133
350.3202,14113.6067
350.4985,14070.85
350.6768,14036.7117
350.8551,14012.9867
351.0334,13997.3
351.2116,13960.985
351.3898,13960.0733
351.568,13941.93
351.7462,13938.7833
351.9243,13921.4817
352.1025,13888.12
352.2806,13859.8367
352.4587,13844.07
352.6368,13819.4167
352.8148,13789.8517
352.9929,13757.36
353.1709,13752.4967
353.3489,13739.74
353.5268,13710.025
353.7048,13682.2117
353.8828,13661.4867
354.0607,13634.4267
354.2386,13623.55
354.4165,13599.8317
354.5943,13577.5
354.7722,13565.4183
354.95,13576.3183
355.1278,13569.24
355.3056,13532.1317
355.4833,13473.3017
355.6611,13421.7617
355.8388,13380.8683
356.0165,13352.185
356.1942,13359.1217
356.3719,13388.1133
356.5495,13369.55
356.7271,13335.835
356.9047,13327.3283
357.0823,13319.95
357.2599,13310.485
357.4374,13293.57
357.6149,13250.3333
357.7924,13203.1383
357.9699,13182.435
358.1474,13165.8017
358.3248,13122.5117
358.5023,13094.0633
358.6797,13057.0383
358.8571,13028.925
359.0344,13023.49
359.2118,12985.2367
359.3891,12960.9633
359.5664,12945.7467
359.7437,12930.3483
359.9209,12885.9383
360.0982,12845.8033
360.2754,12814.295
360.4526,12820.4533
360.6298,12824.87
360.807,12811.42
360.9841,12787.7217
361.1613,12746.255
361.3383,12752.9333
361.5154,12753.84
361.6925,12729.81
361.8695,12705.405
362.0466,12670.3783
362.2236,12658.825
362.4005,12639.6333
362.5775,12629.885
362.7545,12575.2717
362.9314,12530.7483
363.1083,12528.8683
363.2852,12537.435
363.462,12534.52
363.6389,12505.385
363.8157,12494.8583
363.9925,12451.59
364.1693,12434.9283
364.346,12399.275
364.5228,12381.085
364.6996,12394.1833
364.8762,12385.6433
365.0529,12391.1533
365.2296,12384.9783
365.4062,12377.23
365.5829,12362.58
365.7595,12325.495
365.9361,12325.285
366.1126,12325.455
366.2892,12331.835
366.4657,12469.3767
366.6422,12632.0
366.8186,12600.3083
366.9951,12641.3217
367.1716,12612.6917
367.348,12515.5467
367.5244,12557.3183
367.7008,12582.1283
367.8772,12601.975
368.0535,12432.4833
368.2298,12371.4467
368.4061,12508.865
368.5824,12463.3733
368.7586,12466.9333
368.9349,12544.8033
369.1111,12467.8083
369.2873,12330.0933
369.4635,12285.4617
369.6396,12341.7783
369.8158,12255.4133
369.9919,12206.3617
370.168,12203.9267
370.3441,12252.5433
370.5202,12179.45
370.6962,12083.7483
370.8722,12030.2733
371.0482,12028.4433
371.2242,12051.1817
371.4002,12125.285
371.5761,12194.9683
371.752,12114.395
371.9279,12086.12
372.1038,12103.995
372.2796,12077.1
372.4555,12042.0383
372.6313,12092.89
372.8071,12059.5783
372.9829,12001.7567
373.1586,11982.9783
373.3344,12025.62
373.5101,11992.265
373.6858,11982.3383
373.8615,11954.7033
374.0371,11950.72
374.2127,12027.3117
374.3884,12087.9517
374.564,12026.4133
374.7395,11977.92
374.9151,11989.0567
375.0906,12106.5533
375.2661,12267.435
375.4416,12217.16
375.6171,12202.295
375.7925,12289.7017
375.968,12334.5067
376.1434,12277.7533
376.3188,12153.64
376.4941,12116.8083
376.6695,12158.1633
376.8448,12210.1033
377.0201,12266.3633
377.1954,12217.34
377.3707,12236.6833
377.5459,12299.9833
377.7212,12354.6783
377.8964,12610.9833
378.0715,12864.335
378.2467,12677.005
378.4218,12605.5867
378.597,12598.8967
378.7721,12384.735
378.9472,12439.0967
379.1222,12487.25
379.2973,12651.8483
379.4723,13001.08
379.6473,13173.5167
379.8223,13042.7783
379.9972,12676.905
380.1722,12522.4
380.3471,12467.005
380.522,12523.0017
380.6969,12443.745
380.8717,12580.1467
381.0466,12656.325
381.2214,12473.555
381.3962,12446.6567
381.571,12352.985
381.7457,12281.5133
381.9204,12335.6067
382.0952,12390.985
382.2699,12372.94
382.4445,12702.0217
382.6192,12791.6417
382.7938,12992.4183
382.9685,13264.99
383.1431,13132.9083
383.3176,12723.7833
383.4922,12473.735
383.6667,12460.5867
383.8412,12491.965
384.0157,12384.0083
384.1902,12392.4133
384.3646,12541.4783
384.5391,12558.2683
384.7134,12524.7317
384.8878,12643.575
385.0622,12898.7967
385.2365,12961.6733
385.4109,12582.915
385.5852,12394.22
385.7594,12431.4233
385.9337,12554.9017
386.1079,12676.275
386.2822,12860.7967
386.4564,13097.8933
386.6306,12859.32
386.8047,12756.7017
386.9789,12986.395
387.153,13000.4767
387.3271,13341.065
387.5012,13439.2833
387.6752,13487.3033
387.8492,13852.82
388.0233,13880.2033
388.1972,13474.6167
388.3712,13472.4133
388.5452,13451.435
388.7191,13532.71
388.893,13801.4433
389.0669,14076.2383
389.2408,13504.72
389.4146,12893.8233
389.5884,12559.9617
389.7623,12347.895
389.9361,12369.36
390.1098,12418.925
390.2835,12570.7217
390.4573,12577.8267
390.631,12519.2183
390.8047,12632.5417
390.9784,12870.1717
391.152,12782.13
391.3256,12735.2317
391.4992,12899.53
391.6728,12804.2483
391.8464,12771.1317
392.0199,13059.4483
392.1934,13169.52
392.3669,13096.9167
392.5403,13413.6217
392.7138,13436.03
392.8873,13729.345
393.0607,13925.88
393.2341,14197.8833
393.4074,14268.8067
393.5808,13911.01
393.7542,13407.1033
393.9274,13448.0417
394.1007,13371.37
394.274,13403.045
394.4472,13537.2183
394.6205,13421.74
394.7937,13831.2733
394.9668,14172.0517
395.14,14043.7483
395.3131,13581.4
395.4863,13138.1633
395.6594,13052.865
395.8325,13079.7683
396.0055,12935.5383
396.1786,13012.4467
396.3516,13051.0233
396.5246,13091.2317
396.6975,12938.9333
396.8705,12833.2667
397.0434,13306.5133
397.2163,13237.38
397.3892,12924.5117
397.5621,13053.5117
397.735,13301.5667
397.9077,13602.3433
398.0806,13959.5167
398.2534,13577.6033
398.4261,13687.6433
398.5989,13702.2967
398.7716,14314.785
398.9443,14316.2317
399.117,14048.5883
399.2896,13722.61
399.4623,13607.2433
399.6349,13489.2467
399.8075,13408.5333
399.9801,13125.41
400.1526,13069.7233
400.3252,12866.2317
400.4977,12482.3617
400.6702,12439.6533
400.8427,12402.24
401.0151,12506.88
401.1875,12597.2333
401.36,12505.7717
401.5323,12607.72
401.7047,12446.6183
401.877,12314.4917
402.0494,12270.9417
402.2216,12327.1817
402.394,12622.455
402.5662,12590.23
402.7385,12531.5417
402.9107,12517.505
403.0829,12459.44
403.2551,12494.96
403.4272,12379.9083
403.5994,12355.89
403.7715,12426.3267
403.9436,12694.685
404.1156,12641.5733
