Serial Num,2103232U1
Spectrometer Temperature (C),31.75
Site,CMU
Timestamp,2022-06-03 07:35:26.983716
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,986.91
218.2508,1003.0517
218.442,1018.3883
218.6332,1036.6817
218.8244,1053.0617
219.0156,1070.4433
219.2067,1089.705
219.3979,1108.7183
219.589,1128.9567
219.7801,1148.87
219.9712,1170.485
220.1623,1192.3033
220.3533,1214.9233
220.5444,1238.81
220.7354,1262.5383
220.9264,1286.6533
221.1174,1313.255
221.3083,1339.615
221.4993,1364.4383
221.6902,1389.7533
221.8812,1420.185
222.0721,1449.5317
222.263,1479.795
222.4538,1511.0233
222.6447,1543.015
222.8355,1576.4117
223.0264,1608.37
223.2172,1642.0267
223.408,1675.6883
223.5987,1711.8417
223.7895,1747.565
223.9802,1785.105
224.1709,1823.0083
224.3616,1861.7367
224.5524,1902.3483
224.743,1941.935
224.9337,1981.7283
225.1243,2026.48
225.315,2068.5333
225.5056,2110.7467
225.6962,2154.5617
225.8867,2200.3733
226.0773,2243.9667
226.2678,2289.8983
226.4584,2339.0083
226.6489,2387.3517
226.8394,2433.7417
227.0298,2484.025
227.2203,2538.2467
227.4108,2593.0
227.6012,2646.33
227.7916,2698.5283
227.982,2750.8233
228.1723,2804.575
228.3627,2861.1467
228.5531,2914.8567
228.7434,2970.4467
228.9337,3027.46
229.124,3087.875
229.3143,3146.61
229.5045,3212.835
229.6948,3275.1633
229.885,3339.7833
230.0752,3407.15
230.2654,3472.1833
230.4556,3538.255
230.6457,3601.985
230.8358,3668.2767
231.026,3734.115
231.2161,3800.6017
231.4062,3868.2433
231.5963,3933.4267
231.7863,4002.5883
231.9764,4075.375
232.1664,4148.795
232.3564,4224.4933
232.5464,4296.74
232.7364,4372.5417
232.9263,4443.96
233.1163,4520.97
233.3062,4598.0367
233.4961,4680.0767
233.686,4757.5583
233.8758,4827.905
234.0657,4899.9333
234.2555,4980.17
234.4454,5060.0983
234.6352,5137.1383
234.825,5213.3533
235.0147,5288.715
235.2045,5362.7383
235.3942,5439.9567
235.5839,5516.8133
235.7737,5594.1633
235.9633,5668.8367
236.153,5751.01
236.3427,5831.515
236.5323,5910.1033
236.7219,5984.295
236.9115,6053.3983
237.1011,6125.9633
237.2907,6203.975
237.4803,6282.2133
237.6698,6356.9033
237.8593,6432.025
238.0488,6510.0333
238.2383,6586.1867
238.4278,6661.0917
238.6172,6743.9817
238.8066,6818.96
238.9961,6896.47
239.1855,6976.4517
239.3748,7052.6733
239.5642,7123.695
239.7536,7202.26
239.9429,7274.955
240.1322,7340.6917
240.3215,7412.555
240.5108,7486.2733
240.7001,7563.1267
240.8893,7632.3267
241.0786,7702.215
241.2677,7771.2133
241.457,7847.4017
241.6461,7903.9333
241.8353,7963.1167
242.0244,8028.5733
242.2136,8089.0633
242.4027,8151.055
242.5918,8212.5867
242.7809,8271.9667
242.9699,8315.0417
243.159,8348.9617
243.348,8422.6133
243.537,8500.0717
243.726,8566.8667
243.915,8630.3783
244.1039,8685.575
244.2929,8732.1967
244.4818,8751.77
244.6707,8800.855
244.8596,8872.535
245.0485,8949.4183
245.2373,9022.7233
245.4262,9094.79
245.615,9153.1783
245.8038,9206.595
245.9926,9262.3317
246.1814,9325.5583
246.3701,9345.1967
246.5589,9347.7817
246.7476,9391.18
246.9363,9470.5867
247.1249,9542.1183
247.3136,9604.0883
247.5023,9669.215
247.6909,9737.0983
247.8795,9794.2517
248.0681,9854.23
248.2567,9907.995
248.4453,9965.1083
248.6338,10018.28
248.8224,10057.4367
249.0109,10047.9883
249.1994,10071.9267
249.3878,10142.7133
249.5763,10210.8967
249.7648,10273.995
249.9532,10330.9683
250.1416,10394.7883
250.33,10460.7233
250.5183,10526.0983
250.7067,10575.055
250.8951,10623.3483
251.0834,10665.85
251.2717,10708.7583
251.46,10753.7317
251.6483,10798.8817
251.8365,10834.1917
252.0247,10836.2483
252.213,10864.49
252.4012,10913.125
252.5894,10981.75
252.7775,11028.5167
252.9657,11068.5217
253.1538,11124.4567
253.3419,11177.4
253.53,11213.54
253.7181,11256.42
253.9062,11300.5417
254.0942,11338.95
254.2823,11368.0083
254.4703,11393.8667
254.6583,11428.415
254.8463,11467.58
255.0342,11492.1733
255.2222,11518.935
255.4101,11538.1633
255.598,11536.8533
255.7859,11566.4567
255.9738,11620.3583
256.1616,11673.2433
256.3495,11727.6117
256.5373,11770.5717
256.7251,11833.4967
256.9129,11872.6583
257.1006,11910.9033
257.2884,11955.0283
257.4761,12002.45
257.6638,12037.0767
257.8515,12059.1
258.0392,12088.87
258.2269,12112.6383
258.4146,12136.8667
258.6022,12169.915
258.7898,12182.52
258.9774,12200.9017
259.165,12228.6633
259.3525,12263.9583
259.5401,12279.5033
259.7276,12308.5
259.9151,12341.75
260.1026,12365.1417
260.2901,12400.36
260.4776,12433.9817
260.665,12487.595
260.8524,12530.7267
261.0398,12576.57
261.2272,12599.6817
261.4146,12609.7783
261.6019,12635.7183
261.7893,12667.4083
261.9766,12691.5933
262.1639,12721.8367
262.3512,12730.1367
262.5384,12742.885
262.7257,12752.215
262.9129,12768.3933
263.1001,12779.4583
263.2873,12806.295
263.4745,12826.2417
263.6617,12816.2867
263.8488,12835.2017
264.0359,12854.9383
264.2231,12868.4883
264.4101,12885.6033
264.5972,12903.7067
264.7842,12919.7583
264.9713,12930.8133
265.1583,12936.2433
265.3453,12954.665
265.5323,12976.1867
265.7193,12995.5917
265.9062,13022.2517
266.0931,13034.8683
266.2801,13039.4233
266.4669,13058.4467
266.6538,13074.5417
266.8407,13092.98
267.0276,13086.9767
267.2143,13086.6483
267.4012,13102.0633
267.588,13087.2133
267.7747,13095.1033
267.9615,13102.1283
268.1482,13098.0333
268.3349,13108.0583
268.5217,13115.3817
268.7083,13104.3583
268.895,13104.7383
269.0817,13120.0033
269.2682,13125.85
269.4549,13116.9617
269.6415,13097.29
269.8281,13097.4117
270.0146,13113.7967
270.2012,13123.965
270.3877,13137.015
270.5742,13135.7967
270.7607,13137.985
270.9472,13137.5983
271.1336,13136.4333
271.32,13131.4283
271.5065,13125.63
271.6929,13126.09
271.8792,13140.7267
272.0656,13142.29
272.252,13147.945
272.4383,13151.685
272.6246,13148.4567
272.8109,13144.6033
272.9972,13165.21
273.1835,13175.115
273.3697,13184.22
273.5559,13191.905
273.7421,13194.1333
273.9283,13191.0933
274.1145,13190.9
274.3007,13190.1017
274.4868,13198.17
274.6729,13216.7567
274.859,13218.145
275.0451,13218.6667
275.2311,13187.5117
275.4172,13198.0983
275.6032,13209.6017
275.7892,13224.795
275.9752,13227.2533
276.1612,13238.7683
276.3472,13229.9967
276.5331,13225.2767
276.719,13225.2733
276.9049,13229.35
277.0908,13218.78
277.2767,13217.8133
277.4625,13223.605
277.6484,13218.0217
277.8342,13204.6233
278.02,13200.9317
278.2057,13211.4467
278.3915,13224.96
278.5772,13221.0367
278.763,13207.465
278.9487,13221.9517
279.1343,13232.09
279.32,13227.28
279.5057,13213.1833
279.6913,13180.9417
279.877,13176.4567
280.0625,13172.0117
280.2481,13156.9667
280.4337,13140.4283
280.6192,13156.0333
280.8048,13168.1333
280.9903,13157.4767
281.1758,13142.27
281.3612,13123.25
281.5467,13116.9267
281.7321,13131.57
281.9175,13134.9317
282.1029,13127.9733
282.2884,13128.7083
282.4737,13110.0867
282.6591,13093.0383
282.8444,13089.3833
283.0297,13085.3083
283.215,13085.7467
283.4002,13082.1717
283.5855,13064.265
283.7707,13031.305
283.956,13018.0033
284.1412,13006.8067
284.3264,13012.5167
284.5115,13024.605
284.6967,13027.6533
284.8818,13013.765
285.0669,12989.2383
285.252,12982.45
285.4371,12984.8917
285.6222,12966.7533
285.8072,12950.4933
285.9922,12941.965
286.1772,12943.8267
286.3622,12949.7717
286.5472,12930.73
286.7321,12910.035
286.9171,12920.43
287.102,12921.2033
287.2869,12928.5417
287.4717,12941.7817
287.6566,12939.07
287.8415,12934.46
288.0263,12927.5933
288.2111,12896.9733
288.3959,12872.0517
288.5806,12869.53
288.7654,12869.395
288.9501,12894.2833
289.1348,12895.9617
289.3195,12890.9333
289.5042,12892.305
289.6889,12899.61
289.8735,12876.0483
290.0581,12862.235
290.2428,12835.4933
290.4273,12833.5217
290.6119,12842.945
290.7965,12837.8917
290.981,12837.5983
291.1655,12829.2317
291.35,12790.97
291.5345,12768.6933
291.719,12768.7283
291.9034,12769.4667
292.0878,12786.5517
292.2722,12778.7583
292.4566,12762.8683
292.641,12762.88
292.8253,12760.4717
293.0096,12745.7233
293.194,12746.6283
293.3783,12742.4267
293.5626,12745.1
293.7468,12745.0517
293.9311,12741.8217
294.1153,12717.9817
294.2995,12677.6267
294.4837,12648.9467
294.6678,12629.4
294.852,12613.96
295.0361,12612.3817
295.2202,12611.3
295.4043,12617.595
295.5884,12609.23
295.7725,12599.52
295.9565,12589.3333
296.1405,12558.525
296.3246,12541.8083
296.5085,12556.2717
296.6925,12566.875
296.8764,12559.2383
297.0603,12542.1683
297.2443,12531.14
297.4282,12509.89
297.612,12485.72
297.7959,12463.5767
297.9797,12448.91
298.1635,12429.8667
298.3474,12443.515
298.5311,12450.98
298.7149,12425.405
298.8987,12392.8267
299.0823,12376.6683
299.2661,12350.5333
299.4498,12308.425
299.6334,12304.2133
299.8171,12300.78
300.0007,12290.8233
300.1843,12282.2633
300.368,12273.2533
300.5515,12256.9617
300.7351,12244.26
300.9186,12230.5367
301.1021,12211.3283
301.2857,12201.6667
301.4691,12191.1683
301.6526,12192.56
301.8361,12167.6833
302.0195,12147.5233
302.2029,12134.075
302.3863,12129.445
302.5697,12107.38
302.753,12104.17
302.9364,12104.7567
303.1197,12112.41
303.303,12100.2333
303.4863,12074.055
303.6696,12033.725
303.8528,12004.6633
304.036,11986.8067
304.2192,11985.73
304.4024,11973.2533
304.5856,11949.7467
304.7688,11939.525
304.9519,11935.3167
305.135,11915.9767
305.3181,11899.9083
305.5012,11883.3317
305.6842,11880.8483
305.8673,11865.9633
306.0504,11843.585
306.2333,11808.3467
306.4163,11799.4067
306.5993,11779.665
306.7822,11771.0283
306.9652,11761.7167
307.1481,11740.2517
307.331,11720.4817
307.5139,11700.4383
307.6967,11675.7133
307.8796,11654.4283
308.0624,11636.2767
308.2452,11614.225
308.428,11594.5733
308.6107,11586.2983
308.7935,11566.0517
308.9762,11547.6933
309.1589,11534.065
309.3416,11516.0017
309.5243,11495.565
309.7069,11481.0183
309.8896,11459.515
310.0721,11439.305
310.2548,11429.5317
310.4373,11415.9517
310.6199,11410.275
310.8024,11390.37
310.985,11375.4783
311.1674,11347.1533
311.3499,11317.77
311.5324,11308.5483
311.7148,11307.94
311.8973,11285.015
312.0797,11268.865
312.2621,11257.255
312.4445,11242.5767
312.6268,11218.9567
312.8091,11204.42
312.9915,11176.6683
313.1738,11157.2533
313.356,11131.735
313.5383,11102.7717
313.7206,11091.2167
313.9027,11068.7017
314.085,11054.3017
314.2672,11041.2383
314.4493,11030.295
314.6314,11024.3617
314.8136,11016.1117
314.9957,10994.0733
315.1778,10963.67
315.3598,10949.9967
315.5419,10940.0217
315.724,10927.405
315.9059,10908.74
316.088,10891.1533
316.2699,10893.0783
316.4519,10879.2017
316.6338,10855.2883
316.8157,10817.8033
316.9977,10798.96
317.1795,10798.6433
317.3614,10796.0467
317.5432,10782.7083
317.7251,10759.6533
317.9069,10727.15
318.0887,10709.7017
318.2704,10691.5917
318.4522,10679.8767
318.6339,10674.345
318.8156,10682.9567
318.9973,10669.7317
319.179,10662.2267
319.3607,10658.0317
319.5423,10651.3183
319.7239,10635.69
319.9055,10615.54
320.0871,10599.6867
320.2687,10586.5883
320.4502,10574.1267
320.6317,10551.6817
320.8132,10546.7217
320.9947,10534.7167
321.1761,10526.9983
321.3576,10511.1883
321.5391,10501.5667
321.7205,10492.7633
321.9019,10475.6667
322.0832,10448.1517
322.2646,10425.1617
322.4459,10407.5783
322.6272,10387.315
322.8085,10367.2183
322.9898,10352.6433
323.1711,10335.7617
323.3523,10320.7417
323.5335,10307.1483
323.7147,10320.2033
323.8959,10336.3483
324.0771,10335.1733
324.2582,10317.9883
324.4393,10304.2267
324.6204,10301.7967
324.8015,10286.8433
324.9826,10283.005
325.1637,10293.6867
325.3447,10284.385
325.5257,10274.36
325.7067,10266.0333
325.8877,10236.1083
326.0686,10207.34
326.2496,10192.58
326.4305,10169.8467
326.6114,10154.975
326.7922,10154.155
326.9731,10150.2133
327.1539,10135.4917
327.3347,10129.3167
327.5155,10124.6733
327.6963,10133.0333
327.8771,10121.6833
328.0578,10089.0367
328.2385,10050.4283
328.4193,10038.6733
328.5999,10021.5367
328.7806,9999.8133
328.9613,10002.7317
329.1419,9997.4367
329.3225,9996.7233
329.5031,9975.525
329.6837,9955.9717
329.8642,9939.1883
330.0447,9926.1817
330.2252,9905.205
330.4057,9875.7533
330.5862,9858.3617
330.7667,9848.075
330.9471,9858.5867
331.1275,9852.3633
331.3079,9817.3183
331.4883,9795.8417
331.6687,9793.7333
331.849,9777.3933
332.0293,9755.565
332.2096,9737.9517
332.3899,9723.8883
332.5702,9727.6067
332.7504,9728.7217
332.9306,9721.7133
333.1108,9699.2933
333.291,9672.0533
333.4712,9664.405
333.6514,9656.0833
333.8315,9639.8133
334.0116,9630.675
334.1917,9627.915
334.3717,9626.17
334.5518,9627.07
334.7318,9609.33
334.9119,9590.7767
335.0918,9580.775
335.2718,9580.4617
335.4518,9575.3067
335.6317,9563.4467
335.8116,9556.1517
335.9915,9533.9867
336.1714,9493.0833
336.3513,9482.9383
336.5311,9490.9067
336.7109,9491.2683
336.8907,9468.0667
337.0705,9430.8933
337.2502,9394.795
337.43,9380.7617
337.6097,9366.2617
337.7894,9359.6283
337.9691,9350.195
338.1488,9344.83
338.3284,9345.0417
338.508,9350.795
338.6877,9349.685
338.8672,9336.5083
339.0468,9315.6667
339.2263,9291.4017
339.4059,9280.4533
339.5854,9305.3667
339.7649,9293.9
339.9443,9282.6417
340.1238,9279.5233
340.3032,9269.9317
340.4826,9260.475
340.662,9233.5467
340.8414,9200.88
341.0207,9200.4983
341.2001,9204.5217
341.3794,9191.345
341.5587,9194.7267
341.738,9193.0167
341.9172,9175.9733
342.0965,9167.5917
342.2757,9127.935
342.4549,9087.615
342.6341,9087.785
342.8132,9078.655
342.9923,9096.9117
343.1715,9117.835
343.3506,9119.77
343.5296,9080.0833
343.7087,9051.6
343.8878,9025.735
344.0668,9003.8433
344.2458,8982.9633
344.4248,8960.8317
344.6037,8955.3917
344.7827,8955.29
344.9616,8944.145
345.1405,8946.48
345.3194,8943.055
345.4982,8922.2683
345.6771,8905.9417
345.8559,8895.2767
346.0347,8882.0383
346.2135,8861.68
346.3923,8863.66
346.571,8859.5467
346.7498,8837.4117
346.9285,8845.92
347.1071,8832.69
347.2859,8798.9033
347.4645,8800.1983
347.6431,8797.6117
347.8217,8806.6117
348.0003,8816.94
348.1789,8798.6033
348.3574,8757.4533
348.5359,8730.3133
348.7145,8711.3583
348.893,8707.0483
349.0714,8694.5233
349.2499,8669.255
349.4283,8645.8933
349.6068,8621.445
349.7852,8605.1017
349.9635,8612.6383
350.1419,8615.0783
350.3202,8601.6367
350.4985,8580.4717
350.6768,8557.4933
350.8551,8543.005
351.0334,8529.8717
351.2116,8505.1467
351.3898,8500.9467
351.568,8484.8167
351.7462,8491.4167
351.9243,8486.035
352.1025,8462.3217
352.2806,8440.7867
352.4587,8425.145
352.6368,8406.6767
352.8148,8389.3683
352.9929,8380.675
353.1709,8383.645
353.3489,8374.29
353.5268,8359.905
353.7048,8342.1917
353.8828,8330.6867
354.0607,8316.3517
354.2386,8306.0783
354.4165,8294.65
354.5943,8283.1183
354.7722,8274.245
354.95,8277.7383
355.1278,8277.0133
355.3056,8250.3767
355.4833,8208.83
355.6611,8183.4833
355.8388,8160.67
356.0165,8144.1883
356.1942,8151.2383
356.3719,8166.645
356.5495,8143.3517
356.7271,8116.4217
356.9047,8111.925
357.0823,8096.9333
357.2599,8098.0133
357.4374,8091.7083
357.6149,8069.6933
357.7924,8045.6783
357.9699,8026.7583
358.1474,8006.615
358.3248,7977.1783
358.5023,7964.0367
358.6797,7935.7867
358.8571,7924.8467
359.0344,7925.4117
359.2118,7912.2267
359.3891,7901.5383
359.5664,7892.6617
359.7437,7888.6033
359.9209,7864.2767
360.0982,7843.69
360.2754,7820.1717
360.4526,7816.8667
360.6298,7815.5183
360.807,7806.645
360.9841,7785.7617
361.1613,7763.995
361.3383,7772.3067
361.5154,7772.33
361.6925,7763.5267
361.8695,7738.3667
362.0466,7713.5267
362.2236,7713.0967
362.4005,7709.6033
362.5775,7704.3517
362.7545,7678.6683
362.9314,7658.2617
363.1083,7647.5967
363.2852,7639.0733
363.462,7637.6367
363.6389,7626.24
363.8157,7623.1
363.9925,7605.6467
364.1693,7598.6767
364.346,7571.78
364.5228,7555.98
364.6996,7560.9167
364.8762,7551.3217
365.0529,7557.405
365.2296,7556.2833
365.4062,7561.6917
365.5829,7554.1717
365.7595,7535.4017
365.9361,7543.155
366.1126,7538.6017
366.2892,7548.5467
366.4657,7630.735
366.6422,7715.0433
366.8186,7692.8317
366.9951,7722.14
367.1716,7697.3983
367.348,7652.36
367.5244,7683.2967
367.7008,7690.675
367.8772,7686.5917
368.0535,7580.3417
368.2298,7568.9883
368.4061,7646.5367
368.5824,7600.7483
368.7586,7619.0283
368.9349,7657.33
369.1111,7602.275
369.2873,7540.8717
369.4635,7525.3417
369.6396,7545.9183
369.8158,7488.8883
369.9919,7472.8217
370.168,7481.1083
370.3441,7495.2817
370.5202,7435.8433
370.6962,7376.0617
370.8722,7345.7483
371.0482,7346.3717
371.2242,7372.58
371.4002,7429.3683
371.5761,7467.315
371.752,7413.875
371.9279,7397.25
372.1038,7386.7133
372.2796,7358.36
372.4555,7355.1367
372.6313,7393.2017
372.8071,7364.8967
372.9829,7337.57
373.1586,7332.6967
373.3344,7343.7183
373.5101,7301.7067
373.6858,7296.7433
373.8615,7284.8467
374.0371,7298.9417
374.2127,7358.5
374.3884,7377.5533
374.564,7330.385
374.7395,7305.3583
374.9151,7308.4267
375.0906,7381.8067
375.2661,7478.7333
375.4416,7452.9167
375.6171,7472.9317
375.7925,7519.9567
375.968,7525.525
376.1434,7481.485
376.3188,7423.6617
376.4941,7406.5733
376.6695,7436.5
376.8448,7455.6517
377.0201,7486.1133
377.1954,7461.2017
377.3707,7493.9983
377.5459,7530.2167
377.7212,7568.7983
377.8964,7735.9567
378.0715,7859.45
378.2467,7735.35
378.4218,7746.6917
378.597,7703.7867
378.7721,7587.0367
378.9472,7612.42
379.1222,7638.9367
379.2973,7746.725
379.4723,7943.1167
379.6473,8027.9683
379.8223,7915.155
379.9972,7729.0983
380.1722,7662.8717
380.3471,7640.875
380.522,7665.2867
380.6969,7620.0867
380.8717,7717.2233
381.0466,7728.5817
381.2214,7635.6633
381.3962,7621.11
381.571,7552.5567
381.7457,7502.7383
381.9204,7552.2683
382.0952,7549.8033
382.2699,7563.6767
382.4445,7758.4433
382.6192,7782.9983
382.7938,7907.2633
382.9685,8067.185
383.1431,7949.6367
383.3176,7718.545
383.4922,7607.0467
383.6667,7601.74
383.8412,7596.7467
384.0157,7531.7633
384.1902,7553.595
384.3646,7656.465
384.5391,7652.3783
384.7134,7656.045
384.8878,7744.68
385.0622,7891.4
385.2365,7886.9483
385.4109,7672.7067
385.5852,7595.5817
385.7594,7615.9233
385.9337,7665.125
386.1079,7721.605
386.2822,7848.6967
386.4564,7982.1983
386.6306,7819.7167
386.8047,7810.4817
386.9789,7938.3567
387.153,7913.02
387.3271,8136.555
387.5012,8153.355
387.6752,8241.675
387.8492,8447.2567
388.0233,8406.4767
388.1972,8193.8
388.3712,8227.2167
388.5452,8204.67
388.7191,8234.54
388.893,8418.5267
389.0669,8521.02
389.2408,8179.315
389.4146,7871.8967
389.5884,7712.205
389.7623,7582.88
389.9361,7588.635
390.1098,7614.5117
390.2835,7692.8467
390.4573,7681.0417
390.631,7649.39
390.8047,7739.595
390.9784,7868.885
391.152,7803.8917
391.3256,7809.5867
391.4992,7906.5067
391.6728,7815.3967
391.8464,7828.335
392.0199,8006.1167
392.1934,8016.8017
392.3669,8014.42
392.5403,8188.8583
392.7138,8206.6883
392.8873,8348.1017
393.0607,8477.4283
393.2341,8589.4533
393.4074,8622.0
393.5808,8362.6333
393.7542,8133.5133
393.9274,8191.6833
394.1007,8109.66
394.274,8178.2567
394.4472,8207.275
394.6205,8204.3767
394.7937,8456.62
394.9668,8635.82
395.14,8515.9883
395.3131,8278.34
395.4863,8046.1933
395.6594,8024.9017
395.8325,7981.56
396.0055,7916.7283
396.1786,7944.9883
396.3516,7967.995
396.5246,7950.32
396.6975,7857.7217
396.8705,7811.6217
397.0434,8098.3767
397.2163,7974.2683
397.3892,7857.8833
397.5621,7983.2267
397.735,8122.5167
397.9077,8312.4983
398.0806,8491.06
398.2534,8285.1767
398.4261,8389.4933
398.5989,8411.9667
398.7716,8748.2383
398.9443,8709.9633
399.117,8569.59
399.2896,8422.5133
399.4623,8349.345
399.6349,8281.235
399.8075,8197.575
399.9801,8043.4833
400.1526,8038.7367
400.3252,7882.1533
400.4977,7686.3683
400.6702,7652.59
400.8427,7625.095
401.0151,7698.4767
401.1875,7727.2183
401.36,7693.7883
401.5323,7750.91
401.7047,7645.52
401.877,7585.33
402.0494,7568.37
402.2216,7616.33
402.394,7769.905
402.5662,7726.3283
402.7385,7715.7233
402.9107,7704.4767
403.0829,7677.5717
403.2551,7676.82
403.4272,7602.2883
403.5994,7601.8517
403.7715,7661.5083
403.9436,7805.3267
404.1156,7777.175
