Timestamp,03/04/2024 07:46:15
Spectrometer Temp (C),21.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2760.935
218.2508,2821.46
218.442,2880.32
218.6332,2946.41
218.8244,3007.755
219.0156,3077.475
219.2067,3150.325
219.3979,3223.075
219.589,3298.215
219.7801,3374.13
219.9712,3451.9
220.1623,3536.595
220.3533,3621.85
220.5444,3708.495
220.7354,3798.29
220.9264,3889.65
221.1174,3991.95
221.3083,4090.81
221.4993,4185.25
221.6902,4283.805
221.8812,4392.335
222.0721,4501.105
222.263,4614.935
222.4538,4727.47
222.6447,4847.275
222.8355,4970.7
223.0264,5091.59
223.2172,5219.065
223.408,5350.165
223.5987,5483.65
223.7895,5619.02
223.9802,5758.155
224.1709,5900.85
224.3616,6047.075
224.5524,6194.125
224.743,6349.295
224.9337,6494.195
225.1243,6659.08
225.315,6818.99
225.5056,6973.715
225.6962,7138.93
225.8867,7307.785
226.0773,7475.645
226.2678,7653.135
226.4584,7826.1
226.6489,8007.765
226.8394,8185.91
227.0298,8368.92
227.2203,8565.515
227.4108,8771.95
227.6012,8965.245
227.7916,9159.275
227.982,9361.835
228.1723,9558.4
228.3627,9768.055
228.5531,9971.115
228.7434,10178.365
228.9337,10394.615
229.124,10618.43
229.3143,10840.685
229.5045,11083.04
229.6948,11322.175
229.885,11570.66
230.0752,11818.67
230.2654,12066.4
230.4556,12314.505
230.6457,12561.88
230.8358,12810.125
231.026,13064.075
231.2161,13309.6
231.4062,13568.84
231.5963,13818.375
231.7863,14082.005
231.9764,14361.215
232.1664,14642.595
232.3564,14936.045
232.5464,15216.775
232.7364,15504.115
232.9263,15778.625
233.1163,16079.46
233.3062,16380.27
233.4961,16699.44
233.686,16999.165
233.8758,17273.865
234.0657,17552.355
234.2555,17857.105
234.4454,18165.395
234.6352,18468.995
234.825,18774.2
235.0147,19068.715
235.2045,19364.015
235.3942,19663.48
235.5839,19965.195
235.7737,20269.065
235.9633,20563.99
236.153,20890.48
236.3427,21209.925
236.5323,21516.695
236.7219,21814.75
236.9115,22087.655
237.1011,22379.535
237.2907,22698.895
237.4803,23013.75
237.6698,23313.48
237.8593,23623.76
238.0488,23930.25
238.2383,24239.34
238.4278,24540.205
238.6172,24872.98
238.8066,25185.75
238.9961,25496.135
239.1855,25822.64
239.3748,26132.27
239.5642,26426.275
239.7536,26731.31
239.9429,27038.055
240.1322,27314.64
240.3215,27607.935
240.5108,27908.5
240.7001,28219.305
240.8893,28516.31
241.0786,28805.305
241.2677,29085.61
241.457,29400.01
241.6461,29636.985
241.8353,29891.795
242.0244,30152.98
242.2136,30408.36
242.4027,30675.68
242.5918,30941.935
242.7809,31185.77
242.9699,31340.72
243.159,31519.9
243.348,31846.17
243.537,32179.58
243.726,32456.59
243.915,32699.94
244.1039,32929.395
244.2929,33087.555
244.4818,33197.185
244.6707,33445.74
244.8596,33776.585
245.0485,34077.31
245.2373,34373.67
245.4262,34660.245
245.615,34899.3
245.8038,35099.45
245.9926,35340.275
246.1814,35564.705
246.3701,35601.44
246.5589,35665.045
246.7476,35900.03
246.9363,36231.415
247.1249,36498.725
247.3136,36763.485
247.5023,36999.405
247.6909,37265.19
247.8795,37488.995
248.0681,37727.45
248.2567,37934.42
248.4453,38156.465
248.6338,38349.24
248.8224,38441.185
249.0109,38373.095
249.1994,38540.3
249.3878,38827.145
249.5763,39081.92
249.7648,39299.49
249.9532,39513.615
250.1416,39768.825
250.33,40006.805
250.5183,40244.465
250.7067,40410.325
250.8951,40574.67
251.0834,40725.51
251.2717,40875.445
251.46,41014.895
251.6483,41162.67
251.8365,41234.865
252.0247,41196.665
252.213,41329.72
252.4012,41517.04
252.5894,41759.385
252.7775,41910.09
252.9657,42049.245
253.1538,42243.945
253.3419,42386.83
253.53,42496.85
253.7181,42614.03
253.9062,42740.56
254.0942,42848.51
254.2823,42923.9
254.4703,43003.785
254.6583,43096.83
254.8463,43197.62
255.0342,43239.99
255.2222,43288.495
255.4101,43295.9
255.598,43261.295
255.7859,43365.385
255.9738,43534.415
256.1616,43692.15
256.3495,43862.7
256.5373,43977.935
256.7251,44174.015
256.9129,44273.945
257.1006,44367.12
257.2884,44483.14
257.4761,44618.17
257.6638,44693.395
257.8515,44727.115
258.0392,44780.21
258.2269,44825.845
258.4146,44880.705
258.6022,44939.85
258.7898,44948.56
258.9774,44973.16
259.165,45039.05
259.3525,45097.065
259.5401,45107.935
259.7276,45190.28
259.9151,45265.285
260.1026,45319.705
260.2901,45400.73
260.4776,45483.16
260.665,45615.48
260.8524,45720.765
261.0398,45835.915
261.2272,45868.205
261.4146,45855.67
261.6019,45908.485
261.7893,45980.05
261.9766,46027.42
262.1639,46084.99
262.3512,46074.295
262.5384,46074.14
262.7257,46071.485
262.9129,46099.99
263.1001,46117.705
263.2873,46185.39
263.4745,46228.595
263.6617,46153.95
263.8488,46176.45
264.0359,46216.865
264.2231,46227.965
264.4101,46257.87
264.5972,46290.17
264.7842,46311.95
264.9713,46317.885
265.1583,46302.11
265.3453,46334.515
265.5323,46370.355
265.7193,46409.84
265.9062,46480.895
266.0931,46496.315
266.2801,46492.95
266.4669,46544.975
266.6538,46581.875
266.8407,46627.565
267.0276,46600.055
267.2143,46569.795
267.4012,46609.665
267.588,46541.71
267.7747,46535.795
267.9615,46542.545
268.1482,46533.215
268.3349,46539.655
268.5217,46532.555
268.7083,46468.92
268.895,46463.84
269.0817,46514.735
269.2682,46507.175
269.4549,46461.32
269.6415,46366.475
269.8281,46356.32
270.0146,46405.945
270.2012,46428.7
270.3877,46461.06
270.5742,46452.05
270.7607,46451.505
270.9472,46453.4
271.1336,46450.32
271.32,46426.91
271.5065,46402.885
271.6929,46409.12
271.8792,46443.36
272.0656,46451.355
272.252,46478.635
272.4383,46487.81
272.6246,46474.51
272.8109,46467.99
272.9972,46558.82
273.1835,46599.685
273.3697,46627.91
273.5559,46659.395
273.7421,46681.67
273.9283,46684.81
274.1145,46685.92
274.3007,46705.54
274.4868,46737.725
274.6729,46807.81
274.859,46839.4
275.0451,46857.6
275.2311,46767.145
275.4172,46812.875
275.6032,46858.495
275.7892,46924.13
275.9752,46946.295
276.1612,47007.945
276.3472,46986.29
276.5331,46989.44
276.719,47009.15
276.9049,47041.0
277.0908,47021.24
277.2767,47038.06
277.4625,47074.28
277.6484,47085.01
277.8342,47063.075
278.02,47088.7
278.2057,47151.61
278.3915,47238.71
278.5772,47257.605
278.763,47233.62
278.9487,47322.735
279.1343,47398.17
279.32,47416.495
279.5057,47394.685
279.6913,47312.485
279.877,47328.455
280.0625,47346.785
280.2481,47322.62
280.4337,47301.35
280.6192,47397.07
280.8048,47480.155
280.9903,47476.155
281.1758,47453.255
281.3612,47424.005
281.5467,47432.675
281.7321,47523.19
281.9175,47577.45
282.1029,47595.2
282.2884,47637.24
282.4737,47602.685
282.6591,47586.315
282.8444,47617.22
283.0297,47643.475
283.215,47675.765
283.4002,47717.84
283.5855,47701.615
283.7707,47631.055
283.956,47646.865
284.1412,47659.325
284.3264,47737.785
284.5115,47845.005
284.6967,47918.995
284.8818,47904.425
285.0669,47865.415
285.252,47907.56
285.4371,47972.725
285.6222,47972.54
285.8072,47983.73
285.9922,48006.25
286.1772,48075.59
286.3622,48157.945
286.5472,48151.615
286.7321,48128.19
286.9171,48219.265
287.102,48280.56
287.2869,48383.03
287.4717,48505.56
287.6566,48554.57
287.8415,48604.91
288.0263,48641.575
288.2111,48595.175
288.3959,48561.83
288.5806,48605.575
288.7654,48677.885
288.9501,48842.3
289.1348,48921.49
289.3195,48971.165
289.5042,49047.37
289.6889,49154.7
289.8735,49113.925
290.0581,49138.505
290.2428,49107.275
290.4273,49175.6
290.6119,49296.385
290.7965,49352.91
290.981,49415.8
291.1655,49458.755
291.35,49392.235
291.5345,49377.815
291.719,49441.485
291.9034,49518.44
292.0878,49653.67
292.2722,49707.27
292.4566,49717.605
292.641,49796.045
292.8253,49855.565
293.0096,49890.075
293.194,49970.26
293.3783,50035.96
293.5626,50132.495
293.7468,50200.75
293.9311,50271.91
294.1153,50255.385
294.2995,50163.47
294.4837,50143.67
294.6678,50140.46
294.852,50168.74
295.0361,50253.75
295.2202,50347.475
295.4043,50449.605
295.5884,50487.445
295.7725,50553.285
295.9565,50596.36
296.1405,50555.835
296.3246,50586.995
296.5085,50730.55
296.6925,50870.56
296.8764,50927.79
297.0603,50961.445
297.2443,50991.02
297.4282,51000.83
297.612,50990.525
297.7959,50999.28
297.9797,51035.03
298.1635,51033.735
298.3474,51182.665
298.5311,51306.985
298.7149,51302.355
298.8987,51269.06
299.0823,51300.625
299.2661,51277.47
299.4498,51196.615
299.6334,51263.27
299.8171,51343.715
300.0007,51396.25
300.1843,51459.025
300.368,51498.775
300.5515,51518.655
300.7351,51558.15
300.9186,51602.53
301.1021,51609.825
301.2857,51672.835
301.4691,51726.515
301.6526,51821.865
301.8361,51824.51
302.0195,51830.715
302.2029,51866.98
302.3863,51936.315
302.5697,51938.735
302.753,52025.215
302.9364,52136.15
303.1197,52268.725
303.303,52303.515
303.4863,52287.085
303.6696,52215.96
303.8528,52188.64
304.036,52220.84
304.2192,52304.82
304.4024,52346.85
304.5856,52342.46
304.7688,52392.385
304.9519,52457.18
305.135,52491.93
305.3181,52513.945
305.5012,52564.135
305.6842,52650.515
305.8673,52702.475
306.0504,52699.2
306.2333,52618.6
306.4163,52662.16
306.5993,52676.535
306.7822,52748.35
306.9652,52822.77
307.1481,52812.595
307.331,52826.775
307.5139,52850.46
307.6967,52837.785
307.8796,52849.665
308.0624,52912.48
308.2452,52888.54
308.428,52881.86
308.6107,52936.26
308.7935,52928.315
308.9762,52951.285
309.1589,53011.375
309.3416,53036.695
309.5243,53056.08
309.7069,53095.56
309.8896,53101.115
310.0721,53112.665
310.2548,53166.565
310.4373,53203.1
310.6199,53293.785
310.8024,53300.59
310.985,53338.68
311.1674,53295.62
311.3499,53250.66
311.5324,53319.905
311.7148,53431.52
311.8973,53426.035
312.0797,53448.43
312.2621,53527.635
312.4445,53504.39
312.6268,53489.005
312.8091,53544.175
312.9915,53506.935
313.1738,53505.62
313.356,53486.235
313.5383,53464.11
313.7206,53501.705
313.9027,53482.71
314.085,53494.365
314.2672,53545.015
314.4493,53606.19
314.6314,53675.445
314.8136,53742.135
314.9957,53714.005
315.1778,53682.56
315.3598,53722.035
315.5419,53771.975
315.724,53815.175
315.9059,53827.57
316.088,53845.065
316.2699,53928.8
316.4519,53978.44
316.6338,53944.575
316.8157,53852.615
316.9977,53860.68
317.1795,53951.37
317.3614,54054.565
317.5432,54125.7
317.7251,54157.07
317.9069,54080.255
318.0887,54050.21
318.2704,54005.855
318.4522,54044.26
318.6339,54125.19
318.8156,54268.035
318.9973,54265.575
319.179,54325.605
319.3607,54418.685
319.5423,54488.005
319.7239,54493.41
319.9055,54478.465
320.0871,54510.305
320.2687,54548.73
320.4502,54544.96
320.6317,54481.425
320.8132,54554.385
320.9947,54618.895
321.1761,54674.385
321.3576,54694.925
321.5391,54714.04
321.7205,54747.79
321.9019,54789.095
322.0832,54783.61
322.2646,54785.16
322.4459,54795.07
322.6272,54802.675
322.8085,54800.485
322.9898,54821.24
323.1711,54802.04
323.3523,54800.825
323.5335,54806.965
323.7147,54958.755
323.8959,55135.205
324.0771,55212.13
324.2582,55217.14
324.4393,55257.73
324.6204,55313.96
324.8015,55330.275
324.9826,55427.55
325.1637,55572.145
325.3447,55583.83
325.5257,55591.485
325.7067,55567.235
325.8877,55423.82
326.0686,55361.44
326.2496,55409.51
326.4305,55396.76
326.6114,55465.545
326.7922,55555.435
326.9731,55631.21
327.1539,55682.53
327.3347,55766.905
327.5155,55828.575
327.6963,55935.55
327.8771,55946.005
328.0578,55821.68
328.2385,55665.295
328.4193,55689.895
328.5999,55719.96
328.7806,55706.4
328.9613,55768.84
329.1419,55776.46
329.3225,55845.975
329.5031,55824.65
329.6837,55791.76
329.8642,55763.885
330.0447,55751.835
330.2252,55739.995
330.4057,55699.425
330.5862,55708.435
330.7667,55735.395
330.9471,55778.935
331.1275,55882.1
331.3079,55945.67
331.4883,56091.115
331.6687,56121.615
331.849,55908.365
332.0293,55784.8
332.2096,55750.94
332.3899,55800.715
332.5702,55895.105
332.7504,55978.775
332.9306,56076.905
333.1108,56016.595
333.291,55921.93
333.4712,55916.065
333.6514,55970.15
333.8315,55953.555
334.0116,55973.72
334.1917,56047.325
334.3717,56133.93
334.5518,56169.675
334.7318,56088.69
334.9119,56079.26
335.0918,56132.91
335.2718,56187.715
335.4518,56213.0
335.6317,56255.66
335.8116,56349.24
335.9915,56300.39
336.1714,56130.305
336.3513,56108.555
336.5311,56161.555
336.7109,56277.84
336.8907,56333.615
337.0705,56162.64
337.2502,55972.245
337.43,55916.87
337.6097,55845.43
337.7894,55846.95
337.9691,55894.975
338.1488,55949.66
338.3284,55999.045
338.508,56135.71
338.6877,56274.295
338.8672,56300.85
339.0468,56220.67
339.2263,56167.23
339.4059,56500.96
339.5854,56997.415
339.7649,56554.415
339.9443,56245.545
340.1238,56156.17
340.3032,56171.165
340.4826,56202.835
340.662,56092.445
340.8414,55995.35
341.0207,56027.85
341.2001,56049.385
341.3794,56040.935
341.5587,56135.775
341.738,56183.56
341.9172,56190.165
342.0965,56191.83
342.2757,56058.155
342.4549,55879.175
342.6341,55917.62
342.8132,55952.65
342.9923,56157.24
343.1715,56371.555
343.3506,56403.69
343.5296,56122.02
343.7087,55980.435
343.8878,55926.16
344.0668,55940.92
344.2458,55955.355
344.4248,55853.475
344.6037,55826.955
344.7827,55875.445
344.9616,55855.99
345.1405,55866.01
345.3194,55880.13
345.4982,55800.24
345.6771,55742.57
345.8559,55739.475
346.0347,55743.52
346.2135,55716.65
346.3923,55695.305
346.571,55633.655
346.7498,55599.51
346.9285,55682.06
347.1071,55637.455
347.2859,55518.54
347.4645,55582.62
347.6431,55658.39
347.8217,55664.76
348.0003,55577.865
348.1789,55577.76
348.3574,55550.575
348.5359,55484.755
348.7145,55396.7
348.893,55425.3
349.0714,55447.69
349.2499,55319.515
349.4283,55212.14
349.6068,55110.62
349.7852,55074.02
349.9635,55111.47
350.1419,55115.51
350.3202,55056.64
350.4985,54944.95
350.6768,54861.565
350.8551,54803.875
351.0334,54799.745
351.2116,54777.66
351.3898,54794.51
351.568,54712.95
351.7462,54703.825
351.9243,54671.345
352.1025,54580.835
352.2806,54500.095
352.4587,54479.115
352.6368,54415.945
352.8148,54321.95
352.9929,54266.2
353.1709,54320.7
353.3489,54327.83
353.5268,54243.945
353.7048,54170.715
353.8828,54122.04
354.0607,54036.94
354.2386,54032.95
354.4165,53981.61
354.5943,53943.695
354.7722,53939.735
354.95,54019.71
355.1278,54034.615
355.3056,53895.785
355.4833,53703.92
355.6611,53540.165
355.8388,53417.565
356.0165,53377.04
356.1942,53430.335
356.3719,53516.34
356.5495,53470.345
356.7271,53383.575
356.9047,53362.18
357.0823,53355.665
357.2599,53385.61
357.4374,53319.095
357.6149,53171.695
357.7924,53018.0
357.9699,53025.8
358.1474,52995.62
358.3248,52840.85
358.5023,52800.275
358.6797,52684.93
358.8571,52600.6
359.0344,52558.875
359.2118,52439.06
359.3891,52469.495
359.5664,52349.375
359.7437,52308.62
359.9209,52262.415
360.0982,52157.685
360.2754,51949.865
360.4526,52015.745
360.6298,52005.975
360.807,51947.655
360.9841,51916.655
361.1613,51985.39
361.3383,52334.635
361.5154,52317.045
361.6925,52332.095
361.8695,52219.545
362.0466,52039.315
362.2236,51806.945
362.4005,51592.38
362.5775,51343.46
362.7545,51213.835
362.9314,51088.425
363.1083,51164.835
363.2852,51728.14
363.462,51826.815
363.6389,51504.465
363.8157,51231.055
363.9925,50905.76
364.1693,50754.025
364.346,50629.395
364.5228,50725.44
364.6996,50998.54
364.8762,51030.38
365.0529,51104.825
365.2296,51329.175
365.4062,51207.975
365.5829,51044.22
365.7595,51048.345
365.9361,50978.045
366.1126,50860.065
366.2892,51959.135
366.4657,53730.015
366.6422,54301.905
366.8186,53159.09
366.9951,52878.26
367.1716,52149.65
367.348,52922.96
367.5244,53651.195
367.7008,52542.035
367.8772,51770.095
368.0535,51667.91
368.2298,53721.265
368.4061,55262.15
368.5824,54482.52
368.7586,53182.405
368.9349,52582.99
369.1111,51438.03
369.2873,50568.58
369.4635,50427.83
369.6396,50369.01
369.8158,50411.92
369.9919,51122.11
370.168,52357.53
370.3441,52499.6
370.5202,51266.915
370.6962,50427.805
370.8722,49976.51
371.0482,49917.665
371.2242,50112.11
371.4002,50662.805
371.5761,50910.52
371.752,50528.025
371.9279,50547.095
372.1038,50651.98
372.2796,50512.925
372.4555,50390.92
372.6313,50414.89
372.8071,50141.88
372.9829,50020.84
373.1586,50396.805
373.3344,50518.175
373.5101,50035.805
373.6858,49942.68
373.8615,49725.08
374.0371,49903.785
374.2127,50420.4
374.3884,50196.535
374.564,49855.875
374.7395,49709.185
374.9151,49707.255
375.0906,50383.085
375.2661,51242.96
375.4416,50652.445
375.6171,50498.57
375.7925,50640.1
375.968,50730.46
376.1434,50554.725
376.3188,50487.315
376.4941,50461.33
376.6695,50568.175
376.8448,50761.27
377.0201,51131.55
377.1954,51455.93
377.3707,51157.97
377.5459,51384.78
377.7212,52114.75
377.8964,53288.305
378.0715,53707.895
378.2467,53266.02
378.4218,52641.405
378.597,51625.415
378.7721,51445.815
378.9472,51634.865
379.1222,53614.41
379.2973,54455.11
379.4723,54778.275
379.6473,57767.62
379.8223,59343.99
379.9972,56638.855
380.1722,54794.285
380.3471,54526.525
380.522,52994.765
380.6969,51860.205
380.8717,52123.53
381.0466,51923.04
381.2214,52384.095
381.3962,53116.425
381.571,52400.405
381.7457,51943.78
381.9204,51975.475
382.0952,51840.835
382.2699,52122.025
382.4445,53038.785
382.6192,53681.49
382.7938,54429.24
382.9685,55132.89
383.1431,54447.455
383.3176,52978.27
383.4922,52041.51
383.6667,52439.315
383.8412,52352.855
384.0157,51973.44
384.1902,52175.14
384.3646,52099.685
384.5391,52118.45
384.7134,53260.32
384.8878,55439.955
385.0622,57190.435
385.2365,55281.805
385.4109,53365.925
385.5852,52979.165
385.7594,54541.03
385.9337,58260.785
386.1079,59900.015
386.2822,61324.25
386.4564,61313.255
386.6306,58054.095
386.8047,57665.32
386.9789,59165.895
387.153,61150.45
387.3271,62062.745
387.5012,59699.435
387.6752,58281.995
387.8492,59590.53
388.0233,59786.4
388.1972,56851.295
388.3712,55924.52
388.5452,56019.59
388.7191,57204.49
388.893,60314.285
389.0669,60556.77
389.2408,55538.31
389.4146,52579.245
389.5884,51371.84
389.7623,51447.455
389.9361,52019.925
390.1098,51693.28
390.2835,51669.395
390.4573,51549.965
390.631,51528.545
390.8047,51820.595
390.9784,52115.62
391.152,51654.57
391.3256,51404.955
391.4992,51326.93
391.6728,51448.965
391.8464,52655.765
392.0199,52813.205
392.1934,51912.475
392.3669,52030.995
392.5403,53073.795
392.7138,54037.795
392.8873,54922.47
393.0607,54302.065
393.2341,53805.605
393.4074,53960.365
393.5808,53296.935
393.7542,53206.215
393.9274,53479.16
394.1007,52865.72
394.274,54421.565
394.4472,55708.625
394.6205,57154.89
394.7937,58300.2
394.9668,58604.665
395.14,57785.77
395.3131,54841.64
395.4863,52804.96
395.6594,52712.29
395.8325,52562.275
396.0055,53269.225
396.1786,54113.11
396.3516,54870.545
396.5246,53813.815
396.6975,52248.42
396.8705,52323.61
397.0434,54657.005
397.2163,53831.05
397.3892,52965.85
397.5621,53323.54
397.735,54654.91
397.9077,56030.265
398.0806,56009.735
398.2534,57144.055
398.4261,58320.64
398.5989,55785.7
398.7716,56335.655
398.9443,57493.24
399.117,61504.515
399.2896,62701.75
399.4623,60526.785
399.6349,56871.18
399.8075,56930.0
399.9801,54786.58
400.1526,53492.93
400.3252,52756.915
400.4977,52829.795
400.6702,53860.14
400.8427,52143.025
401.0151,51268.915
401.1875,50305.185
401.36,49987.635
401.5323,49843.935
401.7047,49300.365
401.877,49753.92
402.0494,50260.12
402.2216,51210.075
402.394,51304.015
402.5662,51373.81
402.7385,54001.02
402.9107,54191.67
403.0829,52374.13
403.2551,51421.765
403.4272,50723.115
403.5994,50907.37
403.7715,51200.315
403.9436,51967.855
404.1156,51737.535
