Timestamp,03/04/2024 04:03:07
Spectrometer Temp (C),21.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2745.61
218.2508,2804.565
218.442,2865.655
218.6332,2927.9
218.8244,2987.575
219.0156,3055.735
219.2067,3128.8
219.3979,3204.53
219.589,3280.095
219.7801,3357.23
219.9712,3437.705
220.1623,3517.66
220.3533,3606.275
220.5444,3691.04
220.7354,3775.125
220.9264,3868.85
221.1174,3968.895
221.3083,4069.63
221.4993,4164.575
221.6902,4263.15
221.8812,4373.065
222.0721,4482.585
222.263,4592.7
222.4538,4708.965
222.6447,4827.01
222.8355,4949.895
223.0264,5072.605
223.2172,5195.92
223.408,5330.555
223.5987,5463.895
223.7895,5598.23
223.9802,5737.855
224.1709,5877.355
224.3616,6023.97
224.5524,6171.96
224.743,6324.735
224.9337,6473.76
225.1243,6639.645
225.315,6799.905
225.5056,6952.88
225.6962,7113.645
225.8867,7280.24
226.0773,7445.06
226.2678,7618.885
226.4584,7801.82
226.6489,7979.915
226.8394,8153.95
227.0298,8348.365
227.2203,8543.925
227.4108,8751.705
227.6012,8948.625
227.7916,9138.16
227.982,9338.51
228.1723,9535.445
228.3627,9747.24
228.5531,9949.565
228.7434,10157.635
228.9337,10375.685
229.124,10596.695
229.3143,10819.73
229.5045,11065.115
229.6948,11304.485
229.885,11550.54
230.0752,11801.31
230.2654,12046.795
230.4556,12298.18
230.6457,12541.385
230.8358,12790.24
231.026,13043.51
231.2161,13286.75
231.4062,13546.91
231.5963,13799.73
231.7863,14061.99
231.9764,14340.085
232.1664,14623.075
232.3564,14915.06
232.5464,15197.87
232.7364,15485.075
232.9263,15759.705
233.1163,16056.915
233.3062,16358.135
233.4961,16681.245
233.686,16979.82
233.8758,17249.675
234.0657,17533.61
234.2555,17842.955
234.4454,18156.42
234.6352,18455.08
234.825,18759.94
235.0147,19045.865
235.2045,19342.685
235.3942,19646.185
235.5839,19952.77
235.7737,20249.725
235.9633,20551.86
236.153,20879.585
236.3427,21193.045
236.5323,21507.79
236.7219,21805.755
236.9115,22079.525
237.1011,22370.09
237.2907,22692.195
237.4803,23004.92
237.6698,23303.665
237.8593,23612.635
238.0488,23931.585
238.2383,24237.89
238.4278,24542.09
238.6172,24874.85
238.8066,25183.865
238.9961,25496.515
239.1855,25827.675
239.3748,26133.67
239.5642,26430.31
239.7536,26741.935
239.9429,27043.42
240.1322,27321.695
240.3215,27614.525
240.5108,27917.325
240.7001,28224.275
240.8893,28521.215
241.0786,28810.9
241.2677,29093.085
241.457,29410.82
241.6461,29650.955
241.8353,29903.79
242.0244,30171.28
242.2136,30420.865
242.4027,30698.91
242.5918,30955.53
242.7809,31202.41
242.9699,31357.31
243.159,31544.555
243.348,31870.255
243.537,32206.735
243.726,32475.09
243.915,32725.95
244.1039,32961.9
244.2929,33121.16
244.4818,33236.655
244.6707,33488.535
244.8596,33813.865
245.0485,34125.04
245.2373,34421.53
245.4262,34705.98
245.615,34944.89
245.8038,35152.5
245.9926,35391.495
246.1814,35621.7
246.3701,35661.99
246.5589,35720.425
246.7476,35968.78
246.9363,36297.67
247.1249,36565.845
247.3136,36824.035
247.5023,37070.54
247.6909,37336.93
247.8795,37560.025
248.0681,37797.29
248.2567,38011.78
248.4453,38229.25
248.6338,38429.615
248.8224,38527.8
249.0109,38463.715
249.1994,38628.905
249.3878,38908.33
249.5763,39168.995
249.7648,39385.27
249.9532,39602.01
250.1416,39855.13
250.33,40108.005
250.5183,40329.895
250.7067,40498.095
250.8951,40670.505
251.0834,40820.585
251.2717,40981.06
251.46,41116.16
251.6483,41259.475
251.8365,41338.64
252.0247,41301.415
252.213,41432.69
252.4012,41621.67
252.5894,41858.975
252.7775,42018.755
252.9657,42137.5
253.1538,42341.14
253.3419,42490.53
253.53,42597.68
253.7181,42723.315
253.9062,42850.245
254.0942,42953.21
254.2823,43033.49
254.4703,43114.995
254.6583,43202.52
254.8463,43290.7
255.0342,43343.9
255.2222,43405.275
255.4101,43407.535
255.598,43363.33
255.7859,43477.32
255.9738,43645.01
256.1616,43802.225
256.3495,43964.095
256.5373,44086.02
256.7251,44280.925
256.9129,44384.675
257.1006,44478.91
257.2884,44593.075
257.4761,44724.11
257.6638,44796.38
257.8515,44837.355
258.0392,44891.215
258.2269,44937.79
258.4146,44984.92
258.6022,45051.49
258.7898,45063.38
258.9774,45076.115
259.165,45144.72
259.3525,45197.345
259.5401,45214.435
259.7276,45295.585
259.9151,45356.535
260.1026,45416.59
260.2901,45498.73
260.4776,45575.35
260.665,45716.165
260.8524,45831.26
261.0398,45937.655
261.2272,45966.45
261.4146,45958.33
261.6019,46013.17
261.7893,46073.875
261.9766,46116.905
262.1639,46183.72
262.3512,46179.965
262.5384,46171.965
262.7257,46176.355
262.9129,46198.47
263.1001,46208.3
263.2873,46275.92
263.4745,46310.675
263.6617,46230.765
263.8488,46255.01
264.0359,46298.21
264.2231,46314.69
264.4101,46337.425
264.5972,46359.215
264.7842,46378.345
264.9713,46379.55
265.1583,46368.375
265.3453,46397.45
265.5323,46434.86
265.7193,46479.06
265.9062,46548.43
266.0931,46552.84
266.2801,46549.145
266.4669,46597.05
266.6538,46632.31
266.8407,46680.385
267.0276,46647.81
267.2143,46607.5
267.4012,46650.265
267.588,46583.075
267.7747,46578.915
267.9615,46581.94
268.1482,46559.48
268.3349,46572.465
268.5217,46549.19
268.7083,46492.945
268.895,46494.995
269.0817,46528.96
269.2682,46536.09
269.4549,46483.875
269.6415,46400.005
269.8281,46384.685
270.0146,46435.045
270.2012,46456.195
270.3877,46482.28
270.5742,46476.905
270.7607,46479.645
270.9472,46480.895
271.1336,46464.185
271.32,46442.06
271.5065,46417.565
271.6929,46412.65
271.8792,46454.17
272.0656,46460.83
272.252,46483.25
272.4383,46495.025
272.6246,46480.92
272.8109,46470.22
272.9972,46557.5
273.1835,46607.865
273.3697,46634.73
273.5559,46660.205
273.7421,46677.895
273.9283,46678.945
274.1145,46679.91
274.3007,46696.695
274.4868,46722.255
274.6729,46794.04
274.859,46817.295
275.0451,46827.81
275.2311,46732.36
275.4172,46775.09
275.6032,46835.18
275.7892,46897.86
275.9752,46918.495
276.1612,46980.03
276.3472,46960.675
276.5331,46952.88
276.719,46975.14
276.9049,47004.525
277.0908,46992.705
277.2767,47002.515
277.4625,47045.67
277.6484,47047.395
277.8342,47016.04
278.02,47035.375
278.2057,47100.865
278.3915,47177.485
278.5772,47200.95
278.763,47178.865
278.9487,47251.87
279.1343,47330.415
279.32,47345.805
279.5057,47333.41
279.6913,47253.28
279.877,47255.785
280.0625,47286.52
280.2481,47266.69
280.4337,47233.59
280.6192,47336.06
280.8048,47421.535
280.9903,47416.445
281.1758,47392.175
281.3612,47355.28
281.5467,47363.2
281.7321,47454.93
281.9175,47506.21
282.1029,47527.76
282.2884,47570.635
282.4737,47538.745
282.6591,47523.6
282.8444,47555.285
283.0297,47580.3
283.215,47607.74
283.4002,47632.635
283.5855,47621.3
283.7707,47545.885
283.956,47568.095
284.1412,47589.465
284.3264,47659.145
284.5115,47765.9
284.6967,47838.03
284.8818,47831.44
285.0669,47791.755
285.252,47827.385
285.4371,47883.775
285.6222,47881.07
285.8072,47901.92
285.9922,47924.795
286.1772,48003.17
286.3622,48086.73
286.5472,48078.26
286.7321,48041.06
286.9171,48130.335
287.102,48185.645
287.2869,48287.44
287.4717,48416.71
287.6566,48470.605
287.8415,48516.995
288.0263,48556.005
288.2111,48510.455
288.3959,48470.095
288.5806,48519.14
288.7654,48579.71
288.9501,48745.95
289.1348,48826.45
289.3195,48880.235
289.5042,48960.315
289.6889,49070.81
289.8735,49039.89
290.0581,49052.225
290.2428,49021.455
290.4273,49083.525
290.6119,49192.525
290.7965,49249.325
290.981,49310.895
291.1655,49373.91
291.35,49312.11
291.5345,49286.585
291.719,49353.43
291.9034,49424.8
292.0878,49560.505
292.2722,49598.71
292.4566,49610.3
292.641,49693.485
292.8253,49749.43
293.0096,49792.405
293.194,49882.98
293.3783,49945.75
293.5626,50036.845
293.7468,50103.835
293.9311,50168.455
294.1153,50144.245
294.2995,50055.365
294.4837,50030.12
294.6678,50031.42
294.852,50063.45
295.0361,50156.77
295.2202,50257.585
295.4043,50354.655
295.5884,50402.925
295.7725,50454.075
295.9565,50482.01
296.1405,50444.905
296.3246,50463.38
296.5085,50624.025
296.6925,50763.1
296.8764,50828.11
297.0603,50873.19
297.2443,50901.935
297.4282,50905.27
297.612,50899.48
297.7959,50894.925
297.9797,50919.405
298.1635,50913.585
298.3474,51066.885
298.5311,51196.77
298.7149,51203.215
298.8987,51171.33
299.0823,51207.155
299.2661,51184.77
299.4498,51110.47
299.6334,51176.32
299.8171,51251.875
300.0007,51273.42
300.1843,51334.04
300.368,51380.145
300.5515,51409.15
300.7351,51458.41
300.9186,51505.81
301.1021,51523.57
301.2857,51587.37
301.4691,51635.095
301.6526,51740.895
301.8361,51728.25
302.0195,51709.565
302.2029,51747.46
302.3863,51821.97
302.5697,51831.145
302.753,51922.835
302.9364,52038.31
303.1197,52170.89
303.303,52214.66
303.4863,52210.425
303.6696,52131.35
303.8528,52100.205
304.036,52121.7
304.2192,52197.33
304.4024,52241.135
304.5856,52231.94
304.7688,52293.75
304.9519,52364.745
305.135,52400.525
305.3181,52428.23
305.5012,52468.395
305.6842,52560.78
305.8673,52621.31
306.0504,52603.635
306.2333,52527.925
306.4163,52559.12
306.5993,52577.525
306.7822,52648.705
306.9652,52730.64
307.1481,52725.15
307.331,52742.87
307.5139,52752.03
307.6967,52754.79
307.8796,52768.125
308.0624,52814.72
308.2452,52798.065
308.428,52783.805
308.6107,52834.89
308.7935,52842.325
308.9762,52862.635
309.1589,52915.6
309.3416,52954.13
309.5243,52970.945
309.7069,53014.575
309.8896,53011.845
310.0721,53029.19
310.2548,53076.885
310.4373,53119.24
310.6199,53204.55
310.8024,53211.395
310.985,53251.26
311.1674,53207.74
311.3499,53162.84
311.5324,53231.6
311.7148,53351.755
311.8973,53340.165
312.0797,53364.375
312.2621,53440.595
312.4445,53426.2
312.6268,53406.475
312.8091,53455.89
312.9915,53411.07
313.1738,53413.87
313.356,53394.09
313.5383,53378.76
313.7206,53423.35
313.9027,53393.515
314.085,53406.97
314.2672,53462.33
314.4493,53520.0
314.6314,53595.05
314.8136,53666.705
314.9957,53632.08
315.1778,53596.155
315.3598,53631.24
315.5419,53684.69
315.724,53739.13
315.9059,53751.345
316.088,53759.57
316.2699,53833.845
316.4519,53894.77
316.6338,53862.49
316.8157,53760.935
316.9977,53771.595
317.1795,53867.63
317.3614,53951.975
317.5432,54024.2
317.7251,54064.56
317.9069,53983.31
318.0887,53956.365
318.2704,53916.395
318.4522,53951.23
318.6339,54026.4
318.8156,54173.695
318.9973,54175.435
319.179,54237.185
319.3607,54326.095
319.5423,54388.035
319.7239,54406.19
319.9055,54389.445
320.0871,54422.7
320.2687,54455.33
320.4502,54445.42
320.6317,54383.01
320.8132,54456.09
320.9947,54523.42
321.1761,54577.19
321.3576,54591.925
321.5391,54601.775
321.7205,54647.46
321.9019,54678.685
322.0832,54673.185
322.2646,54682.66
322.4459,54697.27
322.6272,54699.61
322.8085,54698.74
322.9898,54723.8
323.1711,54702.82
323.3523,54709.025
323.5335,54711.63
323.7147,54855.385
323.8959,55029.27
324.0771,55110.085
324.2582,55115.535
324.4393,55143.655
324.6204,55212.985
324.8015,55236.78
324.9826,55334.095
325.1637,55474.91
325.3447,55484.37
325.5257,55486.74
325.7067,55465.59
325.8877,55308.1
326.0686,55244.79
326.2496,55298.405
326.4305,55287.37
326.6114,55344.675
326.7922,55435.095
326.9731,55520.855
327.1539,55575.93
327.3347,55663.32
327.5155,55712.855
327.6963,55820.2
327.8771,55835.655
328.0578,55711.425
328.2385,55552.965
328.4193,55586.44
328.5999,55596.78
328.7806,55598.64
328.9613,55662.165
329.1419,55661.17
329.3225,55727.26
329.5031,55699.27
329.6837,55668.95
329.8642,55642.22
330.0447,55627.705
330.2252,55614.19
330.4057,55594.335
330.5862,55590.195
330.7667,55617.425
330.9471,55660.33
331.1275,55760.06
331.3079,55818.275
331.4883,55967.045
331.6687,55999.595
331.849,55784.685
332.0293,55663.355
332.2096,55634.605
332.3899,55682.995
332.5702,55763.82
332.7504,55853.635
332.9306,55949.145
333.1108,55891.885
333.291,55797.395
333.4712,55798.47
333.6514,55847.175
333.8315,55843.96
334.0116,55853.55
334.1917,55937.365
334.3717,56016.84
334.5518,56045.385
334.7318,55965.26
334.9119,55954.845
335.0918,56002.73
335.2718,56058.125
335.4518,56090.035
335.6317,56122.71
335.8116,56218.22
335.9915,56184.47
336.1714,56035.735
336.3513,55994.08
336.5311,56046.34
336.7109,56162.34
336.8907,56215.53
337.0705,56049.62
337.2502,55856.28
337.43,55793.955
337.6097,55715.76
337.7894,55725.225
337.9691,55768.72
338.1488,55833.235
338.3284,55874.75
338.508,55997.24
338.6877,56130.855
338.8672,56150.965
339.0468,56083.925
339.2263,56038.58
339.4059,56367.57
339.5854,56861.725
339.7649,56440.36
339.9443,56100.635
340.1238,56009.59
340.3032,56033.055
340.4826,56063.9
340.662,55962.16
340.8414,55861.945
341.0207,55888.485
341.2001,55920.605
341.3794,55922.655
341.5587,56005.22
341.738,56051.245
341.9172,56054.82
342.0965,56052.86
342.2757,55921.345
342.4549,55745.44
342.6341,55779.32
342.8132,55816.875
342.9923,56009.84
343.1715,56229.73
343.3506,56268.48
343.5296,55980.37
343.7087,55843.99
343.8878,55786.88
344.0668,55810.94
344.2458,55831.16
344.4248,55737.735
344.6037,55695.51
344.7827,55739.415
344.9616,55717.665
345.1405,55727.085
345.3194,55734.365
345.4982,55661.2
345.6771,55593.785
345.8559,55605.29
346.0347,55613.785
346.2135,55585.365
346.3923,55561.615
346.571,55498.855
346.7498,55466.965
346.9285,55546.175
347.1071,55488.045
347.2859,55376.17
347.4645,55451.005
347.6431,55513.965
347.8217,55531.555
348.0003,55441.24
348.1789,55430.65
348.3574,55412.125
348.5359,55337.885
348.7145,55245.245
348.893,55281.49
349.0714,55310.01
349.2499,55195.29
349.4283,55084.395
349.6068,54968.8
349.7852,54947.685
349.9635,54982.22
350.1419,54965.02
350.3202,54914.115
350.4985,54795.14
350.6768,54715.945
350.8551,54661.93
351.0334,54660.495
351.2116,54628.665
351.3898,54659.165
351.568,54571.875
351.7462,54569.735
351.9243,54523.925
352.1025,54438.1
352.2806,54366.875
352.4587,54342.355
352.6368,54285.745
352.8148,54185.575
352.9929,54134.21
353.1709,54182.205
353.3489,54188.235
353.5268,54104.09
353.7048,54031.495
353.8828,53977.425
354.0607,53896.995
354.2386,53884.765
354.4165,53831.515
354.5943,53786.37
354.7722,53777.105
354.95,53873.685
355.1278,53879.88
355.3056,53754.645
355.4833,53573.275
355.6611,53402.375
355.8388,53283.735
356.0165,53239.99
356.1942,53295.185
356.3719,53374.655
356.5495,53336.69
356.7271,53262.425
356.9047,53234.015
357.0823,53226.845
357.2599,53247.255
357.4374,53189.235
357.6149,53030.565
357.7924,52890.56
357.9699,52891.98
358.1474,52867.815
358.3248,52721.96
358.5023,52679.095
358.6797,52562.11
358.8571,52475.28
359.0344,52422.69
359.2118,52306.025
359.3891,52328.315
359.5664,52205.8
359.7437,52160.475
359.9209,52111.55
360.0982,52008.99
360.2754,51812.375
360.4526,51871.21
360.6298,51869.73
360.807,51805.73
360.9841,51787.1
361.1613,51844.975
361.3383,52194.585
361.5154,52168.22
361.6925,52179.62
361.8695,52089.01
362.0466,51906.12
362.2236,51666.42
362.4005,51461.965
362.5775,51198.6
362.7545,51062.49
362.9314,50940.535
363.1083,51026.385
363.2852,51584.85
363.462,51698.275
363.6389,51371.865
363.8157,51080.34
363.9925,50750.92
364.1693,50599.165
364.346,50479.125
364.5228,50569.42
364.6996,50845.155
364.8762,50896.715
365.0529,50959.62
365.2296,51183.12
365.4062,51059.375
365.5829,50882.79
365.7595,50879.97
365.9361,50816.14
366.1126,50697.995
366.2892,51772.325
366.4657,53562.36
366.6422,54156.305
366.8186,53014.07
366.9951,52708.94
367.1716,51987.045
367.348,52738.015
367.5244,53491.105
367.7008,52409.74
367.8772,51617.095
368.0535,51499.98
368.2298,53527.135
368.4061,55104.54
368.5824,54373.055
368.7586,53024.815
368.9349,52417.125
369.1111,51294.52
369.2873,50399.66
369.4635,50247.36
369.6396,50210.685
369.8158,50245.11
369.9919,50947.14
370.168,52176.56
370.3441,52360.97
370.5202,51138.14
370.6962,50273.98
370.8722,49821.185
371.0482,49763.325
371.2242,49948.375
371.4002,50495.15
371.5761,50734.11
371.752,50372.365
371.9279,50386.6
372.1038,50507.255
372.2796,50373.82
372.4555,50230.44
372.6313,50253.825
372.8071,49982.52
372.9829,49846.71
373.1586,50230.195
373.3344,50383.905
373.5101,49901.565
373.6858,49798.935
373.8615,49583.515
374.0371,49740.085
374.2127,50251.065
374.3884,50050.045
374.564,49711.845
374.7395,49567.875
374.9151,49564.72
375.0906,50238.8
375.2661,51085.065
375.4416,50510.335
375.6171,50320.19
375.7925,50465.945
375.968,50575.29
376.1434,50385.895
376.3188,50312.07
376.4941,50283.45
376.6695,50392.87
376.8448,50589.4
377.0201,50957.975
377.1954,51276.595
377.3707,50976.525
377.5459,51193.64
377.7212,51914.215
377.8964,53083.235
378.0715,53524.72
378.2467,53076.245
378.4218,52451.51
378.597,51430.295
378.7721,51253.795
378.9472,51445.875
379.1222,53401.01
379.2973,54303.96
379.4723,54593.58
379.6473,57518.185
379.8223,59199.055
379.9972,56507.46
380.1722,54594.325
380.3471,54297.505
380.522,52825.09
380.6969,51659.43
380.8717,51899.09
381.0466,51738.515
381.2214,52166.66
381.3962,52937.32
381.571,52251.265
381.7457,51769.655
381.9204,51775.82
382.0952,51685.24
382.2699,51932.525
382.4445,52856.245
382.6192,53513.41
382.7938,54260.65
382.9685,54959.07
383.1431,54290.345
383.3176,52824.605
383.4922,51856.065
383.6667,52246.86
383.8412,52199.25
384.0157,51810.75
384.1902,51989.005
384.3646,51923.44
384.5391,51926.765
384.7134,53049.81
384.8878,55205.71
385.0622,57011.465
385.2365,55137.065
385.4109,53156.68
385.5852,52756.04
385.7594,54311.83
385.9337,58058.075
386.1079,59749.81
386.2822,61148.19
386.4564,61081.155
386.6306,57751.225
386.8047,57380.605
386.9789,58910.93
387.153,60954.085
387.3271,61845.665
387.5012,59385.335
387.6752,57970.79
387.8492,59329.16
388.0233,59596.05
388.1972,56662.985
388.3712,55675.785
388.5452,55767.665
388.7191,56965.915
388.893,60074.99
389.0669,60362.555
389.2408,55306.355
389.4146,52307.675
389.5884,51101.3
389.7623,51210.32
389.9361,51790.125
390.1098,51470.035
390.2835,51438.085
390.4573,51327.445
390.631,51294.795
390.8047,51583.05
390.9784,51867.175
391.152,51416.145
391.3256,51147.795
391.4992,51060.535
391.6728,51180.25
391.8464,52371.43
392.0199,52566.94
392.1934,51685.645
392.3669,51762.595
392.5403,52804.705
392.7138,53800.19
392.8873,54698.755
393.0607,54111.965
393.2341,53603.785
393.4074,53756.945
393.5808,53109.22
393.7542,52993.915
393.9274,53256.34
394.1007,52647.15
394.274,54148.42
394.4472,55481.665
394.6205,56918.195
394.7937,58045.535
394.9668,58351.74
395.14,57523.755
395.3131,54598.45
395.4863,52495.53
395.6594,52383.395
395.8325,52290.53
396.0055,52969.625
396.1786,53851.01
396.3516,54609.98
396.5246,53613.02
396.6975,52034.6
396.8705,52086.365
397.0434,54426.545
397.2163,53674.895
397.3892,52752.96
397.5621,53046.075
397.735,54377.7
397.9077,55755.385
398.0806,55753.885
398.2534,56788.425
398.4261,58041.99
398.5989,55494.04
398.7716,55986.555
398.9443,57127.23
399.117,61212.225
399.2896,62351.025
399.4623,60044.85
399.6349,56359.785
399.8075,56552.1
399.9801,54489.4
400.1526,53161.49
400.3252,52387.005
400.4977,52493.92
400.6702,53541.415
400.8427,51841.225
401.0151,50922.73
401.1875,49945.06
401.36,49622.66
401.5323,49497.325
401.7047,48944.235
401.877,49383.52
402.0494,49904.6
402.2216,50854.675
402.394,50972.475
402.5662,51018.445
402.7385,53610.74
402.9107,53876.945
403.0829,52049.22
403.2551,51066.85
403.4272,50370.395
403.5994,50567.675
403.7715,50847.57
403.9436,51618.435
404.1156,51383.45
