Timestamp,03/04/2024 10:44:08
Spectrometer Temp (C),22.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2923.835
218.2508,2987.145
218.442,3050.875
218.6332,3120.195
218.8244,3187.985
219.0156,3260.38
219.2067,3338.555
219.3979,3416.045
219.589,3495.06
219.7801,3577.82
219.9712,3663.635
220.1623,3750.015
220.3533,3845.83
220.5444,3935.345
220.7354,4030.735
220.9264,4127.275
221.1174,4231.835
221.3083,4339.645
221.4993,4442.835
221.6902,4546.42
221.8812,4665.9
222.0721,4779.53
222.263,4898.4
222.4538,5022.175
222.6447,5146.135
222.8355,5276.255
223.0264,5405.105
223.2172,5536.175
223.408,5678.41
223.5987,5815.56
223.7895,5959.91
223.9802,6107.655
224.1709,6255.025
224.3616,6409.84
224.5524,6567.015
224.743,6729.905
224.9337,6886.06
225.1243,7058.2
225.315,7224.11
225.5056,7386.18
225.6962,7561.72
225.8867,7738.225
226.0773,7912.72
226.2678,8093.44
226.4584,8284.755
226.6489,8471.95
226.8394,8650.99
227.0298,8853.19
227.2203,9061.165
227.4108,9278.275
227.6012,9481.985
227.7916,9681.21
227.982,9894.66
228.1723,10099.215
228.3627,10322.75
228.5531,10534.26
228.7434,10753.65
228.9337,10980.49
229.124,11212.895
229.3143,11447.73
229.5045,11701.71
229.6948,11951.6
229.885,12208.76
230.0752,12468.92
230.2654,12729.145
230.4556,12986.935
230.6457,13244.3
230.8358,13505.695
231.026,13762.42
231.2161,14023.85
231.4062,14296.39
231.5963,14554.595
231.7863,14834.965
231.9764,15122.17
232.1664,15417.29
232.3564,15723.12
232.5464,16007.625
232.7364,16309.12
232.9263,16594.155
233.1163,16906.695
233.3062,17222.41
233.4961,17552.38
233.686,17861.48
233.8758,18144.33
234.0657,18431.17
234.2555,18751.15
234.4454,19074.985
234.6352,19385.41
234.825,19697.53
235.0147,19996.56
235.2045,20305.18
235.3942,20614.53
235.5839,20928.78
235.7737,21236.72
235.9633,21536.74
236.153,21880.39
236.3427,22201.415
236.5323,22524.93
236.7219,22827.495
236.9115,23101.585
237.1011,23400.74
237.2907,23730.74
237.4803,24049.35
237.6698,24360.17
237.8593,24680.17
238.0488,24991.625
238.2383,25306.875
238.4278,25615.14
238.6172,25955.355
238.8066,26272.495
238.9961,26588.365
239.1855,26926.71
239.3748,27239.385
239.5642,27537.13
239.7536,27851.765
239.9429,28159.795
240.1322,28435.255
240.3215,28739.9
240.5108,29050.805
240.7001,29364.765
240.8893,29657.995
241.0786,29959.93
241.2677,30240.675
241.457,30566.785
241.6461,30803.74
241.8353,31061.675
242.0244,31322.915
242.2136,31581.29
242.4027,31851.265
242.5918,32118.075
242.7809,32365.83
242.9699,32516.955
243.159,32700.44
243.348,33023.445
243.537,33357.975
243.726,33631.815
243.915,33881.335
244.1039,34122.4
244.2929,34280.295
244.4818,34383.555
244.6707,34635.155
244.8596,34962.355
245.0485,35267.315
245.2373,35561.955
245.4262,35847.575
245.615,36082.045
245.8038,36293.13
245.9926,36528.43
246.1814,36757.475
246.3701,36799.0
246.5589,36861.425
246.7476,37094.975
246.9363,37421.19
247.1249,37682.93
247.3136,37952.04
247.5023,38193.185
247.6909,38446.87
247.8795,38664.81
248.0681,38905.255
248.2567,39116.005
248.4453,39336.995
248.6338,39530.8
248.8224,39619.11
249.0109,39559.405
249.1994,39714.645
249.3878,39990.58
249.5763,40241.685
249.7648,40464.905
249.9532,40676.715
250.1416,40918.015
250.33,41161.905
250.5183,41395.925
250.7067,41549.225
250.8951,41722.34
251.0834,41869.65
251.2717,42023.32
251.46,42158.23
251.6483,42294.38
251.8365,42371.405
252.0247,42328.08
252.213,42463.79
252.4012,42635.43
252.5894,42884.33
252.7775,43028.145
252.9657,43155.435
253.1538,43344.26
253.3419,43483.655
253.53,43581.915
253.7181,43697.315
253.9062,43819.88
254.0942,43928.595
254.2823,43998.065
254.4703,44072.335
254.6583,44158.14
254.8463,44249.755
255.0342,44285.575
255.2222,44334.345
255.4101,44333.735
255.598,44284.205
255.7859,44385.665
255.9738,44555.3
256.1616,44708.23
256.3495,44871.515
256.5373,44985.525
256.7251,45176.905
256.9129,45269.775
257.1006,45352.58
257.2884,45473.005
257.4761,45603.01
257.6638,45674.59
257.8515,45704.485
258.0392,45754.225
258.2269,45790.195
258.4146,45832.66
258.6022,45891.68
258.7898,45888.585
258.9774,45908.255
259.165,45970.11
259.3525,46013.58
259.5401,46029.335
259.7276,46104.115
259.9151,46177.04
260.1026,46211.385
260.2901,46285.835
260.4776,46354.215
260.665,46480.87
260.8524,46591.72
261.0398,46697.29
261.2272,46722.165
261.4146,46713.98
261.6019,46747.92
261.7893,46818.54
261.9766,46855.515
262.1639,46903.525
262.3512,46888.085
262.5384,46872.035
262.7257,46871.88
262.9129,46896.88
263.1001,46909.12
263.2873,46982.09
263.4745,47016.595
263.6617,46925.645
263.8488,46945.22
264.0359,46983.125
264.2231,46991.61
264.4101,47005.245
264.5972,47027.15
264.7842,47046.705
264.9713,47051.77
265.1583,47031.3
265.3453,47049.86
265.5323,47080.955
265.7193,47106.9
265.9062,47171.48
266.0931,47180.16
266.2801,47170.98
266.4669,47215.56
266.6538,47256.48
266.8407,47291.25
267.0276,47257.935
267.2143,47233.51
267.4012,47254.5
267.588,47188.51
267.7747,47177.385
267.9615,47180.695
268.1482,47157.39
268.3349,47169.295
268.5217,47153.1
268.7083,47084.685
268.895,47071.72
269.0817,47101.205
269.2682,47092.215
269.4549,47028.245
269.6415,46922.47
269.8281,46901.975
270.0146,46946.385
270.2012,46964.745
270.3877,46983.735
270.5742,46978.995
270.7607,46977.315
270.9472,46970.73
271.1336,46955.9
271.32,46926.5
271.5065,46896.62
271.6929,46886.92
271.8792,46924.56
272.0656,46915.535
272.252,46934.73
272.4383,46932.885
272.6246,46912.845
272.8109,46901.95
272.9972,46982.25
273.1835,47019.425
273.3697,47041.725
273.5559,47065.995
273.7421,47082.835
273.9283,47079.635
274.1145,47071.915
274.3007,47085.645
274.4868,47114.47
274.6729,47193.135
274.859,47211.59
275.0451,47220.025
275.2311,47123.035
275.4172,47148.05
275.6032,47203.995
275.7892,47257.56
275.9752,47268.64
276.1612,47322.615
276.3472,47287.5
276.5331,47292.47
276.719,47298.955
276.9049,47318.36
277.0908,47288.93
277.2767,47302.425
277.4625,47339.68
277.6484,47335.255
277.8342,47319.5
278.02,47345.285
278.2057,47398.335
278.3915,47470.07
278.5772,47494.87
278.763,47462.435
278.9487,47537.945
279.1343,47611.165
279.32,47615.365
279.5057,47583.685
279.6913,47486.65
279.877,47489.285
280.0625,47506.76
280.2481,47473.325
280.4337,47447.615
280.6192,47527.97
280.8048,47602.18
280.9903,47592.99
281.1758,47557.455
281.3612,47515.365
281.5467,47524.48
281.7321,47597.83
281.9175,47637.575
282.1029,47659.72
282.2884,47686.145
282.4737,47643.725
282.6591,47615.54
282.8444,47645.05
283.0297,47658.7
283.215,47698.11
283.4002,47717.895
283.5855,47692.265
283.7707,47612.7
283.956,47608.995
284.1412,47627.835
284.3264,47693.415
284.5115,47785.175
284.6967,47847.645
284.8818,47831.245
285.0669,47786.39
285.252,47822.46
285.4371,47881.455
285.6222,47860.48
285.8072,47871.97
285.9922,47873.575
286.1772,47943.88
286.3622,48014.97
286.5472,47997.095
286.7321,47969.47
286.9171,48053.74
287.102,48103.315
287.2869,48193.865
287.4717,48304.74
287.6566,48343.87
287.8415,48391.87
288.0263,48418.955
288.2111,48358.535
288.3959,48306.705
288.5806,48353.07
288.7654,48409.635
288.9501,48569.065
289.1348,48631.21
289.3195,48683.075
289.5042,48751.92
289.6889,48849.82
289.8735,48799.96
290.0581,48811.715
290.2428,48773.325
290.4273,48827.195
290.6119,48937.96
290.7965,48983.835
290.981,49034.105
291.1655,49072.935
291.35,48993.83
291.5345,48972.35
291.719,49035.825
291.9034,49088.85
292.0878,49216.66
292.2722,49257.25
292.4566,49265.155
292.641,49334.16
292.8253,49379.975
293.0096,49392.7
293.194,49478.75
293.3783,49528.97
293.5626,49615.92
293.7468,49675.855
293.9311,49741.51
294.1153,49709.07
294.2995,49612.515
294.4837,49575.055
294.6678,49561.115
294.852,49575.765
295.0361,49655.97
295.2202,49735.92
295.4043,49836.24
295.5884,49868.38
295.7725,49912.345
295.9565,49948.44
296.1405,49902.33
296.3246,49918.405
296.5085,50064.81
296.6925,50195.025
296.8764,50236.97
297.0603,50255.265
297.2443,50282.915
297.4282,50273.7
297.612,50252.135
297.7959,50254.485
297.9797,50281.245
298.1635,50265.115
298.3474,50399.59
298.5311,50528.495
298.7149,50514.07
298.8987,50465.16
299.0823,50485.15
299.2661,50445.405
299.4498,50360.26
299.6334,50425.295
299.8171,50499.58
300.0007,50532.545
300.1843,50572.37
300.368,50619.25
300.5515,50624.625
300.7351,50652.62
300.9186,50687.595
301.1021,50685.9
301.2857,50728.37
301.4691,50784.99
301.6526,50861.89
301.8361,50857.5
302.0195,50848.95
302.2029,50880.575
302.3863,50934.58
302.5697,50937.74
302.753,51017.2
302.9364,51109.085
303.1197,51226.125
303.303,51260.35
303.4863,51237.015
303.6696,51146.715
303.8528,51117.255
304.036,51130.685
304.2192,51213.91
304.4024,51249.205
304.5856,51234.31
304.7688,51268.315
304.9519,51331.46
305.135,51351.495
305.3181,51374.78
305.5012,51406.255
305.6842,51486.365
305.8673,51533.065
306.0504,51511.335
306.2333,51432.105
306.4163,51458.34
306.5993,51466.26
306.7822,51524.095
306.9652,51596.34
307.1481,51570.14
307.331,51585.6
307.5139,51588.925
307.6967,51577.245
307.8796,51586.29
308.0624,51630.68
308.2452,51593.805
308.428,51588.31
308.6107,51636.5
308.7935,51633.315
308.9762,51639.99
309.1589,51676.885
309.3416,51699.245
309.5243,51716.515
309.7069,51740.85
309.8896,51734.72
310.0721,51737.925
310.2548,51773.095
310.4373,51817.34
310.6199,51896.18
310.8024,51910.305
310.985,51941.17
311.1674,51888.36
311.3499,51834.56
311.5324,51888.07
311.7148,51985.02
311.8973,51968.795
312.0797,51990.635
312.2621,52066.035
312.4445,52043.615
312.6268,52012.99
312.8091,52064.59
312.9915,52018.585
313.1738,52010.35
313.356,51978.745
313.5383,51954.515
313.7206,51992.37
313.9027,51955.75
314.085,51971.02
314.2672,52008.975
314.4493,52045.86
314.6314,52111.94
314.8136,52170.29
314.9957,52152.555
315.1778,52106.365
315.3598,52138.895
315.5419,52170.77
315.724,52198.005
315.9059,52197.54
316.088,52208.785
316.2699,52293.595
316.4519,52339.235
316.6338,52303.295
316.8157,52217.7
316.9977,52222.955
317.1795,52308.78
317.3614,52406.13
317.5432,52462.69
317.7251,52490.975
317.9069,52399.295
318.0887,52341.155
318.2704,52294.89
318.4522,52328.875
318.6339,52411.36
318.8156,52556.605
318.9973,52558.475
319.179,52598.3
319.3607,52649.635
319.5423,52723.31
319.7239,52735.17
319.9055,52716.81
320.0871,52747.6
320.2687,52776.12
320.4502,52774.955
320.6317,52712.41
320.8132,52771.495
320.9947,52827.75
321.1761,52868.965
321.3576,52880.68
321.5391,52888.095
321.7205,52934.4
321.9019,52969.615
322.0832,52950.44
322.2646,52937.78
322.4459,52939.915
322.6272,52917.215
322.8085,52912.425
322.9898,52926.305
323.1711,52908.97
323.3523,52912.44
323.5335,52904.505
323.7147,53050.42
323.8959,53214.235
324.0771,53295.215
324.2582,53296.165
324.4393,53327.03
324.6204,53380.82
324.8015,53389.19
324.9826,53471.24
325.1637,53608.445
325.3447,53629.87
325.5257,53638.24
325.7067,53628.18
325.8877,53482.035
326.0686,53414.5
326.2496,53462.505
326.4305,53438.58
326.6114,53490.33
326.7922,53589.895
326.9731,53662.365
327.1539,53696.51
327.3347,53769.8
327.5155,53828.11
327.6963,53915.405
327.8771,53913.57
328.0578,53773.48
328.2385,53622.17
328.4193,53638.53
328.5999,53667.07
328.7806,53653.7
328.9613,53729.675
329.1419,53751.35
329.3225,53818.68
329.5031,53793.12
329.6837,53761.56
329.8642,53724.74
330.0447,53716.74
330.2252,53691.005
330.4057,53638.875
330.5862,53604.99
330.7667,53613.405
330.9471,53664.915
331.1275,53761.745
331.3079,53819.075
331.4883,53938.93
331.6687,53986.19
331.849,53776.63
332.0293,53659.855
332.2096,53622.63
332.3899,53653.85
332.5702,53752.015
332.7504,53834.72
332.9306,53904.485
333.1108,53850.95
333.291,53761.96
333.4712,53749.97
333.6514,53764.12
333.8315,53755.64
334.0116,53773.665
334.1917,53853.325
334.3717,53933.965
334.5518,53979.785
334.7318,53897.52
334.9119,53851.455
335.0918,53893.27
335.2718,53965.52
335.4518,53997.59
335.6317,54034.74
335.8116,54104.58
335.9915,54008.88
336.1714,53828.44
336.3513,53825.59
336.5311,53906.975
336.7109,54001.795
336.8907,54024.565
337.0705,53842.7
337.2502,53650.41
337.43,53603.985
337.6097,53563.93
337.7894,53566.605
337.9691,53589.405
338.1488,53623.79
338.3284,53686.07
338.508,53823.655
338.6877,53966.955
338.8672,53985.425
339.0468,53898.33
339.2263,53825.515
339.4059,54119.755
339.5854,54623.96
339.7649,54233.575
339.9443,53918.715
340.1238,53840.31
340.3032,53848.395
340.4826,53857.7
340.662,53738.585
340.8414,53622.12
341.0207,53663.16
341.2001,53689.545
341.3794,53658.4
341.5587,53735.185
341.738,53795.615
341.9172,53827.75
342.0965,53830.18
342.2757,53690.285
342.4549,53485.855
342.6341,53521.405
342.8132,53557.31
342.9923,53776.305
343.1715,53985.43
343.3506,53994.48
343.5296,53718.61
343.7087,53565.15
343.8878,53494.075
344.0668,53463.2
344.2458,53445.93
344.4248,53363.625
344.6037,53353.71
344.7827,53419.335
344.9616,53408.3
345.1405,53434.44
345.3194,53439.075
345.4982,53366.535
345.6771,53299.97
345.8559,53274.665
346.0347,53261.235
346.2135,53223.31
346.3923,53225.39
346.571,53169.265
346.7498,53136.085
346.9285,53234.19
347.1071,53178.195
347.2859,53060.01
347.4645,53098.66
347.6431,53136.42
347.8217,53165.55
348.0003,53095.02
348.1789,53099.47
348.3574,53053.775
348.5359,52987.47
348.7145,52921.885
348.893,52940.11
349.0714,52931.615
349.2499,52811.03
349.4283,52711.73
349.6068,52613.52
349.7852,52575.26
349.9635,52648.175
350.1419,52652.72
350.3202,52615.455
350.4985,52500.855
350.6768,52405.83
350.8551,52348.405
351.0334,52320.995
351.2116,52284.5
351.3898,52295.165
351.568,52212.05
351.7462,52236.28
351.9243,52203.06
352.1025,52105.58
352.2806,52003.81
352.4587,51952.565
352.6368,51874.465
352.8148,51815.695
352.9929,51781.615
353.1709,51831.28
353.3489,51827.645
353.5268,51772.835
353.7048,51699.87
353.8828,51653.84
354.0607,51576.17
354.2386,51560.305
354.4165,51525.155
354.5943,51478.65
354.7722,51468.465
354.95,51553.005
355.1278,51559.425
355.3056,51414.38
355.4833,51223.475
355.6611,51066.335
355.8388,50934.295
356.0165,50895.165
356.1942,50957.24
356.3719,51046.27
356.5495,50961.12
356.7271,50847.92
356.9047,50824.265
357.0823,50804.925
357.2599,50855.875
357.4374,50805.89
357.6149,50670.57
357.7924,50522.275
357.9699,50499.95
358.1474,50427.905
358.3248,50278.18
358.5023,50235.35
358.6797,50118.38
358.8571,50056.175
359.0344,50040.92
359.2118,49963.82
359.3891,49992.69
359.5664,49907.635
359.7437,49862.535
359.9209,49828.985
360.0982,49739.41
360.2754,49514.165
360.4526,49534.635
360.6298,49516.86
360.807,49446.57
360.9841,49397.89
361.1613,49473.435
361.3383,49838.99
361.5154,49836.715
361.6925,49845.815
361.8695,49713.25
362.0466,49508.25
362.2236,49312.895
362.4005,49135.34
362.5775,48912.985
362.7545,48816.12
362.9314,48690.76
363.1083,48702.565
363.2852,49210.85
363.462,49338.04
363.6389,49037.17
363.8157,48776.115
363.9925,48492.02
364.1693,48352.155
364.346,48214.94
364.5228,48282.0
364.6996,48532.75
364.8762,48560.685
365.0529,48641.825
365.2296,48878.765
365.4062,48801.635
365.5829,48638.65
365.7595,48650.155
365.9361,48603.935
366.1126,48471.045
366.2892,49480.31
366.4657,51203.25
366.6422,51823.46
366.8186,50690.28
366.9951,50374.205
367.1716,49690.665
367.348,50392.74
367.5244,51171.03
367.7008,50101.125
367.8772,49287.805
368.0535,49141.43
368.2298,51115.46
368.4061,52681.625
368.5824,51996.62
368.7586,50624.11
368.9349,50033.16
369.1111,49019.86
369.2873,48169.53
369.4635,48000.28
369.6396,47984.255
369.8158,48023.76
369.9919,48707.84
370.168,49902.55
370.3441,50089.395
370.5202,48831.095
370.6962,47954.945
370.8722,47514.645
371.0482,47496.335
371.2242,47723.485
371.4002,48289.845
371.5761,48547.245
371.752,48154.07
371.9279,48103.495
372.1038,48150.075
372.2796,48028.825
372.4555,47944.645
372.6313,48019.395
372.8071,47736.67
372.9829,47613.745
373.1586,47962.725
373.3344,48073.185
373.5101,47534.95
373.6858,47416.86
373.8615,47248.515
374.0371,47473.19
374.2127,48000.615
374.3884,47781.64
374.564,47397.675
374.7395,47229.77
374.9151,47201.85
375.0906,47849.5
375.2661,48766.395
375.4416,48272.12
375.6171,48102.13
375.7925,48192.725
375.968,48254.225
376.1434,48107.75
376.3188,48034.92
376.4941,48008.395
376.6695,48110.895
376.8448,48288.915
377.0201,48663.15
377.1954,48996.185
377.3707,48750.535
377.5459,48951.915
377.7212,49649.9
377.8964,50796.81
378.0715,51266.49
378.2467,50844.15
378.4218,50235.275
378.597,49228.765
378.7721,48981.71
378.9472,49143.75
379.1222,51024.06
379.2973,51956.575
379.4723,52168.22
379.6473,54939.78
379.8223,56667.88
379.9972,53994.15
380.1722,52148.815
380.3471,51913.245
380.522,50560.335
380.6969,49383.405
380.8717,49617.73
381.0466,49520.535
381.2214,49911.815
381.3962,50626.375
381.571,49894.54
381.7457,49412.955
381.9204,49425.43
382.0952,49295.98
382.2699,49539.495
382.4445,50439.765
382.6192,51012.435
382.7938,51731.54
382.9685,52429.905
383.1431,51806.07
383.3176,50342.555
383.4922,49381.15
383.6667,49782.565
383.8412,49755.97
384.0157,49366.775
384.1902,49564.815
384.3646,49599.005
384.5391,49616.225
384.7134,50707.66
384.8878,52799.02
385.0622,54563.535
385.2365,52770.78
385.4109,50803.57
385.5852,50373.115
385.7594,51842.095
385.9337,55487.05
386.1079,57172.87
386.2822,58700.53
386.4564,58321.85
386.6306,54820.24
386.8047,54883.13
386.9789,56386.875
387.153,58524.03
387.3271,59196.465
387.5012,56025.65
387.6752,55474.115
387.8492,56816.855
388.0233,57157.555
388.1972,54186.06
388.3712,53224.445
388.5452,53369.78
388.7191,54515.745
388.893,57596.755
389.0669,57928.145
389.2408,52861.845
389.4146,50105.705
389.5884,48954.545
389.7623,49102.35
389.9361,49709.88
390.1098,49397.975
390.2835,49355.69
390.4573,49234.48
390.631,49195.3
390.8047,49505.065
390.9784,49854.625
391.152,49448.635
391.3256,49222.06
391.4992,49142.525
391.6728,49245.865
391.8464,50392.46
392.0199,50558.28
392.1934,49634.045
392.3669,49672.38
392.5403,50710.285
392.7138,51650.84
392.8873,52468.595
393.0607,51824.005
393.2341,51246.79
393.4074,51349.6
393.5808,50742.0
393.7542,50678.33
393.9274,51050.81
394.1007,50531.905
394.274,51997.315
394.4472,53289.37
394.6205,54738.65
394.7937,55900.605
394.9668,56251.88
395.14,55535.765
395.3131,52696.425
395.4863,50633.535
395.6594,50543.84
395.8325,50490.035
396.0055,51159.695
396.1786,51934.59
396.3516,52596.025
396.5246,51594.365
396.6975,49950.085
396.8705,49840.15
397.0434,52158.07
397.2163,51553.805
397.3892,50713.515
397.5621,51049.805
397.735,52471.605
397.9077,53933.595
398.0806,54040.795
398.2534,55010.335
398.4261,56349.82
398.5989,53818.525
398.7716,54300.315
398.9443,55396.57
399.117,59645.24
399.2896,60522.65
399.4623,57479.71
399.6349,54531.76
399.8075,54881.39
399.9801,52977.5
400.1526,51723.06
400.3252,50969.93
400.4977,51061.135
400.6702,52055.865
400.8427,50487.49
401.0151,49619.07
401.1875,48713.78
401.36,48423.59
401.5323,48346.52
401.7047,47791.51
401.877,48194.6
402.0494,48737.735
402.2216,49666.285
402.394,49822.86
402.5662,49810.995
402.7385,52363.46
402.9107,52726.26
403.0829,50885.015
403.2551,49811.21
403.4272,49113.89
403.5994,49374.23
403.7715,49722.175
403.9436,50579.275
404.1156,50335.06
