Timestamp,03/04/2024 14:31:16
Spectrometer Temp (C),27.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2876.94
218.2508,2940.36
218.442,3002.06
218.6332,3072.48
218.8244,3139.445
219.0156,3208.75
219.2067,3287.07
219.3979,3362.905
219.589,3441.845
219.7801,3522.29
219.9712,3603.94
220.1623,3691.755
220.3533,3781.745
220.5444,3872.79
220.7354,3969.28
220.9264,4062.825
221.1174,4168.995
221.3083,4272.335
221.4993,4374.095
221.6902,4474.98
221.8812,4586.84
222.0721,4703.09
222.263,4819.75
222.4538,4940.225
222.6447,5064.66
222.8355,5188.36
223.0264,5317.36
223.2172,5443.435
223.408,5582.07
223.5987,5718.29
223.7895,5858.305
223.9802,6001.395
224.1709,6145.08
224.3616,6297.52
224.5524,6453.79
224.743,6608.33
224.9337,6760.19
225.1243,6931.09
225.315,7098.705
225.5056,7256.1
225.6962,7422.38
225.8867,7598.99
226.0773,7773.91
226.2678,7948.455
226.4584,8128.505
226.6489,8316.775
226.8394,8490.155
227.0298,8680.31
227.2203,8880.38
227.4108,9091.26
227.6012,9293.76
227.7916,9488.17
227.982,9691.39
228.1723,9895.01
228.3627,10106.145
228.5531,10313.79
228.7434,10526.325
228.9337,10741.76
229.124,10971.87
229.3143,11196.285
229.5045,11444.12
229.6948,11689.135
229.885,11939.885
230.0752,12193.44
230.2654,12443.9
230.4556,12695.665
230.6457,12938.745
230.8358,13193.915
231.026,13443.53
231.2161,13698.345
231.4062,13959.07
231.5963,14212.61
231.7863,14472.71
231.9764,14756.5
232.1664,15038.69
232.3564,15335.77
232.5464,15615.675
232.7364,15906.51
232.9263,16177.54
233.1163,16478.83
233.3062,16779.695
233.4961,17103.955
233.686,17398.495
233.8758,17673.07
234.0657,17950.02
234.2555,18252.64
234.4454,18555.625
234.6352,18861.405
234.825,19161.81
235.0147,19451.57
235.2045,19747.845
235.3942,20045.725
235.5839,20348.12
235.7737,20637.755
235.9633,20928.56
236.153,21251.795
236.3427,21567.295
236.5323,21876.04
236.7219,22165.49
236.9115,22425.22
237.1011,22706.25
237.2907,23017.39
237.4803,23331.53
237.6698,23630.5
237.8593,23928.64
238.0488,24224.03
238.2383,24526.305
238.4278,24822.595
238.6172,25152.575
238.8066,25450.805
238.9961,25750.01
239.1855,26071.1
239.3748,26366.325
239.5642,26642.455
239.7536,26949.79
239.9429,27238.945
240.1322,27496.14
240.3215,27793.835
240.5108,28080.645
240.7001,28378.355
240.8893,28665.625
241.0786,28936.72
241.2677,29206.255
241.457,29523.605
241.6461,29745.065
241.8353,29986.145
242.0244,30232.535
242.2136,30472.51
242.4027,30735.635
242.5918,30974.735
242.7809,31216.24
242.9699,31363.19
243.159,31522.91
243.348,31831.84
243.537,32140.575
243.726,32395.005
243.915,32630.41
244.1039,32860.21
244.2929,33018.42
244.4818,33126.715
244.6707,33355.935
244.8596,33661.68
245.0485,33933.67
245.2373,34215.55
245.4262,34482.105
245.615,34704.485
245.8038,34898.35
245.9926,35120.665
246.1814,35338.08
246.3701,35393.18
246.5589,35443.4
246.7476,35649.575
246.9363,35949.52
247.1249,36200.47
247.3136,36444.05
247.5023,36671.615
247.6909,36910.53
247.8795,37112.375
248.0681,37345.475
248.2567,37547.84
248.4453,37747.855
248.6338,37924.62
248.8224,38012.36
249.0109,37961.065
249.1994,38087.97
249.3878,38346.875
249.5763,38575.775
249.7648,38784.64
249.9532,38979.745
250.1416,39199.39
250.33,39432.425
250.5183,39648.56
250.7067,39808.215
250.8951,39960.52
251.0834,40100.325
251.2717,40233.97
251.46,40361.575
251.6483,40474.795
251.8365,40550.57
252.0247,40521.905
252.213,40628.76
252.4012,40792.215
252.5894,41020.89
252.7775,41158.96
252.9657,41282.94
253.1538,41446.7
253.3419,41583.09
253.53,41655.46
253.7181,41762.42
253.9062,41883.0
254.0942,41988.165
254.2823,42051.905
254.4703,42116.87
254.6583,42199.18
254.8463,42279.45
255.0342,42306.45
255.2222,42348.04
255.4101,42336.47
255.598,42285.43
255.7859,42373.19
255.9738,42526.885
256.1616,42677.09
256.3495,42821.82
256.5373,42934.035
256.7251,43115.065
256.9129,43195.96
257.1006,43275.59
257.2884,43379.96
257.4761,43499.465
257.6638,43566.7
257.8515,43597.3
258.0392,43641.67
258.2269,43670.375
258.4146,43700.805
258.6022,43746.17
258.7898,43729.64
258.9774,43742.095
259.165,43808.23
259.3525,43872.295
259.5401,43883.325
259.7276,43950.645
259.9151,44017.135
260.1026,44040.23
260.2901,44101.29
260.4776,44158.965
260.665,44274.615
260.8524,44367.095
261.0398,44483.34
261.2272,44501.01
261.4146,44493.615
261.6019,44532.495
261.7893,44589.75
261.9766,44620.815
262.1639,44673.37
262.3512,44643.27
262.5384,44629.895
262.7257,44624.205
262.9129,44650.14
263.1001,44660.58
263.2873,44732.585
263.4745,44765.08
263.6617,44675.365
263.8488,44694.815
264.0359,44727.36
264.2231,44723.065
264.4101,44741.67
264.5972,44757.585
264.7842,44771.46
264.9713,44770.365
265.1583,44749.98
265.3453,44764.095
265.5323,44790.72
265.7193,44815.845
265.9062,44874.725
266.0931,44887.41
266.2801,44879.8
266.4669,44920.88
266.6538,44964.585
266.8407,45008.385
267.0276,44982.655
267.2143,44952.03
267.4012,44968.545
267.588,44898.87
267.7747,44886.99
267.9615,44888.45
268.1482,44871.055
268.3349,44888.22
268.5217,44865.66
268.7083,44812.205
268.895,44792.56
269.0817,44826.475
269.2682,44814.37
269.4549,44744.485
269.6415,44634.22
269.8281,44602.46
270.0146,44652.53
270.2012,44669.14
270.3877,44704.15
270.5742,44698.385
270.7607,44694.65
270.9472,44685.27
271.1336,44668.785
271.32,44636.635
271.5065,44611.78
271.6929,44604.01
271.8792,44631.84
272.0656,44623.005
272.252,44640.34
272.4383,44649.32
272.6246,44625.855
272.8109,44618.01
272.9972,44694.855
273.1835,44738.945
273.3697,44768.48
273.5559,44786.61
273.7421,44811.995
273.9283,44804.665
274.1145,44798.165
274.3007,44804.4
274.4868,44844.055
274.6729,44909.875
274.859,44924.83
275.0451,44939.105
275.2311,44837.765
275.4172,44867.755
275.6032,44918.875
275.7892,44978.355
275.9752,44990.96
276.1612,45039.51
276.3472,45006.305
276.5331,45006.49
276.719,45024.0
276.9049,45045.88
277.0908,45008.395
277.2767,45022.875
277.4625,45054.135
277.6484,45053.845
277.8342,45034.0
278.02,45058.495
278.2057,45114.99
278.3915,45197.4
278.5772,45220.475
278.763,45192.75
278.9487,45256.43
279.1343,45331.465
279.32,45340.24
279.5057,45306.41
279.6913,45228.45
279.877,45234.11
280.0625,45243.13
280.2481,45200.875
280.4337,45181.015
280.6192,45266.145
280.8048,45332.55
280.9903,45319.325
281.1758,45281.885
281.3612,45245.575
281.5467,45264.935
281.7321,45338.1
281.9175,45384.405
282.1029,45405.665
282.2884,45431.99
282.4737,45389.035
282.6591,45353.77
282.8444,45385.125
283.0297,45407.84
283.215,45441.98
283.4002,45470.305
283.5855,45434.75
283.7707,45352.955
283.956,45347.81
284.1412,45365.715
284.3264,45436.205
284.5115,45534.205
284.6967,45594.705
284.8818,45578.26
285.0669,45538.14
285.252,45572.93
285.4371,45631.255
285.6222,45610.97
285.8072,45615.275
285.9922,45616.055
286.1772,45684.945
286.3622,45758.01
286.5472,45739.285
286.7321,45718.79
286.9171,45798.39
287.102,45850.475
287.2869,45936.9
287.4717,46051.1
287.6566,46091.85
287.8415,46127.965
288.0263,46154.9
288.2111,46097.92
288.3959,46041.155
288.5806,46088.44
288.7654,46151.405
288.9501,46313.7
289.1348,46374.615
289.3195,46411.175
289.5042,46474.63
289.6889,46571.795
289.8735,46521.98
290.0581,46530.935
290.2428,46503.93
290.4273,46553.67
290.6119,46661.315
290.7965,46695.375
290.981,46746.095
291.1655,46782.75
291.35,46707.77
291.5345,46683.805
291.719,46745.875
291.9034,46810.64
292.0878,46934.11
292.2722,46973.095
292.4566,46975.65
292.641,47051.53
292.8253,47087.54
293.0096,47104.53
293.194,47170.395
293.3783,47224.265
293.5626,47299.965
293.7468,47372.905
293.9311,47428.565
294.1153,47400.74
294.2995,47296.58
294.4837,47268.53
294.6678,47248.795
294.852,47264.76
295.0361,47348.76
295.2202,47425.52
295.4043,47518.79
295.5884,47549.435
295.7725,47592.415
295.9565,47615.36
296.1405,47577.71
296.3246,47601.3
296.5085,47725.625
296.6925,47851.14
296.8764,47892.45
297.0603,47918.28
297.2443,47935.83
297.4282,47923.185
297.612,47905.855
297.7959,47907.58
297.9797,47929.03
298.1635,47920.205
298.3474,48060.865
298.5311,48173.985
298.7149,48152.955
298.8987,48101.66
299.0823,48117.9
299.2661,48089.305
299.4498,48007.21
299.6334,48063.45
299.8171,48135.68
300.0007,48165.255
300.1843,48213.68
300.368,48240.97
300.5515,48239.805
300.7351,48275.96
300.9186,48311.24
301.1021,48304.715
301.2857,48356.49
301.4691,48400.085
301.6526,48485.93
301.8361,48484.465
302.0195,48470.77
302.2029,48495.28
302.3863,48548.925
302.5697,48545.68
302.753,48607.995
302.9364,48700.185
303.1197,48813.285
303.303,48845.72
303.4863,48815.04
303.6696,48738.595
303.8528,48690.715
304.036,48718.84
304.2192,48801.05
304.4024,48836.72
304.5856,48819.23
304.7688,48840.27
304.9519,48895.34
305.135,48923.65
305.3181,48935.98
305.5012,48962.53
305.6842,49032.98
305.8673,49068.54
306.0504,49054.76
306.2333,48979.65
306.4163,49004.37
306.5993,49008.87
306.7822,49069.645
306.9652,49132.925
307.1481,49116.72
307.331,49116.59
307.5139,49129.29
307.6967,49107.315
307.8796,49116.27
308.0624,49152.96
308.2452,49127.805
308.428,49113.135
308.6107,49153.985
308.7935,49158.23
308.9762,49161.51
309.1589,49192.485
309.3416,49211.92
309.5243,49219.99
309.7069,49243.705
309.8896,49236.505
310.0721,49240.335
310.2548,49272.125
310.4373,49309.15
310.6199,49387.6
310.8024,49393.895
310.985,49433.745
311.1674,49376.825
311.3499,49321.235
311.5324,49365.49
311.7148,49463.085
311.8973,49443.58
312.0797,49454.63
312.2621,49526.145
312.4445,49508.595
312.6268,49482.635
312.8091,49530.4
312.9915,49488.195
313.1738,49476.005
313.356,49433.95
313.5383,49403.27
313.7206,49441.08
313.9027,49408.675
314.085,49419.865
314.2672,49454.415
314.4493,49490.86
314.6314,49549.84
314.8136,49606.245
314.9957,49591.0
315.1778,49541.995
315.3598,49563.19
315.5419,49601.28
315.724,49613.905
315.9059,49616.745
316.088,49621.92
316.2699,49714.39
316.4519,49755.58
316.6338,49715.32
316.8157,49621.225
316.9977,49625.125
317.1795,49707.68
317.3614,49792.19
317.5432,49846.805
317.7251,49867.03
317.9069,49772.735
318.0887,49718.58
318.2704,49678.615
318.4522,49706.17
318.6339,49786.775
318.8156,49915.545
318.9973,49916.8
319.179,49957.34
319.3607,50010.28
319.5423,50071.5
319.7239,50087.385
319.9055,50068.045
320.0871,50091.59
320.2687,50115.705
320.4502,50105.93
320.6317,50050.15
320.8132,50110.29
320.9947,50152.975
321.1761,50185.05
321.3576,50200.575
321.5391,50200.815
321.7205,50251.32
321.9019,50278.8
322.0832,50252.25
322.2646,50229.355
322.4459,50224.245
322.6272,50209.655
322.8085,50204.13
322.9898,50215.475
323.1711,50205.01
323.3523,50209.095
323.5335,50193.47
323.7147,50345.74
323.8959,50499.09
324.0771,50573.045
324.2582,50565.555
324.4393,50588.79
324.6204,50633.385
324.8015,50637.205
324.9826,50711.805
325.1637,50853.35
325.3447,50872.485
325.5257,50882.84
325.7067,50866.245
325.8877,50707.9
326.0686,50642.685
326.2496,50675.395
326.4305,50648.16
326.6114,50711.75
326.7922,50816.98
326.9731,50891.53
327.1539,50917.245
327.3347,50974.615
327.5155,51020.065
327.6963,51108.795
327.8771,51095.19
328.0578,50966.715
328.2385,50803.915
328.4193,50822.215
328.5999,50852.235
328.7806,50838.695
328.9613,50928.355
329.1419,50948.41
329.3225,51008.91
329.5031,50969.89
329.6837,50929.99
329.8642,50902.18
330.0447,50898.675
330.2252,50868.16
330.4057,50804.04
330.5862,50764.17
330.7667,50754.24
330.9471,50793.145
331.1275,50875.87
331.3079,50919.0
331.4883,51048.705
331.6687,51120.485
331.849,50934.72
332.0293,50809.03
332.2096,50761.755
332.3899,50790.695
332.5702,50884.215
332.7504,50958.065
332.9306,51023.565
333.1108,50967.0
333.291,50881.745
333.4712,50862.28
333.6514,50870.825
333.8315,50848.985
334.0116,50873.98
334.1917,50946.04
334.3717,51035.565
334.5518,51074.38
334.7318,51001.325
334.9119,50950.19
335.0918,50984.36
335.2718,51050.75
335.4518,51076.29
335.6317,51109.485
335.8116,51174.495
335.9915,51086.915
336.1714,50891.025
336.3513,50877.685
336.5311,50967.5
336.7109,51060.46
336.8907,51073.24
337.0705,50905.43
337.2502,50704.51
337.43,50650.695
337.6097,50611.415
337.7894,50626.635
337.9691,50644.415
338.1488,50674.855
338.3284,50734.19
338.508,50854.48
338.6877,50977.77
338.8672,51013.295
339.0468,50934.765
339.2263,50853.66
339.4059,51089.18
339.5854,51585.33
339.7649,51286.8
339.9443,50929.72
340.1238,50857.71
340.3032,50865.805
340.4826,50868.545
340.662,50752.495
340.8414,50641.165
341.0207,50672.255
341.2001,50704.52
341.3794,50670.605
341.5587,50736.6
341.738,50799.335
341.9172,50814.44
342.0965,50830.8
342.2757,50698.805
342.4549,50480.005
342.6341,50513.255
342.8132,50542.73
342.9923,50726.37
343.1715,50935.255
343.3506,50961.535
343.5296,50711.565
343.7087,50545.255
343.8878,50476.49
344.0668,50447.43
344.2458,50420.78
344.4248,50334.315
344.6037,50325.58
344.7827,50389.365
344.9616,50384.91
345.1405,50409.45
345.3194,50415.595
345.4982,50344.04
345.6771,50275.22
345.8559,50247.435
346.0347,50224.965
346.2135,50187.945
346.3923,50195.385
346.571,50148.845
346.7498,50104.855
346.9285,50200.595
347.1071,50152.475
347.2859,50032.65
347.4645,50052.7
347.6431,50084.445
347.8217,50097.385
348.0003,50045.06
348.1789,50054.12
348.3574,50005.4
348.5359,49942.075
348.7145,49875.9
348.893,49904.84
349.0714,49892.615
349.2499,49769.865
349.4283,49667.025
349.6068,49568.955
349.7852,49530.24
349.9635,49601.55
350.1419,49628.01
350.3202,49577.09
350.4985,49470.26
350.6768,49370.84
350.8551,49315.655
351.0334,49283.955
351.2116,49240.56
351.3898,49255.38
351.568,49167.155
351.7462,49196.28
351.9243,49181.475
352.1025,49073.445
352.2806,48969.905
352.4587,48913.845
352.6368,48834.22
352.8148,48769.33
352.9929,48742.87
353.1709,48802.46
353.3489,48793.535
353.5268,48740.115
353.7048,48670.825
353.8828,48634.365
354.0607,48564.45
354.2386,48545.48
354.4165,48504.99
354.5943,48468.785
354.7722,48463.535
354.95,48543.96
355.1278,48556.435
355.3056,48415.035
355.4833,48213.71
355.6611,48052.525
355.8388,47922.465
356.0165,47868.84
356.1942,47940.83
356.3719,48039.535
356.5495,47961.725
356.7271,47848.155
356.9047,47822.05
357.0823,47801.995
357.2599,47828.075
357.4374,47790.29
357.6149,47667.525
357.7924,47530.995
357.9699,47485.405
358.1474,47429.67
358.3248,47278.14
358.5023,47224.77
358.6797,47122.405
358.8571,47055.825
359.0344,47043.13
359.2118,46976.24
359.3891,47006.755
359.5664,46942.415
359.7437,46888.58
359.9209,46844.68
360.0982,46771.075
360.2754,46566.64
360.4526,46567.15
360.6298,46555.735
360.807,46483.375
360.9841,46421.64
361.1613,46476.45
361.3383,46826.485
361.5154,46857.77
361.6925,46842.375
361.8695,46725.665
362.0466,46524.78
362.2236,46348.825
362.4005,46176.67
362.5775,45980.485
362.7545,45870.9
362.9314,45761.985
363.1083,45754.79
363.2852,46186.24
363.462,46380.345
363.6389,46105.7
363.8157,45829.55
363.9925,45572.395
364.1693,45424.77
364.346,45304.665
364.5228,45337.17
364.6996,45563.125
364.8762,45602.99
365.0529,45667.43
365.2296,45888.545
365.4062,45867.58
365.5829,45689.27
365.7595,45676.47
365.9361,45652.5
366.1126,45532.325
366.2892,46350.14
366.4657,47973.905
366.6422,48709.765
366.8186,47681.34
366.9951,47260.07
367.1716,46691.37
367.348,47213.44
367.5244,48050.98
367.7008,47172.53
367.8772,46301.945
368.0535,46077.02
368.2298,47797.94
368.4061,49429.055
368.5824,48971.19
368.7586,47550.6
368.9349,46947.25
369.1111,46113.845
369.2873,45261.025
369.4635,45051.52
369.6396,45053.88
369.8158,45079.89
369.9919,45669.255
370.168,46766.085
370.3441,47089.515
370.5202,45922.685
370.6962,44994.02
370.8722,44567.125
371.0482,44552.475
371.2242,44769.365
371.4002,45295.47
371.5761,45578.215
371.752,45226.005
371.9279,45109.975
372.1038,45153.85
372.2796,45054.695
372.4555,44968.7
372.6313,45058.23
372.8071,44819.485
372.9829,44654.68
373.1586,44939.59
373.3344,45100.82
373.5101,44590.685
373.6858,44430.19
373.8615,44289.245
374.0371,44478.215
374.2127,44984.92
374.3884,44853.62
374.564,44447.795
374.7395,44250.12
374.9151,44221.075
375.0906,44770.66
375.2661,45682.155
375.4416,45360.045
375.6171,45099.825
375.7925,45164.14
375.968,45238.245
376.1434,45124.375
376.3188,45036.68
376.4941,45000.14
376.6695,45095.145
376.8448,45250.755
377.0201,45602.485
377.1954,45924.19
377.3707,45729.215
377.5459,45845.625
377.7212,46473.48
377.8964,47555.665
378.0715,48099.7
378.2467,47729.04
378.4218,47138.885
378.597,46205.29
378.7721,45864.065
378.9472,45996.675
379.1222,47622.185
379.2973,48712.395
379.4723,48839.77
379.6473,51131.59
379.8223,53094.305
379.9972,50869.19
380.1722,48814.135
380.3471,48541.185
380.522,47511.585
380.6969,46273.805
380.8717,46370.115
381.0466,46432.405
381.2214,46692.84
381.3962,47387.885
381.571,46793.045
381.7457,46249.98
381.9204,46221.76
382.0952,46165.53
382.2699,46300.235
382.4445,47127.945
382.6192,47702.81
382.7938,48332.975
382.9685,49000.165
383.1431,48552.61
383.3176,47192.105
383.4922,46167.64
383.6667,46475.285
383.8412,46575.82
384.0157,46176.295
384.1902,46307.17
384.3646,46424.21
384.5391,46426.955
384.7134,47349.7
384.8878,49266.68
385.0622,51072.55
385.2365,49652.445
385.4109,47579.82
385.5852,47043.11
385.7594,48291.45
385.9337,51660.605
386.1079,53488.16
386.2822,54875.55
386.4564,54719.135
386.6306,51529.29
386.8047,51131.675
386.9789,52603.285
387.153,54650.955
387.3271,55552.4
387.5012,52685.195
387.6752,51758.685
387.8492,52978.725
388.0233,53603.67
388.1972,50964.97
388.3712,49684.63
388.5452,49838.105
388.7191,50894.925
388.893,53658.125
389.0669,54475.48
389.2408,49912.015
389.4146,46854.265
389.5884,45764.205
389.7623,45910.605
389.9361,46531.995
390.1098,46316.42
390.2835,46210.57
390.4573,46101.725
390.631,46056.58
390.8047,46331.18
390.9784,46706.475
391.152,46390.515
391.3256,46127.915
391.4992,46062.015
391.6728,46131.76
391.8464,47137.005
392.0199,47428.17
392.1934,46567.83
392.3669,46422.075
392.5403,47386.135
392.7138,48318.215
392.8873,49101.705
393.0607,48575.3
393.2341,47919.185
393.4074,47944.155
393.5808,47472.65
393.7542,47352.045
393.9274,47717.43
394.1007,47338.87
394.274,48484.435
394.4472,49823.87
394.6205,51174.03
394.7937,52302.595
394.9668,52720.37
395.14,52154.575
395.3131,49614.69
395.4863,47453.73
395.6594,47258.16
395.8325,47355.815
396.0055,47894.17
396.1786,48655.005
396.3516,49228.565
396.5246,48456.395
396.6975,46802.28
396.8705,46425.25
397.0434,48558.42
397.2163,48432.23
397.3892,47486.495
397.5621,47659.735
397.735,49050.75
397.9077,50532.78
398.0806,50818.125
398.2534,51425.55
398.4261,52920.42
398.5989,50696.315
398.7716,50793.47
398.9443,51813.075
399.117,55750.445
399.2896,57072.11
399.4623,54118.29
399.6349,51089.13
399.8075,51315.365
399.9801,49941.805
400.1526,48598.67
400.3252,47824.465
400.4977,47906.98
400.6702,48829.06
400.8427,47622.3
401.0151,46598.4
401.1875,45787.99
401.36,45485.335
401.5323,45481.865
401.7047,44968.755
401.877,45251.23
402.0494,45814.115
402.2216,46654.53
402.394,46927.585
402.5662,46803.42
402.7385,49018.895
402.9107,49771.705
403.0829,48024.775
403.2551,46777.275
403.4272,46100.475
403.5994,46384.95
403.7715,46729.805
403.9436,47605.505
404.1156,47403.27
