Timestamp,03/04/2024 18:28:29
Spectrometer Temp (C),29.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2889.71
218.2508,2952.75
218.442,3015.2
218.6332,3086.305
218.8244,3152.86
219.0156,3225.46
219.2067,3302.225
219.3979,3379.045
219.589,3459.93
219.7801,3539.405
219.9712,3622.29
220.1623,3710.16
220.3533,3801.17
220.5444,3894.595
220.7354,3988.415
220.9264,4086.145
221.1174,4191.385
221.3083,4295.85
221.4993,4398.68
221.6902,4501.35
221.8812,4618.225
222.0721,4732.005
222.263,4848.54
222.4538,4971.345
222.6447,5094.635
222.8355,5222.465
223.0264,5351.25
223.2172,5479.81
223.408,5617.075
223.5987,5755.935
223.7895,5894.315
223.9802,6040.575
224.1709,6189.43
224.3616,6343.01
224.5524,6495.83
224.743,6654.91
224.9337,6808.525
225.1243,6980.175
225.315,7142.86
225.5056,7302.87
225.6962,7478.005
225.8867,7654.625
226.0773,7828.325
226.2678,8006.095
226.4584,8187.97
226.6489,8375.665
226.8394,8553.87
227.0298,8747.98
227.2203,8948.94
227.4108,9162.13
227.6012,9367.69
227.7916,9562.04
227.982,9769.525
228.1723,9969.42
228.3627,10187.005
228.5531,10395.81
228.7434,10609.125
228.9337,10834.345
229.124,11060.61
229.3143,11287.78
229.5045,11539.4
229.6948,11785.53
229.885,12034.985
230.0752,12293.52
230.2654,12552.315
230.4556,12802.895
230.6457,13056.55
230.8358,13308.69
231.026,13562.71
231.2161,13819.07
231.4062,14079.785
231.5963,14341.87
231.7863,14606.51
231.9764,14886.175
232.1664,15175.935
232.3564,15473.6
232.5464,15756.32
232.7364,16046.395
232.9263,16325.65
233.1163,16629.555
233.3062,16935.495
233.4961,17259.31
233.686,17565.22
233.8758,17837.81
234.0657,18121.56
234.2555,18428.635
234.4454,18735.01
234.6352,19044.485
234.825,19350.205
235.0147,19638.11
235.2045,19941.585
235.3942,20243.955
235.5839,20551.65
235.7737,20846.335
235.9633,21142.525
236.153,21470.73
236.3427,21789.495
236.5323,22100.47
236.7219,22395.505
236.9115,22660.04
237.1011,22946.905
237.2907,23266.145
237.4803,23582.28
237.6698,23879.96
237.8593,24185.545
238.0488,24488.52
238.2383,24790.75
238.4278,25089.76
238.6172,25418.45
238.8066,25725.935
238.9961,26039.62
239.1855,26359.015
239.3748,26663.315
239.5642,26948.705
239.7536,27257.95
239.9429,27550.735
240.1322,27819.525
240.3215,28112.16
240.5108,28412.645
240.7001,28713.59
240.8893,29000.17
241.0786,29284.325
241.2677,29557.495
241.457,29872.835
241.6461,30104.155
241.8353,30348.545
242.0244,30609.84
242.2136,30849.685
242.4027,31107.565
242.5918,31356.535
242.7809,31597.65
242.9699,31754.27
243.159,31918.86
243.348,32218.88
243.537,32542.27
243.726,32804.395
243.915,33044.255
244.1039,33272.465
244.2929,33441.74
244.4818,33546.15
244.6707,33766.78
244.8596,34073.565
245.0485,34359.605
245.2373,34649.635
245.4262,34913.27
245.615,35146.99
245.8038,35341.18
245.9926,35569.635
246.1814,35798.295
246.3701,35851.045
246.5589,35898.13
246.7476,36098.13
246.9363,36404.35
247.1249,36670.33
247.3136,36919.52
247.5023,37148.225
247.6909,37394.015
247.8795,37605.1
248.0681,37836.77
248.2567,38042.86
248.4453,38243.73
248.6338,38432.4
248.8224,38527.05
249.0109,38481.32
249.1994,38589.185
249.3878,38851.305
249.5763,39093.52
249.7648,39298.72
249.9532,39499.45
250.1416,39735.095
250.33,39971.95
250.5183,40184.675
250.7067,40347.105
250.8951,40506.2
251.0834,40646.07
251.2717,40783.295
251.46,40908.345
251.6483,41032.065
251.8365,41113.29
252.0247,41077.42
252.213,41178.935
252.4012,41338.465
252.5894,41580.09
252.7775,41727.22
252.9657,41844.3
253.1538,42023.875
253.3419,42155.35
253.53,42239.71
253.7181,42347.775
253.9062,42465.9
254.0942,42567.24
254.2823,42633.49
254.4703,42698.315
254.6583,42791.5
254.8463,42871.515
255.0342,42898.985
255.2222,42939.46
255.4101,42935.33
255.598,42880.895
255.7859,42963.055
255.9738,43118.575
256.1616,43270.055
256.3495,43424.865
256.5373,43536.785
256.7251,43714.505
256.9129,43808.455
257.1006,43888.635
257.2884,43994.635
257.4761,44124.09
257.6638,44192.595
257.8515,44225.49
258.0392,44261.225
258.2269,44297.315
258.4146,44318.73
258.6022,44366.41
258.7898,44359.525
258.9774,44366.91
259.165,44433.985
259.3525,44489.575
259.5401,44495.225
259.7276,44569.735
259.9151,44634.11
260.1026,44670.81
260.2901,44729.605
260.4776,44783.945
260.665,44909.655
260.8524,45006.72
261.0398,45113.76
261.2272,45145.52
261.4146,45133.325
261.6019,45174.325
261.7893,45233.835
261.9766,45259.155
262.1639,45310.14
262.3512,45288.045
262.5384,45275.72
262.7257,45269.805
262.9129,45294.31
263.1001,45303.985
263.2873,45374.24
263.4745,45402.43
263.6617,45327.005
263.8488,45341.65
264.0359,45369.2
264.2231,45373.875
264.4101,45387.66
264.5972,45399.775
264.7842,45418.205
264.9713,45419.635
265.1583,45403.17
265.3453,45423.63
265.5323,45443.32
265.7193,45474.405
265.9062,45530.075
266.0931,45535.375
266.2801,45537.165
266.4669,45579.42
266.6538,45622.44
266.8407,45667.875
267.0276,45631.83
267.2143,45606.73
267.4012,45633.38
267.588,45562.945
267.7747,45548.42
267.9615,45551.025
268.1482,45531.765
268.3349,45549.625
268.5217,45532.345
268.7083,45475.205
268.895,45458.41
269.0817,45487.79
269.2682,45479.045
269.4549,45410.5
269.6415,45303.0
269.8281,45277.98
270.0146,45320.37
270.2012,45341.79
270.3877,45367.025
270.5742,45366.14
270.7607,45362.915
270.9472,45354.1
271.1336,45343.89
271.32,45313.345
271.5065,45290.41
271.6929,45288.0
271.8792,45319.15
272.0656,45311.145
272.252,45329.42
272.4383,45337.765
272.6246,45319.69
272.8109,45315.19
272.9972,45392.11
273.1835,45425.975
273.3697,45457.39
273.5559,45480.425
273.7421,45506.63
273.9283,45506.595
274.1145,45498.2
274.3007,45512.15
274.4868,45543.735
274.6729,45624.71
274.859,45648.77
275.0451,45648.825
275.2311,45554.325
275.4172,45588.895
275.6032,45647.15
275.7892,45697.055
275.9752,45715.135
276.1612,45767.5
276.3472,45734.955
276.5331,45732.955
276.719,45761.895
276.9049,45770.91
277.0908,45750.09
277.2767,45766.0
277.4625,45804.3
277.6484,45804.665
277.8342,45782.575
278.02,45810.47
278.2057,45880.01
278.3915,45956.235
278.5772,45982.045
278.763,45957.845
278.9487,46041.285
279.1343,46115.085
279.32,46125.895
279.5057,46095.605
279.6913,46011.045
279.877,46010.325
280.0625,46031.825
280.2481,45995.8
280.4337,45972.97
280.6192,46058.16
280.8048,46132.335
280.9903,46114.09
281.1758,46085.555
281.3612,46051.46
281.5467,46067.065
281.7321,46154.3
281.9175,46198.44
282.1029,46226.215
282.2884,46256.51
282.4737,46223.87
282.6591,46192.49
282.8444,46227.11
283.0297,46253.495
283.215,46298.02
283.4002,46316.98
283.5855,46282.6
283.7707,46204.635
283.956,46205.545
284.1412,46225.77
284.3264,46297.7
284.5115,46398.815
284.6967,46463.415
284.8818,46454.2
285.0669,46419.055
285.252,46464.93
285.4371,46530.34
285.6222,46510.765
285.8072,46513.905
285.9922,46527.05
286.1772,46595.79
286.3622,46675.675
286.5472,46669.49
286.7321,46636.02
286.9171,46736.74
287.102,46788.29
287.2869,46876.06
287.4717,46997.595
287.6566,47040.4
287.8415,47081.95
288.0263,47111.615
288.2111,47067.745
288.3959,47021.095
288.5806,47062.2
288.7654,47129.32
288.9501,47304.08
289.1348,47365.215
289.3195,47407.245
289.5042,47474.425
289.6889,47582.74
289.8735,47535.705
290.0581,47556.89
290.2428,47530.34
290.4273,47578.99
290.6119,47692.955
290.7965,47742.595
290.981,47798.125
291.1655,47836.49
291.35,47764.985
291.5345,47744.04
291.719,47815.295
291.9034,47879.355
292.0878,48015.635
292.2722,48050.675
292.4566,48062.66
292.641,48145.35
292.8253,48192.15
293.0096,48217.725
293.194,48293.52
293.3783,48344.725
293.5626,48433.29
293.7468,48510.9
293.9311,48568.875
294.1153,48551.27
294.2995,48446.315
294.4837,48422.235
294.6678,48407.365
294.852,48427.6
295.0361,48519.12
295.2202,48602.8
295.4043,48696.59
295.5884,48731.215
295.7725,48780.74
295.9565,48819.815
296.1405,48781.575
296.3246,48806.395
296.5085,48949.18
296.6925,49085.1
296.8764,49126.575
297.0603,49148.08
297.2443,49170.2
297.4282,49158.92
297.612,49151.005
297.7959,49153.435
297.9797,49185.45
298.1635,49176.835
298.3474,49321.03
298.5311,49444.395
298.7149,49421.155
298.8987,49379.345
299.0823,49404.015
299.2661,49376.645
299.4498,49297.845
299.6334,49368.52
299.8171,49443.57
300.0007,49480.105
300.1843,49541.36
300.368,49565.36
300.5515,49578.09
300.7351,49613.39
300.9186,49655.6
301.1021,49647.39
301.2857,49711.16
301.4691,49761.97
301.6526,49856.43
301.8361,49848.72
302.0195,49843.585
302.2029,49878.525
302.3863,49933.83
302.5697,49931.1
302.753,50008.245
302.9364,50103.115
303.1197,50229.345
303.303,50266.285
303.4863,50242.175
303.6696,50157.085
303.8528,50122.14
304.036,50149.105
304.2192,50240.26
304.4024,50278.075
304.5856,50259.13
304.7688,50295.97
304.9519,50358.77
305.135,50386.895
305.3181,50408.58
305.5012,50441.935
305.6842,50519.59
305.8673,50566.04
306.0504,50552.815
306.2333,50474.215
306.4163,50509.92
306.5993,50518.23
306.7822,50583.715
306.9652,50647.735
307.1481,50631.105
307.331,50645.455
307.5139,50647.02
307.6967,50643.59
307.8796,50645.15
308.0624,50688.71
308.2452,50670.755
308.428,50653.5
308.6107,50707.565
308.7935,50712.08
308.9762,50728.275
309.1589,50763.575
309.3416,50787.595
309.5243,50795.005
309.7069,50818.685
309.8896,50812.93
310.0721,50832.695
310.2548,50868.635
310.4373,50901.115
310.6199,50980.47
310.8024,50979.16
310.985,51023.095
311.1674,50968.46
311.3499,50906.645
311.5324,50970.99
311.7148,51076.315
311.8973,51055.51
312.0797,51078.445
312.2621,51136.615
312.4445,51126.7
312.6268,51106.13
312.8091,51155.765
312.9915,51111.945
313.1738,51095.14
313.356,51063.98
313.5383,51038.165
313.7206,51081.12
313.9027,51046.715
314.085,51046.975
314.2672,51094.62
314.4493,51153.395
314.6314,51211.835
314.8136,51266.905
314.9957,51229.325
315.1778,51195.085
315.3598,51226.175
315.5419,51270.305
315.724,51296.335
315.9059,51312.165
316.088,51314.105
316.2699,51394.77
316.4519,51440.87
316.6338,51401.275
316.8157,51295.06
316.9977,51298.24
317.1795,51379.765
317.3614,51470.555
317.5432,51529.91
317.7251,51557.095
317.9069,51481.46
318.0887,51453.11
318.2704,51412.54
318.4522,51430.27
318.6339,51496.945
318.8156,51617.785
318.9973,51613.325
319.179,51668.79
319.3607,51746.945
319.5423,51807.055
319.7239,51816.55
319.9055,51794.51
320.0871,51827.04
320.2687,51847.41
320.4502,51823.655
320.6317,51757.12
320.8132,51826.25
320.9947,51883.44
321.1761,51938.17
321.3576,51946.58
321.5391,51959.055
321.7205,51995.865
321.9019,52020.745
322.0832,52005.79
322.2646,51991.965
322.4459,51991.16
322.6272,51992.49
322.8085,51994.56
322.9898,52005.165
323.1711,51979.005
323.3523,51978.34
323.5335,51968.045
323.7147,52120.24
323.8959,52268.72
324.0771,52331.81
324.2582,52325.575
324.4393,52346.11
324.6204,52398.155
324.8015,52414.315
324.9826,52503.27
325.1637,52650.715
325.3447,52658.075
325.5257,52651.165
325.7067,52613.42
325.8877,52443.04
326.0686,52373.085
326.2496,52413.61
326.4305,52400.79
326.6114,52469.225
326.7922,52556.55
326.9731,52636.26
327.1539,52680.325
327.3347,52750.295
327.5155,52792.325
327.6963,52882.09
327.8771,52891.615
328.0578,52767.495
328.2385,52602.855
328.4193,52617.06
328.5999,52642.615
328.7806,52641.665
328.9613,52707.4
329.1419,52706.935
329.3225,52745.575
329.5031,52696.215
329.6837,52663.825
329.8642,52640.8
330.0447,52627.975
330.2252,52613.045
330.4057,52571.67
330.5862,52554.545
330.7667,52552.225
330.9471,52578.465
331.1275,52661.6
331.3079,52713.435
331.4883,52860.93
331.6687,52945.71
331.849,52746.24
332.0293,52608.14
332.2096,52571.7
332.3899,52604.295
332.5702,52687.83
332.7504,52753.56
332.9306,52828.21
333.1108,52780.325
333.291,52687.955
333.4712,52686.53
333.6514,52723.14
333.8315,52703.915
334.0116,52704.255
334.1917,52777.615
334.3717,52854.715
334.5518,52884.425
334.7318,52799.495
334.9119,52783.135
335.0918,52824.47
335.2718,52868.88
335.4518,52891.88
335.6317,52913.2
335.8116,52997.66
335.9915,52991.655
336.1714,52829.74
336.3513,52764.165
336.5311,52808.33
336.7109,52908.71
336.8907,52971.91
337.0705,52821.845
337.2502,52608.445
337.43,52542.02
337.6097,52460.38
337.7894,52447.29
337.9691,52501.14
338.1488,52554.365
338.3284,52603.41
338.508,52711.625
338.6877,52825.885
338.8672,52849.985
339.0468,52779.605
339.2263,52719.855
339.4059,52956.29
339.5854,53468.145
339.7649,53170.47
339.9443,52774.085
340.1238,52675.62
340.3032,52692.975
340.4826,52705.575
340.662,52605.98
340.8414,52501.405
341.0207,52529.65
341.2001,52553.355
341.3794,52543.245
341.5587,52624.35
341.738,52670.435
341.9172,52655.08
342.0965,52657.565
342.2757,52538.555
342.4549,52332.29
342.6341,52369.175
342.8132,52388.41
342.9923,52554.43
343.1715,52770.3
343.3506,52832.125
343.5296,52576.17
343.7087,52401.42
343.8878,52359.235
344.0668,52370.645
344.2458,52373.01
344.4248,52283.1
344.6037,52246.07
344.7827,52285.22
344.9616,52249.065
345.1405,52261.04
345.3194,52269.185
345.4982,52190.72
345.6771,52114.395
345.8559,52113.42
346.0347,52120.225
346.2135,52090.915
346.3923,52066.11
346.571,52006.31
346.7498,51961.78
346.9285,52037.885
347.1071,51974.925
347.2859,51874.95
347.4645,51938.33
347.6431,51993.21
347.8217,52002.885
348.0003,51904.375
348.1789,51910.165
348.3574,51881.7
348.5359,51818.895
348.7145,51727.28
348.893,51757.58
349.0714,51777.275
349.2499,51652.675
349.4283,51535.35
349.6068,51435.845
349.7852,51410.405
349.9635,51429.26
350.1419,51421.7
350.3202,51364.225
350.4985,51254.28
350.6768,51171.445
350.8551,51104.825
351.0334,51087.695
351.2116,51063.015
351.3898,51102.95
351.568,51026.27
351.7462,51006.07
351.9243,50961.965
352.1025,50880.23
352.2806,50810.48
352.4587,50782.985
352.6368,50719.54
352.8148,50618.9
352.9929,50554.225
353.1709,50593.615
353.3489,50595.01
353.5268,50523.975
353.7048,50440.395
353.8828,50397.905
354.0607,50308.61
354.2386,50308.145
354.4165,50257.39
354.5943,50205.61
354.7722,50206.47
354.95,50283.65
355.1278,50296.095
355.3056,50175.17
355.4833,49988.695
355.6611,49821.515
355.8388,49682.945
356.0165,49627.22
356.1942,49689.02
356.3719,49787.645
356.5495,49753.48
356.7271,49672.09
356.9047,49655.3
357.0823,49660.27
357.2599,49669.59
357.4374,49605.0
357.6149,49453.86
357.7924,49308.21
357.9699,49300.705
358.1474,49288.5
358.3248,49147.735
358.5023,49081.97
358.6797,48982.4
358.8571,48887.88
359.0344,48837.525
359.2118,48719.15
359.3891,48733.32
359.5664,48653.95
359.7437,48578.51
359.9209,48520.205
360.0982,48444.505
360.2754,48262.145
360.4526,48295.315
360.6298,48293.025
360.807,48232.58
360.9841,48197.65
361.1613,48226.685
361.3383,48561.57
361.5154,48596.15
361.6925,48561.37
361.8695,48512.515
362.0466,48321.33
362.2236,48099.385
362.4005,47883.7
362.5775,47643.605
362.7545,47496.45
362.9314,47384.51
363.1083,47421.665
363.2852,47888.315
363.462,48137.985
363.6389,47832.125
363.8157,47519.445
363.9925,47215.595
364.1693,47032.49
364.346,46929.575
364.5228,46985.49
364.6996,47234.855
364.8762,47304.26
365.0529,47343.865
365.2296,47541.74
365.4062,47507.46
365.5829,47291.01
365.7595,47260.69
365.9361,47229.795
366.1126,47088.025
366.2892,47866.94
366.4657,49570.415
366.6422,50439.205
366.8186,49411.39
366.9951,48946.985
367.1716,48361.345
367.348,48759.13
367.5244,49714.4
367.7008,48871.875
367.8772,47984.46
368.0535,47679.52
368.2298,49362.27
368.4061,51121.0
368.5824,50797.06
368.7586,49315.135
368.9349,48663.62
369.1111,47785.01
369.2873,46832.23
369.4635,46594.74
369.6396,46600.465
369.8158,46608.405
369.9919,47141.875
370.168,48261.38
370.3441,48730.705
370.5202,47621.155
370.6962,46664.22
370.8722,46194.345
371.0482,46138.4
371.2242,46293.695
371.4002,46755.98
371.5761,47084.43
371.752,46743.365
371.9279,46674.84
372.1038,46810.74
372.2796,46742.83
372.4555,46565.77
372.6313,46601.655
372.8071,46385.565
372.9829,46183.52
373.1586,46456.305
373.3344,46719.385
373.5101,46297.605
373.6858,46133.6
373.8615,45937.31
374.0371,46016.9
374.2127,46492.93
374.3884,46442.365
374.564,46081.425
374.7395,45896.325
374.9151,45894.39
375.0906,46394.71
375.2661,47281.945
375.4416,46937.68
375.6171,46582.93
375.7925,46682.405
375.968,46843.375
376.1434,46720.38
376.3188,46604.66
376.4941,46558.335
376.6695,46636.925
376.8448,46803.075
377.0201,47140.71
377.1954,47480.43
377.3707,47245.745
377.5459,47306.735
377.7212,47919.665
377.8964,49014.785
378.0715,49622.31
378.2467,49232.74
378.4218,48628.285
378.597,47682.825
378.7721,47347.15
378.9472,47514.845
379.1222,49093.05
379.2973,50360.38
379.4723,50467.68
379.6473,52713.76
379.8223,54995.05
379.9972,52862.975
380.1722,50557.03
380.3471,50126.85
380.522,49121.075
380.6969,47779.97
380.8717,47825.215
381.0466,47901.95
381.2214,48102.585
381.3962,48928.3
381.571,48437.33
381.7457,47872.4
381.9204,47788.155
382.0952,47815.45
382.2699,47889.91
382.4445,48750.95
382.6192,49405.06
382.7938,50093.54
382.9685,50789.595
383.1431,50401.84
383.3176,49036.65
383.4922,47920.285
383.6667,48145.92
383.8412,48313.685
384.0157,47912.56
384.1902,47973.93
384.3646,48038.67
384.5391,47937.165
384.7134,48816.425
384.8878,50707.315
385.0622,52724.275
385.2365,51442.515
385.4109,49215.49
385.5852,48589.78
385.7594,49756.32
385.9337,53263.57
386.1079,55328.855
386.2822,56678.88
386.4564,56611.75
386.6306,53367.345
386.8047,52716.595
386.9789,54227.835
387.153,56391.155
387.3271,57561.495
387.5012,54614.795
387.6752,53394.49
387.8492,54591.41
388.0233,55461.73
388.1972,52828.435
388.3712,51345.585
388.5452,51414.99
388.7191,52486.4
388.893,55263.345
389.0669,56420.115
389.2408,51756.92
389.4146,48336.625
389.5884,47104.95
389.7623,47158.015
389.9361,47826.105
390.1098,47646.99
390.2835,47505.785
390.4573,47435.59
390.631,47394.505
390.8047,47624.86
390.9784,47958.98
391.152,47615.63
391.3256,47270.89
391.4992,47209.655
391.6728,47258.595
391.8464,48284.08
392.0199,48734.35
392.1934,47948.405
392.3669,47700.015
392.5403,48662.03
392.7138,49675.275
392.8873,50618.185
393.0607,50261.63
393.2341,49625.27
393.4074,49698.665
393.5808,49272.435
393.7542,49026.59
393.9274,49304.37
394.1007,48804.255
394.274,49809.29
394.4472,51240.895
394.6205,52556.92
394.7937,53681.445
394.9668,54122.6
395.14,53559.885
395.3131,51017.095
395.4863,48637.26
395.6594,48321.68
395.8325,48460.21
396.0055,48946.925
396.1786,49856.17
396.3516,50589.135
396.5246,49993.145
396.6975,48357.705
396.8705,47955.69
397.0434,50137.39
397.2163,50142.28
397.3892,48979.31
397.5621,48947.7
397.735,50210.435
397.9077,51660.875
398.0806,51947.4
398.2534,52361.425
398.4261,54084.56
398.5989,51847.87
398.7716,51802.405
398.9443,52713.295
399.117,56655.58
399.2896,58286.02
399.4623,55418.25
399.6349,52065.865
399.8075,52250.15
399.9801,50960.905
400.1526,49431.73
400.3252,48567.025
400.4977,48609.535
400.6702,49682.625
400.8427,48561.535
401.0151,47312.635
401.1875,46456.68
401.36,46046.48
401.5323,46074.6
401.7047,45523.995
401.877,45798.525
402.0494,46335.02
402.2216,47167.55
402.394,47512.585
402.5662,47324.35
402.7385,49497.575
402.9107,50463.505
403.0829,48738.84
403.2551,47491.06
403.4272,46789.405
403.5994,47007.95
403.7715,47240.175
403.9436,48064.275
404.1156,47899.53
