Timestamp,03/04/2024 15:43:38
Spectrometer Temp (C),28.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2894.31
218.2508,2956.605
218.442,3021.51
218.6332,3090.855
218.8244,3160.44
219.0156,3230.545
219.2067,3307.81
219.3979,3384.39
219.589,3462.745
219.7801,3544.265
219.9712,3627.9
220.1623,3716.31
220.3533,3808.54
220.5444,3899.52
220.7354,3994.89
220.9264,4089.215
221.1174,4196.66
221.3083,4302.39
221.4993,4405.98
221.6902,4507.635
221.8812,4620.94
222.0721,4738.695
222.263,4855.56
222.4538,4976.345
222.6447,5100.41
222.8355,5226.785
223.0264,5355.53
223.2172,5486.9
223.408,5622.76
223.5987,5763.31
223.7895,5901.52
223.9802,6046.85
224.1709,6191.195
224.3616,6345.46
224.5524,6500.095
224.743,6661.485
224.9337,6815.6
225.1243,6985.495
225.315,7148.525
225.5056,7309.495
225.6962,7481.185
225.8867,7657.505
226.0773,7832.03
226.2678,8008.65
226.4584,8192.575
226.6489,8377.91
226.8394,8555.485
227.0298,8748.095
227.2203,8949.45
227.4108,9162.655
227.6012,9368.06
227.7916,9561.42
227.982,9766.755
228.1723,9970.735
228.3627,10186.07
228.5531,10395.225
228.7434,10608.28
228.9337,10828.545
229.124,11055.29
229.3143,11288.32
229.5045,11536.48
229.6948,11778.94
229.885,12029.955
230.0752,12291.61
230.2654,12542.83
230.4556,12799.265
230.6457,13043.95
230.8358,13295.235
231.026,13552.71
231.2161,13803.565
231.4062,14067.19
231.5963,14325.06
231.7863,14592.675
231.9764,14873.855
232.1664,15158.66
232.3564,15453.595
232.5464,15733.105
232.7364,16025.925
232.9263,16304.51
233.1163,16603.835
233.3062,16907.97
233.4961,17232.065
233.686,17537.27
233.8758,17805.78
234.0657,18085.135
234.2555,18397.215
234.4454,18700.915
234.6352,19006.505
234.825,19307.845
235.0147,19600.845
235.2045,19898.96
235.3942,20195.95
235.5839,20502.16
235.7737,20796.12
235.9633,21081.98
236.153,21410.225
236.3427,21727.32
236.5323,22031.545
236.7219,22322.975
236.9115,22593.5
237.1011,22873.565
237.2907,23190.825
237.4803,23503.305
237.6698,23795.17
237.8593,24095.48
238.0488,24396.355
238.2383,24699.61
238.4278,24992.265
238.6172,25320.125
238.8066,25626.24
238.9961,25931.395
239.1855,26255.585
239.3748,26552.245
239.5642,26826.17
239.7536,27140.545
239.9429,27421.57
240.1322,27691.075
240.3215,27982.245
240.5108,28275.205
240.7001,28576.8
240.8893,28856.725
241.0786,29138.31
241.2677,29406.75
241.457,29711.6
241.6461,29939.985
241.8353,30183.43
242.0244,30433.595
242.2136,30678.795
242.4027,30936.83
242.5918,31174.725
242.7809,31411.93
242.9699,31566.81
243.159,31729.625
243.348,32033.41
243.537,32345.09
243.726,32598.0
243.915,32841.075
244.1039,33061.665
244.2929,33230.415
244.4818,33339.025
244.6707,33555.775
244.8596,33861.425
245.0485,34135.015
245.2373,34425.66
245.4262,34691.24
245.615,34910.34
245.8038,35103.17
245.9926,35331.1
246.1814,35552.58
246.3701,35603.505
246.5589,35649.275
246.7476,35855.845
246.9363,36155.855
247.1249,36408.855
247.3136,36648.46
247.5023,36876.56
247.6909,37114.82
247.8795,37325.62
248.0681,37554.15
248.2567,37756.88
248.4453,37959.015
248.6338,38137.31
248.8224,38226.61
249.0109,38180.415
249.1994,38299.935
249.3878,38553.795
249.5763,38782.645
249.7648,38986.42
249.9532,39184.16
250.1416,39413.74
250.33,39641.765
250.5183,39862.065
250.7067,40019.615
250.8951,40173.11
251.0834,40304.78
251.2717,40448.145
251.46,40560.25
251.6483,40679.32
251.8365,40756.385
252.0247,40722.645
252.213,40828.4
252.4012,40992.465
252.5894,41222.83
252.7775,41358.38
252.9657,41475.98
253.1538,41649.105
253.3419,41774.125
253.53,41855.485
253.7181,41952.855
253.9062,42078.075
254.0942,42172.345
254.2823,42245.07
254.4703,42310.94
254.6583,42388.485
254.8463,42464.75
255.0342,42499.415
255.2222,42531.71
255.4101,42523.02
255.598,42476.5
255.7859,42562.51
255.9738,42708.07
256.1616,42858.405
256.3495,43004.5
256.5373,43120.37
256.7251,43291.02
256.9129,43377.71
257.1006,43454.57
257.2884,43563.345
257.4761,43678.985
257.6638,43746.66
257.8515,43771.88
258.0392,43818.23
258.2269,43846.335
258.4146,43869.61
258.6022,43916.075
258.7898,43905.395
258.9774,43909.58
259.165,43977.64
259.3525,44034.065
259.5401,44052.2
259.7276,44115.88
259.9151,44179.0
260.1026,44209.97
260.2901,44265.995
260.4776,44321.155
260.665,44430.385
260.8524,44527.94
261.0398,44627.04
261.2272,44661.75
261.4146,44649.31
261.6019,44686.435
261.7893,44745.065
261.9766,44773.455
262.1639,44825.19
262.3512,44800.24
262.5384,44779.425
262.7257,44774.575
262.9129,44801.79
263.1001,44807.92
263.2873,44878.92
263.4745,44909.45
263.6617,44822.62
263.8488,44839.965
264.0359,44867.65
264.2231,44872.29
264.4101,44875.085
264.5972,44897.28
264.7842,44904.635
264.9713,44901.04
265.1583,44883.045
265.3453,44894.22
265.5323,44919.93
265.7193,44947.25
265.9062,44999.85
266.0931,45016.835
266.2801,45012.51
266.4669,45054.745
266.6538,45089.795
266.8407,45140.12
267.0276,45105.555
267.2143,45072.675
267.4012,45102.475
267.588,45018.89
267.7747,45007.505
267.9615,45003.95
268.1482,44992.0
268.3349,45012.08
268.5217,44988.3
268.7083,44928.99
268.895,44910.805
269.0817,44948.63
269.2682,44931.575
269.4549,44862.36
269.6415,44751.67
269.8281,44723.205
270.0146,44760.615
270.2012,44784.96
270.3877,44815.69
270.5742,44812.15
270.7607,44802.585
270.9472,44797.5
271.1336,44778.085
271.32,44751.045
271.5065,44725.37
271.6929,44718.755
271.8792,44738.1
272.0656,44735.05
272.252,44753.985
272.4383,44756.055
272.6246,44733.845
272.8109,44721.65
272.9972,44801.995
273.1835,44840.295
273.3697,44872.2
273.5559,44885.44
273.7421,44905.845
273.9283,44906.865
274.1145,44897.81
274.3007,44909.43
274.4868,44949.125
274.6729,45011.015
274.859,45032.455
275.0451,45036.31
275.2311,44941.28
275.4172,44982.295
275.6032,45024.01
275.7892,45077.385
275.9752,45095.105
276.1612,45137.37
276.3472,45102.365
276.5331,45100.41
276.719,45117.36
276.9049,45140.275
277.0908,45113.94
277.2767,45122.24
277.4625,45152.705
277.6484,45154.075
277.8342,45136.22
278.02,45153.105
278.2057,45212.885
278.3915,45294.835
278.5772,45319.815
278.763,45288.91
278.9487,45359.85
279.1343,45434.65
279.32,45451.73
279.5057,45413.295
279.6913,45330.58
279.877,45328.885
280.0625,45343.05
280.2481,45307.33
280.4337,45281.465
280.6192,45362.61
280.8048,45438.06
280.9903,45422.555
281.1758,45386.235
281.3612,45349.2
281.5467,45359.91
281.7321,45443.76
281.9175,45489.535
282.1029,45506.56
282.2884,45532.24
282.4737,45491.935
282.6591,45463.7
282.8444,45490.96
283.0297,45510.335
283.215,45551.73
283.4002,45572.54
283.5855,45539.7
283.7707,45463.405
283.956,45457.52
284.1412,45473.315
284.3264,45545.645
284.5115,45632.725
284.6967,45697.18
284.8818,45692.275
285.0669,45648.245
285.252,45692.535
285.4371,45742.365
285.6222,45717.595
285.8072,45727.61
285.9922,45725.25
286.1772,45799.425
286.3622,45870.945
286.5472,45860.005
286.7321,45830.78
286.9171,45912.73
287.102,45963.34
287.2869,46053.675
287.4717,46179.75
287.6566,46217.995
287.8415,46251.405
288.0263,46277.675
288.2111,46226.79
288.3959,46171.645
288.5806,46209.205
288.7654,46270.68
288.9501,46437.495
289.1348,46497.8
289.3195,46533.66
289.5042,46604.075
289.6889,46705.32
289.8735,46652.49
290.0581,46662.72
290.2428,46626.65
290.4273,46681.205
290.6119,46790.115
290.7965,46836.93
290.981,46883.525
291.1655,46920.545
291.35,46845.315
291.5345,46826.73
291.719,46885.715
291.9034,46957.185
292.0878,47074.825
292.2722,47113.4
292.4566,47113.69
292.641,47192.37
292.8253,47231.875
293.0096,47248.38
293.194,47331.215
293.3783,47379.375
293.5626,47458.505
293.7468,47519.075
293.9311,47586.06
294.1153,47556.595
294.2995,47453.705
294.4837,47419.69
294.6678,47397.76
294.852,47418.655
295.0361,47507.645
295.2202,47579.42
295.4043,47673.895
295.5884,47703.375
295.7725,47749.7
295.9565,47782.48
296.1405,47732.345
296.3246,47758.37
296.5085,47896.13
296.6925,48016.105
296.8764,48061.385
297.0603,48084.585
297.2443,48101.23
297.4282,48090.825
297.612,48073.94
297.7959,48079.455
297.9797,48104.085
298.1635,48090.495
298.3474,48231.91
298.5311,48357.7
298.7149,48329.375
298.8987,48287.585
299.0823,48296.225
299.2661,48273.63
299.4498,48188.695
299.6334,48247.295
299.8171,48326.835
300.0007,48346.325
300.1843,48395.06
300.368,48420.015
300.5515,48424.18
300.7351,48453.79
300.9186,48499.25
301.1021,48493.055
301.2857,48542.85
301.4691,48589.845
301.6526,48671.845
301.8361,48670.225
302.0195,48659.055
302.2029,48688.505
302.3863,48738.175
302.5697,48734.97
302.753,48808.44
302.9364,48896.59
303.1197,49011.065
303.303,49035.17
303.4863,49016.895
303.6696,48924.565
303.8528,48891.29
304.036,48914.005
304.2192,48994.53
304.4024,49029.49
304.5856,49010.73
304.7688,49043.825
304.9519,49098.795
305.135,49118.21
305.3181,49141.19
305.5012,49162.01
305.6842,49233.665
305.8673,49275.04
306.0504,49263.59
306.2333,49184.2
306.4163,49211.05
306.5993,49214.315
306.7822,49270.425
306.9652,49341.635
307.1481,49314.035
307.331,49323.155
307.5139,49322.405
307.6967,49312.65
307.8796,49315.37
308.0624,49357.49
308.2452,49333.72
308.428,49310.4
308.6107,49356.4
308.7935,49357.46
308.9762,49371.125
309.1589,49407.28
309.3416,49423.865
309.5243,49424.48
309.7069,49452.925
309.8896,49442.355
310.0721,49444.23
310.2548,49481.08
310.4373,49513.285
310.6199,49589.375
310.8024,49589.43
310.985,49623.46
311.1674,49574.885
311.3499,49513.78
311.5324,49567.1
311.7148,49658.925
311.8973,49640.69
312.0797,49654.425
312.2621,49729.73
312.4445,49713.34
312.6268,49689.99
312.8091,49731.005
312.9915,49683.52
313.1738,49674.085
313.356,49628.93
313.5383,49609.25
313.7206,49635.93
313.9027,49606.835
314.085,49611.945
314.2672,49655.63
314.4493,49693.06
314.6314,49751.17
314.8136,49813.665
314.9957,49783.26
315.1778,49736.25
315.3598,49759.8
315.5419,49799.28
315.724,49819.045
315.9059,49822.62
316.088,49823.915
316.2699,49915.05
316.4519,49954.565
316.6338,49911.51
316.8157,49809.57
316.9977,49813.655
317.1795,49900.27
317.3614,49984.465
317.5432,50043.125
317.7251,50064.77
317.9069,49974.45
318.0887,49924.1
318.2704,49885.79
318.4522,49913.45
318.6339,49979.495
318.8156,50116.28
318.9973,50115.905
319.179,50154.935
319.3607,50214.7
319.5423,50270.27
319.7239,50277.045
319.9055,50263.685
320.0871,50287.16
320.2687,50307.745
320.4502,50300.01
320.6317,50239.4
320.8132,50303.375
320.9947,50353.93
321.1761,50390.32
321.3576,50391.65
321.5391,50405.545
321.7205,50448.425
321.9019,50473.17
322.0832,50443.76
322.2646,50425.87
322.4459,50418.095
322.6272,50411.89
322.8085,50408.795
322.9898,50420.245
323.1711,50395.225
323.3523,50402.125
323.5335,50392.415
323.7147,50540.065
323.8959,50692.37
324.0771,50753.935
324.2582,50754.775
324.4393,50767.96
324.6204,50814.52
324.8015,50823.48
324.9826,50892.71
325.1637,51041.64
325.3447,51058.875
325.5257,51058.245
325.7067,51029.825
325.8877,50878.825
326.0686,50812.24
326.2496,50850.08
326.4305,50832.175
326.6114,50901.42
326.7922,50996.415
326.9731,51071.73
327.1539,51090.635
327.3347,51154.72
327.5155,51201.66
327.6963,51275.825
327.8771,51278.215
328.0578,51146.285
328.2385,50989.0
328.4193,51010.58
328.5999,51025.29
328.7806,51024.795
328.9613,51102.825
329.1419,51119.355
329.3225,51174.81
329.5031,51135.08
329.6837,51088.205
329.8642,51059.7
330.0447,51055.935
330.2252,51029.52
330.4057,50972.665
330.5862,50936.81
330.7667,50921.43
330.9471,50962.255
331.1275,51041.665
331.3079,51081.355
331.4883,51216.83
331.6687,51295.6
331.849,51108.265
332.0293,50978.1
332.2096,50936.075
332.3899,50962.5
332.5702,51042.195
332.7504,51122.415
332.9306,51183.275
333.1108,51126.89
333.291,51042.73
333.4712,51035.135
333.6514,51049.25
333.8315,51033.685
334.0116,51042.705
334.1917,51107.88
334.3717,51187.685
334.5518,51230.145
334.7318,51148.23
334.9119,51114.76
335.0918,51144.79
335.2718,51210.38
335.4518,51244.015
335.6317,51269.365
335.8116,51335.145
335.9915,51269.565
336.1714,51085.06
336.3513,51058.095
336.5311,51123.785
336.7109,51224.535
336.8907,51238.645
337.0705,51070.43
337.2502,50871.7
337.43,50814.335
337.6097,50768.28
337.7894,50773.735
337.9691,50793.165
338.1488,50835.245
338.3284,50893.815
338.508,51012.935
338.6877,51139.61
338.8672,51155.575
339.0468,51086.66
339.2263,51018.945
339.4059,51241.11
339.5854,51742.25
339.7649,51444.42
339.9443,51086.08
340.1238,51003.27
340.3032,51010.785
340.4826,51011.475
340.662,50899.915
340.8414,50784.01
341.0207,50814.265
341.2001,50835.45
341.3794,50816.07
341.5587,50892.98
341.738,50948.87
341.9172,50958.475
342.0965,50960.86
342.2757,50838.535
342.4549,50622.295
342.6341,50656.66
342.8132,50674.135
342.9923,50866.05
343.1715,51073.96
343.3506,51111.815
343.5296,50855.785
343.7087,50694.43
343.8878,50626.095
344.0668,50603.695
344.2458,50574.475
344.4248,50485.935
344.6037,50472.11
344.7827,50529.32
344.9616,50520.16
345.1405,50546.96
345.3194,50538.19
345.4982,50468.79
345.6771,50402.89
345.8559,50383.14
346.0347,50365.865
346.2135,50327.785
346.3923,50328.825
346.571,50284.41
346.7498,50242.015
346.9285,50325.47
347.1071,50285.59
347.2859,50164.185
347.4645,50192.965
347.6431,50223.23
347.8217,50246.35
348.0003,50173.635
348.1789,50184.96
348.3574,50130.92
348.5359,50075.88
348.7145,49993.785
348.893,50025.765
349.0714,50023.88
349.2499,49899.115
349.4283,49794.02
349.6068,49685.45
349.7852,49657.85
349.9635,49713.44
350.1419,49728.76
350.3202,49686.865
350.4985,49582.315
350.6768,49484.905
350.8551,49425.095
351.0334,49394.37
351.2116,49351.01
351.3898,49365.36
351.568,49297.695
351.7462,49309.785
351.9243,49292.835
352.1025,49190.36
352.2806,49089.59
352.4587,49040.135
352.6368,48957.835
352.8148,48893.665
352.9929,48864.115
353.1709,48913.12
353.3489,48909.31
353.5268,48844.53
353.7048,48780.285
353.8828,48744.965
354.0607,48667.325
354.2386,48651.045
354.4165,48601.06
354.5943,48566.945
354.7722,48565.355
354.95,48644.53
355.1278,48650.895
355.3056,48515.325
355.4833,48316.125
355.6611,48144.47
355.8388,48014.52
356.0165,47962.49
356.1942,48029.395
356.3719,48129.855
356.5495,48059.985
356.7271,47948.72
356.9047,47933.505
357.0823,47913.785
357.2599,47934.075
357.4374,47893.64
357.6149,47768.9
357.7924,47630.78
357.9699,47592.295
358.1474,47532.115
358.3248,47388.89
358.5023,47328.87
358.6797,47225.575
358.8571,47153.015
359.0344,47141.76
359.2118,47066.445
359.3891,47096.55
359.5664,47030.69
359.7437,46981.58
359.9209,46925.14
360.0982,46857.045
360.2754,46652.045
360.4526,46655.47
360.6298,46640.025
360.807,46576.11
360.9841,46516.715
361.1613,46563.76
361.3383,46906.42
361.5154,46946.165
361.6925,46922.425
361.8695,46809.25
362.0466,46612.515
362.2236,46438.39
362.4005,46266.03
362.5775,46057.05
362.7545,45948.685
362.9314,45837.335
363.1083,45824.275
363.2852,46252.725
363.462,46472.74
363.6389,46207.13
363.8157,45922.985
363.9925,45654.385
364.1693,45501.805
364.346,45383.15
364.5228,45409.095
364.6996,45634.975
364.8762,45674.605
365.0529,45737.115
365.2296,45960.125
365.4062,45942.005
365.5829,45756.485
365.7595,45742.92
365.9361,45725.99
366.1126,45601.07
366.2892,46367.755
366.4657,47999.9
366.6422,48800.505
366.8186,47779.555
366.9951,47338.39
367.1716,46780.105
367.348,47238.38
367.5244,48120.1
367.7008,47264.245
367.8772,46392.79
368.0535,46114.92
368.2298,47792.655
368.4061,49463.665
368.5824,49073.46
368.7586,47641.745
368.9349,47026.935
369.1111,46202.995
369.2873,45331.74
369.4635,45104.49
369.6396,45111.38
369.8158,45134.91
369.9919,45699.375
370.168,46788.12
370.3441,47167.58
370.5202,46024.365
370.6962,45082.25
370.8722,44638.77
371.0482,44619.305
371.2242,44819.985
371.4002,45333.69
371.5761,45634.02
371.752,45291.445
371.9279,45168.96
372.1038,45215.245
372.2796,45126.69
372.4555,45021.925
372.6313,45116.39
372.8071,44880.82
372.9829,44703.65
373.1586,44980.72
373.3344,45166.7
373.5101,44674.445
373.6858,44500.105
373.8615,44353.75
374.0371,44524.515
374.2127,45031.92
374.3884,44924.655
374.564,44521.64
374.7395,44321.24
374.9151,44289.76
375.0906,44807.455
375.2661,45731.965
375.4416,45437.95
375.6171,45151.44
375.7925,45214.745
375.968,45296.09
376.1434,45187.91
376.3188,45093.095
376.4941,45060.63
376.6695,45148.825
376.8448,45305.82
377.0201,45647.04
377.1954,45978.46
377.3707,45784.47
377.5459,45886.37
377.7212,46494.625
377.8964,47570.055
378.0715,48158.48
378.2467,47788.225
378.4218,47201.105
378.597,46261.355
378.7721,45901.625
378.9472,46036.015
379.1222,47613.135
379.2973,48773.28
379.4723,48870.03
379.6473,51093.38
379.8223,53174.88
379.9972,51023.195
380.1722,48901.505
380.3471,48580.37
380.522,47609.475
380.6969,46329.095
380.8717,46391.34
381.0466,46472.035
381.2214,46711.06
381.3962,47432.89
381.571,46871.62
381.7457,46313.425
381.9204,46269.49
382.0952,46242.065
382.2699,46338.26
382.4445,47172.17
382.6192,47757.9
382.7938,48388.04
382.9685,49068.11
383.1431,48664.475
383.3176,47317.255
383.4922,46263.775
383.6667,46533.005
383.8412,46670.285
384.0157,46258.755
384.1902,46367.26
384.3646,46497.805
384.5391,46470.84
384.7134,47363.755
384.8878,49227.97
385.0622,51111.565
385.2365,49772.75
385.4109,47659.375
385.5852,47077.865
385.7594,48257.68
385.9337,51623.575
386.1079,53521.125
386.2822,54898.775
386.4564,54844.62
386.6306,51679.79
386.8047,51149.47
386.9789,52608.82
387.153,54659.055
387.3271,55675.7
387.5012,52850.845
387.6752,51811.07
387.8492,52990.8
388.0233,53713.03
388.1972,51121.11
388.3712,49757.475
388.5452,49877.64
388.7191,50913.615
388.893,53629.89
389.0669,54624.985
389.2408,50120.285
389.4146,46943.78
389.5884,45805.88
389.7623,45904.705
389.9361,46559.285
390.1098,46360.86
390.2835,46246.725
390.4573,46144.91
390.631,46097.335
390.8047,46354.725
390.9784,46744.35
391.152,46440.43
391.3256,46150.56
391.4992,46097.885
391.6728,46149.46
391.8464,47131.675
392.0199,47476.155
392.1934,46625.74
392.3669,46431.885
392.5403,47391.45
392.7138,48332.31
392.8873,49138.66
393.0607,48659.285
393.2341,47985.93
393.4074,48014.91
393.5808,47569.51
393.7542,47413.42
393.9274,47775.205
394.1007,47392.36
394.274,48461.265
394.4472,49814.095
394.6205,51137.01
394.7937,52289.225
394.9668,52728.72
395.14,52196.075
395.3131,49711.7
395.4863,47482.45
395.6594,47236.895
395.8325,47351.225
396.0055,47863.105
396.1786,48646.305
396.3516,49233.955
396.5246,48532.53
396.6975,46875.53
396.8705,46435.99
397.0434,48541.82
397.2163,48523.515
397.3892,47525.39
397.5621,47644.24
397.735,48997.165
397.9077,50494.155
398.0806,50811.525
398.2534,51323.45
398.4261,52914.86
398.5989,50722.55
398.7716,50752.55
398.9443,51714.42
399.117,55605.225
399.2896,57070.73
399.4623,54211.755
399.6349,51050.29
399.8075,51242.395
399.9801,49956.245
400.1526,48564.205
400.3252,47776.025
400.4977,47833.285
400.6702,48766.085
400.8427,47632.59
401.0151,46551.805
401.1875,45751.975
401.36,45412.635
401.5323,45427.135
401.7047,44907.595
401.877,45164.4
402.0494,45724.31
402.2216,46551.975
402.394,46862.91
402.5662,46703.88
402.7385,48870.51
402.9107,49743.66
403.0829,48004.665
403.2551,46726.535
403.4272,46041.32
403.5994,46302.755
403.7715,46622.7
403.9436,47497.845
404.1156,47316.655
