Timestamp,03/04/2024 17:13:06
Spectrometer Temp (C),29.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2887.135
218.2508,2949.545
218.442,3012.495
218.6332,3083.175
218.8244,3150.785
219.0156,3221.86
219.2067,3298.35
219.3979,3375.31
219.589,3455.555
219.7801,3535.9
219.9712,3619.295
220.1623,3706.55
220.3533,3799.67
220.5444,3891.475
220.7354,3984.855
220.9264,4080.67
221.1174,4187.71
221.3083,4292.45
221.4993,4393.78
221.6902,4496.765
221.8812,4612.86
222.0721,4727.51
222.263,4842.615
222.4538,4965.68
222.6447,5091.235
222.8355,5217.25
223.0264,5342.995
223.2172,5474.49
223.408,5611.345
223.5987,5748.62
223.7895,5889.57
223.9802,6033.8
224.1709,6182.605
224.3616,6336.85
224.5524,6491.355
224.743,6649.71
224.9337,6800.82
225.1243,6974.035
225.315,7133.895
225.5056,7299.535
225.6962,7469.76
225.8867,7645.39
226.0773,7819.33
226.2678,7996.305
226.4584,8179.445
226.6489,8363.83
226.8394,8543.0
227.0298,8735.59
227.2203,8941.605
227.4108,9149.855
227.6012,9355.355
227.7916,9550.115
227.982,9755.96
228.1723,9959.535
228.3627,10172.385
228.5531,10378.635
228.7434,10593.14
228.9337,10816.03
229.124,11044.0
229.3143,11271.875
229.5045,11521.815
229.6948,11766.21
229.885,12019.75
230.0752,12276.9
230.2654,12531.335
230.4556,12784.13
230.6457,13032.57
230.8358,13284.96
231.026,13540.115
231.2161,13792.505
231.4062,14054.66
231.5963,14312.235
231.7863,14573.535
231.9764,14856.96
232.1664,15150.095
232.3564,15438.81
232.5464,15727.84
232.7364,16011.795
232.9263,16293.4
233.1163,16593.005
233.3062,16896.915
233.4961,17226.185
233.686,17526.545
233.8758,17800.99
234.0657,18079.035
234.2555,18388.16
234.4454,18693.56
234.6352,18999.89
234.825,19308.43
235.0147,19600.43
235.2045,19895.555
235.3942,20195.175
235.5839,20501.765
235.7737,20793.195
235.9633,21087.655
236.153,21412.675
236.3427,21731.56
236.5323,22039.25
236.7219,22335.765
236.9115,22600.77
237.1011,22881.565
237.2907,23198.91
237.4803,23509.825
237.6698,23804.645
237.8593,24117.335
238.0488,24410.18
238.2383,24714.81
238.4278,25014.49
238.6172,25337.485
238.8066,25643.265
238.9961,25954.04
239.1855,26276.645
239.3748,26576.185
239.5642,26856.14
239.7536,27155.905
239.9429,27459.725
240.1322,27722.97
240.3215,28015.475
240.5108,28306.725
240.7001,28609.425
240.8893,28895.955
241.0786,29178.235
241.2677,29450.65
241.457,29765.01
241.6461,29986.045
241.8353,30229.3
242.0244,30481.085
242.2136,30724.27
242.4027,30977.3
242.5918,31223.64
242.7809,31466.52
242.9699,31622.875
243.159,31785.19
243.348,32088.655
243.537,32401.925
243.726,32663.15
243.915,32906.445
244.1039,33132.52
244.2929,33301.525
244.4818,33402.47
244.6707,33624.39
244.8596,33929.375
245.0485,34215.7
245.2373,34492.2
245.4262,34758.18
245.615,34992.51
245.8038,35182.27
245.9926,35411.915
246.1814,35635.67
246.3701,35688.585
246.5589,35737.795
246.7476,35938.215
246.9363,36244.15
247.1249,36497.755
247.3136,36744.565
247.5023,36972.46
247.6909,37209.2
247.8795,37424.805
248.0681,37658.055
248.2567,37853.3
248.4453,38057.325
248.6338,38247.52
248.8224,38335.19
249.0109,38288.34
249.1994,38402.245
249.3878,38663.61
249.5763,38898.885
249.7648,39099.68
249.9532,39301.23
250.1416,39525.41
250.33,39756.39
250.5183,39977.375
250.7067,40135.51
250.8951,40290.16
251.0834,40429.87
251.2717,40566.13
251.46,40690.17
251.6483,40813.86
251.8365,40885.8
252.0247,40860.62
252.213,40958.5
252.4012,41118.285
252.5894,41347.18
252.7775,41486.25
252.9657,41606.74
253.1538,41780.725
253.3419,41919.895
253.53,41999.45
253.7181,42098.555
253.9062,42223.61
254.0942,42325.77
254.2823,42390.6
254.4703,42448.075
254.6583,42532.075
254.8463,42613.435
255.0342,42643.565
255.2222,42673.69
255.4101,42680.55
255.598,42627.39
255.7859,42708.55
255.9738,42860.92
256.1616,43012.555
256.3495,43160.07
256.5373,43272.385
256.7251,43440.555
256.9129,43529.615
257.1006,43607.45
257.2884,43718.045
257.4761,43841.355
257.6638,43909.01
257.8515,43930.71
258.0392,43977.84
258.2269,44003.53
258.4146,44031.26
258.6022,44080.42
258.7898,44071.91
258.9774,44081.15
259.165,44150.55
259.3525,44195.455
259.5401,44214.095
259.7276,44274.645
259.9151,44337.585
260.1026,44368.465
260.2901,44433.2
260.4776,44481.37
260.665,44605.51
260.8524,44694.435
261.0398,44799.915
261.2272,44830.21
261.4146,44812.0
261.6019,44853.015
261.7893,44910.585
261.9766,44942.33
262.1639,44992.41
262.3512,44961.795
262.5384,44948.53
262.7257,44940.725
262.9129,44966.05
263.1001,44971.265
263.2873,45042.56
263.4745,45073.745
263.6617,44988.325
263.8488,45004.965
264.0359,45029.48
264.2231,45036.385
264.4101,45047.725
264.5972,45062.3
264.7842,45070.31
264.9713,45069.565
265.1583,45051.735
265.3453,45069.905
265.5323,45089.575
265.7193,45114.6
265.9062,45168.125
266.0931,45180.99
266.2801,45176.03
266.4669,45217.68
266.6538,45256.53
266.8407,45299.325
267.0276,45265.62
267.2143,45238.255
267.4012,45259.665
267.588,45188.355
267.7747,45178.02
267.9615,45169.83
268.1482,45152.6
268.3349,45165.83
268.5217,45150.56
268.7083,45086.7
268.895,45062.99
269.0817,45105.37
269.2682,45091.185
269.4549,45016.98
269.6415,44909.39
269.8281,44880.89
270.0146,44926.54
270.2012,44948.41
270.3877,44970.415
270.5742,44972.205
270.7607,44960.64
270.9472,44953.795
271.1336,44943.47
271.32,44911.575
271.5065,44881.98
271.6929,44877.325
271.8792,44905.14
272.0656,44895.91
272.252,44907.085
272.4383,44917.46
272.6246,44891.905
272.8109,44880.465
272.9972,44960.935
273.1835,45002.015
273.3697,45031.92
273.5559,45053.505
273.7421,45072.07
273.9283,45064.23
274.1145,45063.405
274.3007,45067.17
274.4868,45105.76
274.6729,45178.41
274.859,45188.77
275.0451,45193.325
275.2311,45101.475
275.4172,45132.21
275.6032,45178.875
275.7892,45234.605
275.9752,45249.805
276.1612,45300.795
276.3472,45265.33
276.5331,45263.57
276.719,45279.25
276.9049,45299.425
277.0908,45276.445
277.2767,45279.74
277.4625,45314.5
277.6484,45321.805
277.8342,45298.02
278.02,45317.55
278.2057,45377.505
278.3915,45456.275
278.5772,45488.245
278.763,45455.665
278.9487,45525.83
279.1343,45605.07
279.32,45613.895
279.5057,45576.575
279.6913,45490.1
279.877,45499.365
280.0625,45512.07
280.2481,45477.815
280.4337,45454.61
280.6192,45536.235
280.8048,45604.815
280.9903,45595.885
281.1758,45558.71
281.3612,45520.145
281.5467,45538.515
281.7321,45615.635
281.9175,45661.505
282.1029,45677.28
282.2884,45710.34
282.4737,45669.475
282.6591,45641.64
282.8444,45670.245
283.0297,45691.035
283.215,45730.395
283.4002,45761.985
283.5855,45719.895
283.7707,45638.52
283.956,45650.47
284.1412,45654.255
284.3264,45723.535
284.5115,45823.445
284.6967,45881.545
284.8818,45871.785
285.0669,45836.815
285.252,45871.45
285.4371,45926.66
285.6222,45912.775
285.8072,45912.85
285.9922,45920.045
286.1772,45988.73
286.3622,46069.995
286.5472,46053.935
286.7321,46026.68
286.9171,46111.695
287.102,46166.275
287.2869,46253.395
287.4717,46375.01
287.6566,46413.73
287.8415,46455.7
288.0263,46478.695
288.2111,46421.935
288.3959,46381.71
288.5806,46419.565
288.7654,46489.785
288.9501,46642.765
289.1348,46712.595
289.3195,46750.89
289.5042,46815.26
289.6889,46914.58
289.8735,46870.58
290.0581,46884.79
290.2428,46851.49
290.4273,46909.37
290.6119,47012.28
290.7965,47056.465
290.981,47111.235
291.1655,47147.265
291.35,47079.79
291.5345,47052.715
291.719,47117.88
291.9034,47184.375
292.0878,47306.85
292.2722,47354.56
292.4566,47352.015
292.641,47430.205
292.8253,47478.815
293.0096,47497.8
293.194,47569.245
293.3783,47616.37
293.5626,47697.77
293.7468,47764.775
293.9311,47832.685
294.1153,47801.185
294.2995,47702.875
294.4837,47663.435
294.6678,47658.19
294.852,47671.94
295.0361,47767.575
295.2202,47842.39
295.4043,47937.565
295.5884,47968.575
295.7725,48018.74
295.9565,48046.265
296.1405,47999.665
296.3246,48026.43
296.5085,48156.445
296.6925,48292.595
296.8764,48335.795
297.0603,48359.88
297.2443,48375.175
297.4282,48369.4
297.612,48358.865
297.7959,48362.0
297.9797,48383.27
298.1635,48375.51
298.3474,48509.3
298.5311,48637.225
298.7149,48614.62
298.8987,48570.125
299.0823,48588.55
299.2661,48560.71
299.4498,48475.835
299.6334,48539.92
299.8171,48616.0
300.0007,48645.325
300.1843,48683.825
300.368,48722.14
300.5515,48726.35
300.7351,48754.285
300.9186,48798.11
301.1021,48799.275
301.2857,48858.83
301.4691,48902.235
301.6526,48996.315
301.8361,48983.215
302.0195,48972.885
302.2029,48997.785
302.3863,49061.2
302.5697,49054.22
302.753,49126.035
302.9364,49226.055
303.1197,49329.05
303.303,49367.26
303.4863,49342.145
303.6696,49258.835
303.8528,49223.185
304.036,49241.35
304.2192,49333.395
304.4024,49368.61
304.5856,49342.115
304.7688,49384.5
304.9519,49439.685
305.135,49464.71
305.3181,49473.48
305.5012,49503.255
305.6842,49565.03
305.8673,49622.74
306.0504,49606.52
306.2333,49523.96
306.4163,49551.8
306.5993,49563.92
306.7822,49630.665
306.9652,49695.02
307.1481,49671.07
307.331,49679.005
307.5139,49686.53
307.6967,49669.575
307.8796,49674.16
308.0624,49711.77
308.2452,49700.995
308.428,49675.57
308.6107,49718.75
308.7935,49723.065
308.9762,49735.56
309.1589,49775.345
309.3416,49787.785
309.5243,49791.31
309.7069,49816.855
309.8896,49816.7
310.0721,49820.965
310.2548,49859.655
310.4373,49886.79
310.6199,49962.835
310.8024,49957.905
310.985,49994.79
311.1674,49941.235
311.3499,49887.65
311.5324,49938.595
311.7148,50041.735
311.8973,50024.105
312.0797,50037.255
312.2621,50098.315
312.4445,50094.08
312.6268,50071.085
312.8091,50098.67
312.9915,50057.91
313.1738,50044.285
313.356,50004.205
313.5383,49986.83
313.7206,50012.89
313.9027,49985.11
314.085,49982.33
314.2672,50027.415
314.4493,50074.635
314.6314,50133.97
314.8136,50191.25
314.9957,50159.25
315.1778,50113.45
315.3598,50142.8
315.5419,50180.13
315.724,50211.595
315.9059,50213.01
316.088,50224.43
316.2699,50305.98
316.4519,50342.41
316.6338,50293.985
316.8157,50192.13
316.9977,50189.55
317.1795,50272.61
317.3614,50352.685
317.5432,50414.185
317.7251,50437.965
317.9069,50360.535
318.0887,50328.355
318.2704,50288.755
318.4522,50304.08
318.6339,50367.255
318.8156,50487.805
318.9973,50485.045
319.179,50534.8
319.3607,50607.78
319.5423,50659.955
319.7239,50668.79
319.9055,50640.13
320.0871,50673.245
320.2687,50692.005
320.4502,50680.03
320.6317,50611.885
320.8132,50667.865
320.9947,50728.005
321.1761,50773.6
321.3576,50785.075
321.5391,50792.03
321.7205,50841.635
321.9019,50851.82
322.0832,50824.73
322.2646,50821.91
322.4459,50824.76
322.6272,50816.4
322.8085,50815.275
322.9898,50824.35
323.1711,50803.0
323.3523,50802.13
323.5335,50785.655
323.7147,50932.83
323.8959,51088.89
324.0771,51140.025
324.2582,51134.815
324.4393,51156.195
324.6204,51200.94
324.8015,51213.245
324.9826,51297.33
325.1637,51434.355
325.3447,51451.54
325.5257,51434.445
325.7067,51403.165
325.8877,51240.335
326.0686,51164.92
326.2496,51206.795
326.4305,51185.1
326.6114,51252.85
326.7922,51345.165
326.9731,51429.765
327.1539,51453.605
327.3347,51527.75
327.5155,51566.215
327.6963,51656.53
327.8771,51658.605
328.0578,51531.56
328.2385,51371.61
328.4193,51381.725
328.5999,51406.53
328.7806,51410.02
328.9613,51479.255
329.1419,51478.5
329.3225,51526.98
329.5031,51476.15
329.6837,51428.81
329.8642,51400.17
330.0447,51395.265
330.2252,51376.76
330.4057,51331.7
330.5862,51306.945
330.7667,51300.22
330.9471,51332.335
331.1275,51402.33
331.3079,51450.825
331.4883,51584.425
331.6687,51668.865
331.849,51470.595
332.0293,51335.4
332.2096,51306.72
332.3899,51335.435
332.5702,51411.94
332.7504,51482.365
332.9306,51556.82
333.1108,51506.685
333.291,51414.89
333.4712,51413.86
333.6514,51444.81
333.8315,51418.9
334.0116,51424.155
334.1917,51489.56
334.3717,51571.56
334.5518,51601.245
334.7318,51517.935
334.9119,51493.965
335.0918,51531.725
335.2718,51578.495
335.4518,51597.33
335.6317,51618.77
335.8116,51700.41
335.9915,51672.385
336.1714,51514.765
336.3513,51455.93
336.5311,51511.145
336.7109,51603.03
336.8907,51648.515
337.0705,51490.85
337.2502,51286.11
337.43,51227.875
337.6097,51142.775
337.7894,51147.44
337.9691,51185.72
338.1488,51243.515
338.3284,51285.86
338.508,51398.615
338.6877,51507.945
338.8672,51535.88
339.0468,51459.91
339.2263,51400.805
339.4059,51627.215
339.5854,52133.4
339.7649,51840.345
339.9443,51451.16
340.1238,51362.645
340.3032,51372.945
340.4826,51383.94
340.662,51281.03
340.8414,51169.405
341.0207,51199.265
341.2001,51224.485
341.3794,51210.27
341.5587,51296.805
341.738,51326.965
341.9172,51323.155
342.0965,51324.79
342.2757,51218.76
342.4549,51004.375
342.6341,51037.03
342.8132,51058.2
342.9923,51228.13
343.1715,51431.64
343.3506,51492.34
343.5296,51237.34
343.7087,51066.375
343.8878,51012.325
344.0668,51015.885
344.2458,51019.79
344.4248,50922.23
344.6037,50891.355
344.7827,50931.025
344.9616,50900.16
345.1405,50916.455
345.3194,50923.995
345.4982,50847.745
345.6771,50778.275
345.8559,50764.845
346.0347,50771.94
346.2135,50734.14
346.3923,50720.185
346.571,50661.71
346.7498,50615.625
346.9285,50690.065
347.1071,50638.845
347.2859,50534.21
347.4645,50588.935
347.6431,50640.04
347.8217,50650.865
348.0003,50557.98
348.1789,50557.58
348.3574,50521.1
348.5359,50465.575
348.7145,50379.295
348.893,50409.465
349.0714,50424.07
349.2499,50305.07
349.4283,50189.25
349.6068,50088.36
349.7852,50057.33
349.9635,50088.9
350.1419,50088.265
350.3202,50026.86
350.4985,49916.25
350.6768,49831.73
350.8551,49767.59
351.0334,49751.365
351.2116,49719.79
351.3898,49751.41
351.568,49675.66
351.7462,49658.845
351.9243,49626.135
352.1025,49539.81
352.2806,49461.325
352.4587,49433.09
352.6368,49362.5
352.8148,49283.22
352.9929,49224.715
353.1709,49264.575
353.3489,49265.92
353.5268,49194.465
353.7048,49113.78
353.8828,49068.26
354.0607,48990.095
354.2386,48985.44
354.4165,48933.31
354.5943,48888.695
354.7722,48881.855
354.95,48958.565
355.1278,48965.73
355.3056,48851.65
355.4833,48672.06
355.6611,48497.965
355.8388,48360.365
356.0165,48307.295
356.1942,48369.275
356.3719,48465.395
356.5495,48423.395
356.7271,48325.035
356.9047,48312.53
357.0823,48313.505
357.2599,48335.87
357.4374,48270.93
357.6149,48123.77
357.7924,47988.235
357.9699,47972.61
358.1474,47946.575
358.3248,47811.855
358.5023,47745.725
358.6797,47649.28
358.8571,47558.53
359.0344,47516.875
359.2118,47409.765
359.3891,47427.72
359.5664,47355.99
359.7437,47282.55
359.9209,47225.065
360.0982,47153.81
360.2754,46971.14
360.4526,46987.995
360.6298,46986.495
360.807,46926.135
360.9841,46882.845
361.1613,46914.42
361.3383,47254.65
361.5154,47284.125
361.6925,47261.455
361.8695,47188.65
362.0466,46995.27
362.2236,46798.665
362.4005,46588.915
362.5775,46366.8
362.7545,46229.38
362.9314,46116.66
363.1083,46147.265
363.2852,46596.325
363.462,46834.77
363.6389,46539.77
363.8157,46240.48
363.9925,45940.805
364.1693,45779.58
364.346,45677.375
364.5228,45720.355
364.6996,45955.84
364.8762,46011.98
365.0529,46057.96
365.2296,46254.26
365.4062,46230.785
365.5829,46027.455
365.7595,45998.8
365.9361,45977.39
366.1126,45834.73
366.2892,46595.265
366.4657,48247.625
366.6422,49086.555
366.8186,48086.245
366.9951,47638.79
367.1716,47067.035
367.348,47468.85
367.5244,48389.48
367.7008,47553.415
367.8772,46690.495
368.0535,46397.26
368.2298,48049.205
368.4061,49753.175
368.5824,49430.66
368.7586,47979.945
368.9349,47349.11
369.1111,46496.61
369.2873,45584.57
369.4635,45347.57
369.6396,45349.825
369.8158,45361.835
369.9919,45899.21
370.168,46988.72
370.3441,47432.23
370.5202,46333.105
370.6962,45391.15
370.8722,44939.55
371.0482,44891.495
371.2242,45059.605
371.4002,45522.435
371.5761,45838.725
371.752,45503.925
371.9279,45417.915
372.1038,45534.67
372.2796,45462.875
372.4555,45310.125
372.6313,45369.36
372.8071,45147.48
372.9829,44949.365
373.1586,45223.29
373.3344,45461.92
373.5101,45022.905
373.6858,44856.96
373.8615,44683.315
374.0371,44786.035
374.2127,45254.89
374.3884,45199.96
374.564,44824.775
374.7395,44649.58
374.9151,44628.1
375.0906,45122.32
375.2661,46012.62
375.4416,45682.765
375.6171,45356.035
375.7925,45444.765
375.968,45580.76
376.1434,45461.695
376.3188,45359.645
376.4941,45308.55
376.6695,45392.805
376.8448,45548.37
377.0201,45869.62
377.1954,46214.695
377.3707,45997.65
377.5459,46067.705
377.7212,46658.695
377.8964,47731.865
378.0715,48333.47
378.2467,47956.99
378.4218,47369.36
378.597,46441.345
378.7721,46103.045
378.9472,46254.12
379.1222,47791.33
379.2973,49024.735
379.4723,49128.71
379.6473,51308.375
379.8223,53517.305
379.9972,51425.605
380.1722,49196.88
380.3471,48805.045
380.522,47829.645
380.6969,46522.495
380.8717,46573.49
381.0466,46662.125
381.2214,46857.49
381.3962,47648.74
381.571,47145.185
381.7457,46595.495
381.9204,46518.86
382.0952,46532.395
382.2699,46603.13
382.4445,47442.365
382.6192,48069.92
382.7938,48734.61
382.9685,49413.65
383.1431,49028.645
383.3176,47699.33
383.4922,46608.975
383.6667,46836.65
383.8412,47000.35
384.0157,46596.985
384.1902,46667.575
384.3646,46748.57
384.5391,46672.5
384.7134,47535.72
384.8878,49391.575
385.0622,51343.365
385.2365,50078.15
385.4109,47904.395
385.5852,47301.455
385.7594,48450.41
385.9337,51862.93
386.1079,53853.365
386.2822,55188.765
386.4564,55138.46
386.6306,51967.11
386.8047,51345.37
386.9789,52833.635
387.153,54922.025
387.3271,56030.695
387.5012,53173.935
387.6752,52015.58
387.8492,53187.87
388.0233,54010.2
388.1972,51424.76
388.3712,49991.27
388.5452,50071.47
388.7191,51125.43
388.893,53835.435
389.0669,54943.505
389.2408,50416.04
389.4146,47103.205
389.5884,45914.62
389.7623,45981.145
389.9361,46630.345
390.1098,46459.6
390.2835,46328.07
390.4573,46249.695
390.631,46213.545
390.8047,46443.445
390.9784,46794.95
391.152,46467.8
391.3256,46148.38
391.4992,46090.48
391.6728,46143.505
391.8464,47135.18
392.0199,47538.185
392.1934,46751.645
392.3669,46517.215
392.5403,47452.155
392.7138,48438.27
392.8873,49327.49
393.0607,48949.565
393.2341,48300.885
393.4074,48368.715
393.5808,47947.39
393.7542,47727.475
393.9274,48028.655
394.1007,47580.115
394.274,48580.935
394.4472,49966.31
394.6205,51262.665
394.7937,52380.55
394.9668,52817.955
395.14,52283.285
395.3131,49808.97
395.4863,47491.645
395.6594,47211.23
395.8325,47344.66
396.0055,47833.36
396.1786,48683.135
396.3516,49364.045
396.5246,48752.325
396.6975,47126.16
396.8705,46709.025
397.0434,48834.02
397.2163,48845.69
397.3892,47750.985
397.5621,47761.05
397.735,49029.575
397.9077,50490.3
398.0806,50787.55
398.2534,51208.035
398.4261,52873.375
398.5989,50696.345
398.7716,50657.075
398.9443,51572.955
399.117,55434.52
399.2896,57020.095
399.4623,54208.53
399.6349,50940.5
399.8075,51124.975
399.9801,49884.725
400.1526,48403.01
400.3252,47580.775
400.4977,47620.225
400.6702,48638.67
400.8427,47547.885
401.0151,46355.03
401.1875,45533.53
401.36,45155.155
401.5323,45190.155
401.7047,44657.52
401.877,44909.05
402.0494,45457.03
402.2216,46266.79
402.394,46613.18
402.5662,46427.615
402.7385,48565.935
402.9107,49509.895
403.0829,47805.335
403.2551,46559.815
403.4272,45871.06
403.5994,46099.16
403.7715,46358.28
403.9436,47189.85
404.1156,47030.07
