Timestamp,03/04/2024 14:21:13
Spectrometer Temp (C),27.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2848.815
218.2508,2910.685
218.442,2973.47
218.6332,3041.355
218.8244,3108.06
219.0156,3179.295
219.2067,3255.02
219.3979,3328.89
219.589,3405.265
219.7801,3486.385
219.9712,3567.565
220.1623,3652.43
220.3533,3744.22
220.5444,3835.07
220.7354,3925.215
220.9264,4020.635
221.1174,4124.545
221.3083,4228.83
221.4993,4327.925
221.6902,4427.15
221.8812,4540.47
222.0721,4653.605
222.263,4767.395
222.4538,4887.765
222.6447,5010.995
222.8355,5133.97
223.0264,5260.09
223.2172,5387.76
223.408,5522.12
223.5987,5659.385
223.7895,5795.83
223.9802,5937.76
224.1709,6080.24
224.3616,6230.88
224.5524,6381.66
224.743,6535.86
224.9337,6688.37
225.1243,6857.15
225.315,7018.86
225.5056,7177.39
225.6962,7342.87
225.8867,7517.905
226.0773,7689.055
226.2678,7861.175
226.4584,8041.09
226.6489,8224.205
226.8394,8400.525
227.0298,8589.065
227.2203,8785.97
227.4108,8994.57
227.6012,9192.89
227.7916,9388.55
227.982,9587.29
228.1723,9787.93
228.3627,9997.97
228.5531,10205.03
228.7434,10413.14
228.9337,10629.555
229.124,10855.81
229.3143,11078.175
229.5045,11322.48
229.6948,11565.98
229.885,11807.46
230.0752,12058.79
230.2654,12309.43
230.4556,12557.935
230.6457,12802.265
230.8358,13047.74
231.026,13300.695
231.2161,13547.905
231.4062,13806.045
231.5963,14058.14
231.7863,14319.11
231.9764,14595.33
232.1664,14878.08
232.3564,15166.125
232.5464,15446.765
232.7364,15730.305
232.9263,16006.49
233.1163,16298.575
233.3062,16597.51
233.4961,16919.165
233.686,17211.305
233.8758,17480.54
234.0657,17756.49
234.2555,18059.645
234.4454,18359.59
234.6352,18660.8
234.825,18957.085
235.0147,19243.625
235.2045,19535.49
235.3942,19830.25
235.5839,20129.035
235.7737,20413.95
235.9633,20701.24
236.153,21021.62
236.3427,21338.14
236.5323,21634.475
236.7219,21923.9
236.9115,22187.915
237.1011,22468.545
237.2907,22776.19
237.4803,23080.745
237.6698,23372.475
237.8593,23672.51
238.0488,23964.3
238.2383,24266.01
238.4278,24553.7
238.6172,24874.385
238.8066,25179.84
238.9961,25478.02
239.1855,25797.925
239.3748,26086.085
239.5642,26365.225
239.7536,26662.695
239.9429,26947.235
240.1322,27211.635
240.3215,27491.94
240.5108,27782.905
240.7001,28078.195
240.8893,28353.78
241.0786,28627.185
241.2677,28897.195
241.457,29202.875
241.6461,29422.42
241.8353,29666.535
242.0244,29910.77
242.2136,30156.78
242.4027,30401.135
242.5918,30645.44
242.7809,30876.26
242.9699,31032.92
243.159,31190.685
243.348,31488.31
243.537,31802.375
243.726,32054.715
243.915,32283.7
244.1039,32504.285
244.2929,32671.83
244.4818,32776.45
244.6707,33000.035
244.8596,33296.175
245.0485,33580.33
245.2373,33854.105
245.4262,34112.99
245.615,34337.55
245.8038,34528.54
245.9926,34748.83
246.1814,34959.95
246.3701,35015.785
246.5589,35073.415
246.7476,35273.655
246.9363,35570.79
247.1249,35817.385
247.3136,36058.07
247.5023,36275.635
247.6909,36520.08
247.8795,36722.63
248.0681,36947.62
248.2567,37142.82
248.4453,37349.34
248.6338,37523.215
248.8224,37609.445
249.0109,37559.035
249.1994,37686.65
249.3878,37943.56
249.5763,38167.835
249.7648,38367.58
249.9532,38560.855
250.1416,38790.34
250.33,39017.425
250.5183,39230.375
250.7067,39391.175
250.8951,39539.08
251.0834,39672.965
251.2717,39817.51
251.46,39931.545
251.6483,40050.195
251.8365,40115.265
252.0247,40081.665
252.213,40205.65
252.4012,40359.855
252.5894,40590.335
252.7775,40721.095
252.9657,40844.28
253.1538,41014.795
253.3419,41139.47
253.53,41220.465
253.7181,41321.98
253.9062,41432.355
254.0942,41541.885
254.2823,41610.485
254.4703,41666.655
254.6583,41744.965
254.8463,41832.025
255.0342,41848.57
255.2222,41891.17
255.4101,41885.305
255.598,41837.13
255.7859,41924.015
255.9738,42075.75
256.1616,42221.87
256.3495,42368.44
256.5373,42469.735
256.7251,42652.21
256.9129,42734.62
257.1006,42813.005
257.2884,42913.675
257.4761,43035.545
257.6638,43105.16
257.8515,43128.955
258.0392,43173.09
258.2269,43205.825
258.4146,43235.07
258.6022,43278.83
258.7898,43264.68
258.9774,43277.79
259.165,43341.4
259.3525,43394.555
259.5401,43406.26
259.7276,43483.385
259.9151,43543.04
260.1026,43571.53
260.2901,43628.725
260.4776,43688.75
260.665,43802.755
260.8524,43889.475
261.0398,43995.725
261.2272,44020.905
261.4146,44010.485
261.6019,44050.715
261.7893,44110.325
261.9766,44132.85
262.1639,44189.155
262.3512,44163.57
262.5384,44145.825
262.7257,44140.465
262.9129,44168.12
263.1001,44176.59
263.2873,44235.005
263.4745,44271.155
263.6617,44191.27
263.8488,44213.38
264.0359,44234.555
264.2231,44234.97
264.4101,44243.055
264.5972,44264.815
264.7842,44276.55
264.9713,44277.44
265.1583,44260.42
265.3453,44272.53
265.5323,44299.695
265.7193,44323.915
265.9062,44378.41
266.0931,44382.67
266.2801,44384.935
266.4669,44422.415
266.6538,44467.375
266.8407,44509.585
267.0276,44474.945
267.2143,44438.045
267.4012,44469.66
267.588,44391.96
267.7747,44381.135
267.9615,44381.105
268.1482,44363.265
268.3349,44371.245
268.5217,44366.235
268.7083,44293.465
268.895,44281.705
269.0817,44316.405
269.2682,44299.43
269.4549,44235.62
269.6415,44124.975
269.8281,44098.21
270.0146,44148.415
270.2012,44166.05
270.3877,44195.375
270.5742,44188.13
270.7607,44183.55
270.9472,44177.43
271.1336,44156.83
271.32,44125.51
271.5065,44094.52
271.6929,44087.63
271.8792,44116.48
272.0656,44118.84
272.252,44129.525
272.4383,44132.33
272.6246,44112.035
272.8109,44096.02
272.9972,44179.125
273.1835,44211.675
273.3697,44249.69
273.5559,44269.37
273.7421,44280.37
273.9283,44273.06
274.1145,44274.98
274.3007,44282.72
274.4868,44314.52
274.6729,44382.615
274.859,44399.86
275.0451,44398.78
275.2311,44306.995
275.4172,44341.62
275.6032,44389.325
275.7892,44444.615
275.9752,44456.78
276.1612,44501.255
276.3472,44463.45
276.5331,44471.415
276.719,44482.58
276.9049,44500.29
277.0908,44474.62
277.2767,44478.895
277.4625,44513.16
277.6484,44515.65
277.8342,44488.455
278.02,44514.105
278.2057,44565.255
278.3915,44652.8
278.5772,44675.0
278.763,44637.335
278.9487,44713.295
279.1343,44783.805
279.32,44786.32
279.5057,44764.45
279.6913,44669.715
279.877,44669.775
280.0625,44695.97
280.2481,44649.205
280.4337,44628.845
280.6192,44708.34
280.8048,44780.085
280.9903,44759.495
281.1758,44727.795
281.3612,44685.82
281.5467,44700.625
281.7321,44780.305
281.9175,44814.43
282.1029,44835.34
282.2884,44863.0
282.4737,44830.02
282.6591,44792.295
282.8444,44824.625
283.0297,44834.06
283.215,44872.185
283.4002,44893.435
283.5855,44861.38
283.7707,44780.96
283.956,44781.34
284.1412,44794.505
284.3264,44860.705
284.5115,44951.48
284.6967,45012.87
284.8818,45004.27
285.0669,44960.705
285.252,44998.265
285.4371,45047.825
285.6222,45031.905
285.8072,45034.025
285.9922,45042.165
286.1772,45105.57
286.3622,45180.27
286.5472,45165.48
286.7321,45132.87
286.9171,45214.425
287.102,45258.19
287.2869,45347.805
287.4717,45464.55
287.6566,45500.76
287.8415,45536.74
288.0263,45557.29
288.2111,45503.98
288.3959,45445.535
288.5806,45488.515
288.7654,45556.43
288.9501,45709.515
289.1348,45770.275
289.3195,45805.625
289.5042,45874.715
289.6889,45971.045
289.8735,45913.66
290.0581,45926.58
290.2428,45887.535
290.4273,45945.86
290.6119,46049.925
290.7965,46083.28
290.981,46128.64
291.1655,46163.025
291.35,46097.47
291.5345,46064.175
291.719,46126.325
291.9034,46198.19
292.0878,46307.37
292.2722,46346.49
292.4566,46354.05
292.641,46420.46
292.8253,46464.68
293.0096,46473.13
293.194,46546.985
293.3783,46592.36
293.5626,46675.055
293.7468,46736.525
293.9311,46790.16
294.1153,46764.81
294.2995,46667.4
294.4837,46627.87
294.6678,46608.355
294.852,46631.17
295.0361,46712.185
295.2202,46783.265
295.4043,46881.215
295.5884,46910.48
295.7725,46952.905
295.9565,46976.875
296.1405,46926.665
296.3246,46950.795
296.5085,47078.86
296.6925,47207.55
296.8764,47239.81
297.0603,47258.395
297.2443,47282.785
297.4282,47265.49
297.612,47252.215
297.7959,47252.395
297.9797,47278.185
298.1635,47262.45
298.3474,47394.39
298.5311,47512.825
298.7149,47487.915
298.8987,47442.055
299.0823,47460.735
299.2661,47424.83
299.4498,47344.545
299.6334,47399.265
299.8171,47476.33
300.0007,47503.46
300.1843,47544.145
300.368,47571.995
300.5515,47578.08
300.7351,47601.59
300.9186,47641.955
301.1021,47640.62
301.2857,47693.135
301.4691,47735.835
301.6526,47810.915
301.8361,47813.805
302.0195,47791.8
302.2029,47812.36
302.3863,47867.905
302.5697,47860.215
302.753,47929.755
302.9364,48020.11
303.1197,48136.555
303.303,48162.83
303.4863,48132.59
303.6696,48048.175
303.8528,47998.76
304.036,48026.655
304.2192,48107.86
304.4024,48149.02
304.5856,48121.225
304.7688,48152.34
304.9519,48211.985
305.135,48228.545
305.3181,48241.445
305.5012,48265.425
305.6842,48333.55
305.8673,48378.56
306.0504,48358.285
306.2333,48279.735
306.4163,48310.245
306.5993,48311.68
306.7822,48371.51
306.9652,48432.94
307.1481,48412.62
307.331,48418.33
307.5139,48415.02
307.6967,48408.12
307.8796,48413.35
308.0624,48440.685
308.2452,48420.705
308.428,48407.745
308.6107,48445.345
308.7935,48445.885
308.9762,48456.135
309.1589,48483.62
309.3416,48506.285
309.5243,48510.565
309.7069,48535.91
309.8896,48526.4
310.0721,48529.405
310.2548,48562.085
310.4373,48595.435
310.6199,48671.075
310.8024,48671.63
310.985,48710.9
311.1674,48653.625
311.3499,48600.485
311.5324,48642.74
311.7148,48743.73
311.8973,48718.14
312.0797,48730.585
312.2621,48796.75
312.4445,48782.105
312.6268,48751.11
312.8091,48805.65
312.9915,48753.42
313.1738,48739.5
313.356,48705.99
313.5383,48680.57
313.7206,48706.74
313.9027,48676.735
314.085,48685.13
314.2672,48724.265
314.4493,48762.24
314.6314,48820.2
314.8136,48879.09
314.9957,48849.495
315.1778,48809.985
315.3598,48833.175
315.5419,48855.04
315.724,48879.91
315.9059,48876.655
316.088,48885.32
316.2699,48973.135
316.4519,49010.905
316.6338,48969.465
316.8157,48873.91
316.9977,48873.415
317.1795,48963.55
317.3614,49037.93
317.5432,49094.28
317.7251,49120.1
317.9069,49021.82
318.0887,48965.285
318.2704,48934.88
318.4522,48960.27
318.6339,49025.7
318.8156,49163.09
318.9973,49157.075
319.179,49200.135
319.3607,49259.06
319.5423,49314.665
319.7239,49324.76
319.9055,49314.62
320.0871,49335.8
320.2687,49353.725
320.4502,49352.205
320.6317,49286.13
320.8132,49338.6
320.9947,49388.78
321.1761,49421.07
321.3576,49430.355
321.5391,49435.035
321.7205,49479.935
321.9019,49510.725
322.0832,49474.965
322.2646,49457.425
322.4459,49458.75
322.6272,49447.515
322.8085,49440.675
322.9898,49448.64
323.1711,49439.245
323.3523,49436.95
323.5335,49421.485
323.7147,49559.045
323.8959,49721.48
324.0771,49784.515
324.2582,49776.845
324.4393,49800.75
324.6204,49846.24
324.8015,49844.895
324.9826,49922.645
325.1637,50063.11
325.3447,50078.22
325.5257,50088.25
325.7067,50056.895
325.8877,49912.37
326.0686,49838.9
326.2496,49876.93
326.4305,49858.26
326.6114,49921.215
326.7922,50024.91
326.9731,50087.01
327.1539,50112.875
327.3347,50171.16
327.5155,50213.84
327.6963,50297.31
327.8771,50291.625
328.0578,50168.1
328.2385,50003.495
328.4193,50022.41
328.5999,50046.835
328.7806,50035.915
328.9613,50120.03
329.1419,50133.965
329.3225,50184.345
329.5031,50152.535
329.6837,50105.53
329.8642,50083.505
330.0447,50078.7
330.2252,50049.95
330.4057,49989.885
330.5862,49947.16
330.7667,49946.255
330.9471,49979.79
331.1275,50057.75
331.3079,50111.84
331.4883,50227.975
331.6687,50309.005
331.849,50119.655
332.0293,49997.49
332.2096,49955.27
332.3899,49977.56
332.5702,50070.485
332.7504,50135.82
332.9306,50196.755
333.1108,50145.78
333.291,50060.025
333.4712,50048.47
333.6514,50057.025
333.8315,50042.52
334.0116,50059.07
334.1917,50125.14
334.3717,50207.17
334.5518,50249.425
334.7318,50160.355
334.9119,50127.905
335.0918,50160.13
335.2718,50224.73
335.4518,50249.16
335.6317,50275.155
335.8116,50345.055
335.9915,50270.995
336.1714,50088.995
336.3513,50062.02
336.5311,50140.225
336.7109,50230.32
336.8907,50247.08
337.0705,50084.41
337.2502,49887.93
337.43,49837.53
337.6097,49784.7
337.7894,49794.065
337.9691,49822.72
338.1488,49851.845
338.3284,49910.92
338.508,50029.55
338.6877,50144.335
338.8672,50173.39
339.0468,50093.835
339.2263,50023.56
339.4059,50260.875
339.5854,50741.005
339.7649,50430.375
339.9443,50093.095
340.1238,50019.93
340.3032,50023.17
340.4826,50025.975
340.662,49918.115
340.8414,49807.175
341.0207,49827.68
341.2001,49861.79
341.3794,49834.495
341.5587,49905.095
341.738,49956.195
341.9172,49968.535
342.0965,49975.7
342.2757,49853.71
342.4549,49642.55
342.6341,49676.015
342.8132,49703.355
342.9923,49888.87
343.1715,50087.41
343.3506,50115.265
343.5296,49862.725
343.7087,49701.465
343.8878,49637.775
344.0668,49619.02
344.2458,49601.02
344.4248,49517.53
344.6037,49502.42
344.7827,49555.375
344.9616,49536.67
345.1405,49565.855
345.3194,49569.745
345.4982,49498.26
345.6771,49435.025
345.8559,49408.95
346.0347,49392.045
346.2135,49358.3
346.3923,49350.5
346.571,49302.185
346.7498,49269.78
346.9285,49348.145
347.1071,49299.71
347.2859,49183.37
347.4645,49216.22
347.6431,49257.945
347.8217,49269.32
348.0003,49198.815
348.1789,49204.85
348.3574,49168.92
348.5359,49102.42
348.7145,49026.925
348.893,49062.465
349.0714,49048.195
349.2499,48932.145
349.4283,48832.765
349.6068,48731.17
349.7852,48695.06
349.9635,48762.635
350.1419,48772.245
350.3202,48722.645
350.4985,48611.865
350.6768,48519.585
350.8551,48463.465
351.0334,48438.405
351.2116,48399.185
351.3898,48413.625
351.568,48329.6
351.7462,48349.29
351.9243,48327.945
352.1025,48231.155
352.2806,48138.16
352.4587,48092.035
352.6368,48014.325
352.8148,47944.965
352.9929,47913.01
353.1709,47960.93
353.3489,47948.675
353.5268,47897.915
353.7048,47820.68
353.8828,47787.08
354.0607,47714.56
354.2386,47699.24
354.4165,47651.175
354.5943,47614.155
354.7722,47610.13
354.95,47693.485
355.1278,47700.245
355.3056,47570.825
355.4833,47377.225
355.6611,47210.335
355.8388,47091.165
356.0165,47034.045
356.1942,47098.835
356.3719,47198.065
356.5495,47125.43
356.7271,47019.9
356.9047,47002.92
357.0823,46986.625
357.2599,47009.635
357.4374,46970.215
357.6149,46836.435
357.7924,46697.295
357.9699,46667.3
358.1474,46609.895
358.3248,46473.82
358.5023,46421.295
358.6797,46318.365
358.8571,46240.5
359.0344,46233.39
359.2118,46147.875
359.3891,46174.325
359.5664,46106.985
359.7437,46052.25
359.9209,46006.075
360.0982,45930.22
360.2754,45738.725
360.4526,45739.84
360.6298,45729.635
360.807,45665.675
360.9841,45615.695
361.1613,45665.19
361.3383,45997.395
361.5154,46027.635
361.6925,46012.21
361.8695,45905.94
362.0466,45708.865
362.2236,45531.16
362.4005,45356.025
362.5775,45152.775
362.7545,45043.02
362.9314,44925.75
363.1083,44931.025
363.2852,45369.98
363.462,45560.24
363.6389,45287.02
363.8157,45006.76
363.9925,44746.255
364.1693,44593.155
364.346,44479.075
364.5228,44526.45
364.6996,44749.02
364.8762,44799.015
365.0529,44847.94
365.2296,45056.975
365.4062,45019.545
365.5829,44845.595
365.7595,44834.545
365.9361,44804.345
366.1126,44685.87
366.2892,45501.02
366.4657,47094.475
366.6422,47811.86
366.8186,46792.785
366.9951,46389.055
367.1716,45826.075
367.348,46347.58
367.5244,47165.195
367.7008,46289.805
367.8772,45441.47
368.0535,45237.765
368.2298,46924.08
368.4061,48514.35
368.5824,48045.235
368.7586,46672.11
368.9349,46075.48
369.1111,45240.685
369.2873,44392.33
369.4635,44203.1
369.6396,44205.47
369.8158,44230.685
369.9919,44801.305
370.168,45885.645
370.3441,46194.015
370.5202,45060.57
370.6962,44162.255
370.8722,43753.41
371.0482,43722.15
371.2242,43922.79
371.4002,44417.585
371.5761,44695.93
371.752,44354.07
371.9279,44265.05
372.1038,44324.935
372.2796,44227.545
372.4555,44121.115
372.6313,44195.555
372.8071,43972.35
372.9829,43808.81
373.1586,44092.73
373.3344,44251.42
373.5101,43784.44
373.6858,43626.88
373.8615,43473.615
374.0371,43643.96
374.2127,44126.095
374.3884,44004.2
374.564,43626.665
374.7395,43438.22
374.9151,43425.325
375.0906,43959.385
375.2661,44825.47
375.4416,44480.28
375.6171,44221.125
375.7925,44296.98
375.968,44381.285
376.1434,44264.79
376.3188,44177.945
376.4941,44143.195
376.6695,44237.1
376.8448,44389.41
377.0201,44728.785
377.1954,45040.515
377.3707,44829.28
377.5459,44944.65
377.7212,45556.29
377.8964,46614.605
378.0715,47132.745
378.2467,46760.2
378.4218,46184.87
378.597,45263.795
378.7721,44957.055
378.9472,45105.29
379.1222,46702.52
379.2973,47767.6
379.4723,47899.47
379.6473,50169.77
379.8223,52086.075
379.9972,49881.815
380.1722,47861.84
380.3471,47576.2
380.522,46551.035
380.6969,45346.47
380.8717,45442.805
381.0466,45496.635
381.2214,45754.45
381.3962,46441.465
381.571,45882.67
381.7457,45349.825
381.9204,45328.74
382.0952,45277.2
382.2699,45421.99
382.4445,46226.115
382.6192,46799.4
382.7938,47427.885
382.9685,48080.795
383.1431,47633.535
383.3176,46305.73
383.4922,45310.15
383.6667,45599.57
383.8412,45704.04
384.0157,45318.595
384.1902,45432.06
384.3646,45520.73
384.5391,45496.955
384.7134,46413.35
384.8878,48286.015
385.0622,50068.075
385.2365,48651.965
385.4109,46622.41
385.5852,46105.245
385.7594,47362.4
385.9337,50687.82
386.1079,52483.42
386.2822,53826.055
386.4564,53616.56
386.6306,50490.615
386.8047,50121.08
386.9789,51572.005
387.153,53607.995
387.3271,54487.575
387.5012,51632.835
387.6752,50724.48
387.8492,51939.16
388.0233,52542.365
388.1972,49936.165
388.3712,48705.21
388.5452,48840.775
388.7191,49899.7
388.893,52630.485
389.0669,53385.105
389.2408,48866.11
389.4146,45870.96
389.5884,44797.25
389.7623,44937.39
389.9361,45542.64
390.1098,45328.76
390.2835,45228.615
390.4573,45132.21
390.631,45103.94
390.8047,45357.785
390.9784,45712.545
391.152,45383.955
391.3256,45108.385
391.4992,45048.695
391.6728,45130.165
391.8464,46125.71
392.0199,46416.755
392.1934,45583.865
392.3669,45455.195
392.5403,46394.615
392.7138,47330.58
392.8873,48116.28
393.0607,47627.305
393.2341,47005.46
393.4074,47055.785
393.5808,46603.75
393.7542,46456.59
393.9274,46789.695
394.1007,46384.31
394.274,47497.305
394.4472,48800.24
394.6205,50113.28
394.7937,51192.955
394.9668,51584.575
395.14,51003.19
395.3131,48499.74
395.4863,46394.58
395.6594,46214.91
395.8325,46301.69
396.0055,46833.51
396.1786,47601.43
396.3516,48207.0
396.5246,47447.38
396.6975,45861.81
396.8705,45539.675
397.0434,47650.755
397.2163,47478.475
397.3892,46533.27
397.5621,46672.09
397.735,48004.7
397.9077,49430.2
398.0806,49666.785
398.2534,50270.065
398.4261,51731.425
398.5989,49531.99
398.7716,49637.98
398.9443,50630.135
399.117,54499.255
399.2896,55771.495
399.4623,52837.925
399.6349,49884.395
399.8075,50113.58
399.9801,48748.85
400.1526,47424.665
400.3252,46658.08
400.4977,46753.625
400.6702,47693.485
400.8427,46477.675
401.0151,45465.095
401.1875,44648.19
401.36,44364.47
401.5323,44348.62
401.7047,43844.775
401.877,44132.825
402.0494,44675.325
402.2216,45493.02
402.394,45747.415
402.5662,45644.945
402.7385,47836.37
402.9107,48532.205
403.0829,46830.115
403.2551,45643.885
403.4272,44994.685
403.5994,45253.365
403.7715,45568.365
403.9436,46403.915
404.1156,46196.65
