Timestamp,03/04/2024 08:02:19
Spectrometer Temp (C),21.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2783.565
218.2508,2843.28
218.442,2904.39
218.6332,2970.19
218.8244,3034.4
219.0156,3100.93
219.2067,3172.865
219.3979,3248.55
219.589,3321.34
219.7801,3398.76
219.9712,3479.365
220.1623,3561.82
220.3533,3649.33
220.5444,3739.075
220.7354,3829.755
220.9264,3921.82
221.1174,4021.74
221.3083,4120.815
221.4993,4218.015
221.6902,4315.2
221.8812,4427.045
222.0721,4538.26
222.263,4649.62
222.4538,4766.535
222.6447,4886.525
222.8355,5007.61
223.0264,5131.31
223.2172,5257.725
223.408,5388.3
223.5987,5525.24
223.7895,5657.845
223.9802,5800.105
224.1709,5940.17
224.3616,6088.87
224.5524,6237.595
224.743,6389.595
224.9337,6538.93
225.1243,6707.4
225.315,6864.825
225.5056,7023.16
225.6962,7191.095
225.8867,7358.96
226.0773,7529.655
226.2678,7701.945
226.4584,7881.725
226.6489,8063.69
226.8394,8235.77
227.0298,8426.46
227.2203,8620.36
227.4108,8824.975
227.6012,9026.47
227.7916,9219.225
227.982,9421.585
228.1723,9622.14
228.3627,9832.475
228.5531,10039.725
228.7434,10243.875
228.9337,10466.24
229.124,10689.535
229.3143,10912.155
229.5045,11158.655
229.6948,11396.19
229.885,11647.095
230.0752,11895.48
230.2654,12143.29
230.4556,12397.135
230.6457,12644.755
230.8358,12893.13
231.026,13147.255
231.2161,13394.93
231.4062,13655.395
231.5963,13911.065
231.7863,14178.23
231.9764,14460.55
232.1664,14741.035
232.3564,15035.28
232.5464,15322.345
232.7364,15606.67
232.9263,15886.75
233.1163,16185.115
233.3062,16484.835
233.4961,16813.305
233.686,17111.9
233.8758,17384.2
234.0657,17665.825
234.2555,17977.69
234.4454,18289.37
234.6352,18593.765
234.825,18898.46
235.0147,19192.545
235.2045,19494.205
235.3942,19796.74
235.5839,20103.24
235.7737,20403.93
235.9633,20693.115
236.153,21029.545
236.3427,21349.365
236.5323,21662.315
236.7219,21964.05
236.9115,22234.74
237.1011,22530.415
237.2907,22850.775
237.4803,23167.995
237.6698,23468.275
237.8593,23781.7
238.0488,24086.285
238.2383,24400.005
238.4278,24703.7
238.6172,25041.585
238.8066,25351.125
238.9961,25664.365
239.1855,26001.87
239.3748,26312.08
239.5642,26603.06
239.7536,26915.625
239.9429,27212.9
240.1322,27498.46
240.3215,27796.56
240.5108,28095.695
240.7001,28406.47
240.8893,28703.24
241.0786,28995.205
241.2677,29279.655
241.457,29597.875
241.6461,29850.31
241.8353,30094.95
242.0244,30362.03
242.2136,30615.63
242.4027,30887.015
242.5918,31148.55
242.7809,31398.53
242.9699,31549.02
243.159,31734.47
243.348,32059.88
243.537,32396.025
243.726,32667.78
243.915,32923.925
244.1039,33151.46
244.2929,33308.485
244.4818,33410.2
244.6707,33669.725
244.8596,33990.505
245.0485,34297.145
245.2373,34602.005
245.4262,34886.88
245.615,35114.385
245.8038,35328.56
245.9926,35567.7
246.1814,35793.255
246.3701,35830.725
246.5589,35892.79
246.7476,36135.83
246.9363,36458.88
247.1249,36734.22
247.3136,36997.09
247.5023,37239.01
247.6909,37504.155
247.8795,37721.31
248.0681,37963.77
248.2567,38179.48
248.4453,38392.85
248.6338,38592.22
248.8224,38686.25
249.0109,38617.63
249.1994,38784.54
249.3878,39075.08
249.5763,39326.84
249.7648,39548.38
249.9532,39763.4
250.1416,40016.125
250.33,40254.43
250.5183,40493.085
250.7067,40661.2
250.8951,40827.185
251.0834,40979.315
251.2717,41137.91
251.46,41275.945
251.6483,41414.615
251.8365,41497.58
252.0247,41446.29
252.213,41587.915
252.4012,41780.06
252.5894,42018.16
252.7775,42173.005
252.9657,42309.3
253.1538,42505.9
253.3419,42653.41
253.53,42755.815
253.7181,42880.945
253.9062,43004.74
254.0942,43114.955
254.2823,43191.92
254.4703,43261.655
254.6583,43360.615
254.8463,43458.855
255.0342,43506.91
255.2222,43560.24
255.4101,43562.715
255.598,43523.88
255.7859,43625.595
255.9738,43798.925
256.1616,43953.23
256.3495,44123.63
256.5373,44246.92
256.7251,44434.96
256.9129,44541.515
257.1006,44630.26
257.2884,44752.275
257.4761,44888.445
257.6638,44962.455
257.8515,44995.695
258.0392,45049.795
258.2269,45096.215
258.4146,45152.63
258.6022,45218.515
258.7898,45224.15
258.9774,45242.775
259.165,45316.75
259.3525,45365.49
259.5401,45378.01
259.7276,45464.325
259.9151,45535.515
260.1026,45579.57
260.2901,45665.44
260.4776,45743.645
260.665,45879.62
260.8524,45993.625
261.0398,46105.915
261.2272,46135.025
261.4146,46119.78
261.6019,46175.775
261.7893,46239.685
261.9766,46283.78
262.1639,46346.825
262.3512,46329.515
262.5384,46329.975
262.7257,46335.745
262.9129,46363.01
263.1001,46376.68
263.2873,46449.26
263.4745,46488.17
263.6617,46403.155
263.8488,46437.455
264.0359,46475.79
264.2231,46499.71
264.4101,46517.05
264.5972,46553.545
264.7842,46573.625
264.9713,46588.41
265.1583,46576.435
265.3453,46595.96
265.5323,46634.625
265.7193,46668.785
265.9062,46737.96
266.0931,46750.05
266.2801,46743.76
266.4669,46804.14
266.6538,46838.37
266.8407,46888.435
267.0276,46851.745
267.2143,46829.73
267.4012,46868.47
267.588,46801.695
267.7747,46801.085
267.9615,46808.025
268.1482,46793.64
268.3349,46806.995
268.5217,46791.705
268.7083,46730.85
268.895,46720.26
269.0817,46761.225
269.2682,46761.435
269.4549,46700.695
269.6415,46613.99
269.8281,46603.375
270.0146,46646.43
270.2012,46671.115
270.3877,46700.035
270.5742,46695.295
270.7607,46692.18
270.9472,46693.725
271.1336,46682.835
271.32,46660.285
271.5065,46635.35
271.6929,46633.485
271.8792,46681.755
272.0656,46684.135
272.252,46707.745
272.4383,46721.615
272.6246,46700.495
272.8109,46691.475
272.9972,46774.485
273.1835,46819.275
273.3697,46856.305
273.5559,46882.645
273.7421,46898.2
273.9283,46903.465
274.1145,46907.525
274.3007,46933.25
274.4868,46958.655
274.6729,47040.575
274.859,47077.69
275.0451,47090.115
275.2311,46997.155
275.4172,47037.465
275.6032,47082.075
275.7892,47146.335
275.9752,47164.545
276.1612,47224.28
276.3472,47197.715
276.5331,47204.245
276.719,47227.7
276.9049,47254.09
277.0908,47228.77
277.2767,47241.995
277.4625,47296.61
277.6484,47300.5
277.8342,47278.825
278.02,47304.455
278.2057,47370.025
278.3915,47455.19
278.5772,47480.58
278.763,47456.93
278.9487,47536.875
279.1343,47623.775
279.32,47632.585
279.5057,47607.355
279.6913,47531.03
279.877,47534.545
280.0625,47560.715
280.2481,47528.135
280.4337,47506.325
280.6192,47597.005
280.8048,47676.335
280.9903,47676.575
281.1758,47653.31
281.3612,47617.895
281.5467,47628.79
281.7321,47720.715
281.9175,47760.955
282.1029,47786.655
282.2884,47824.77
282.4737,47790.07
282.6591,47763.775
282.8444,47800.705
283.0297,47825.365
283.215,47875.02
283.4002,47905.655
283.5855,47887.08
283.7707,47815.955
283.956,47825.695
284.1412,47840.955
284.3264,47919.175
284.5115,48020.275
284.6967,48084.545
284.8818,48081.505
285.0669,48042.17
285.252,48082.98
285.4371,48150.85
285.6222,48139.805
285.8072,48160.445
285.9922,48170.875
286.1772,48247.855
286.3622,48331.265
286.5472,48325.785
286.7321,48303.06
286.9171,48394.375
287.102,48451.175
287.2869,48546.26
287.4717,48678.89
287.6566,48725.945
287.8415,48768.675
288.0263,48799.92
288.2111,48759.385
288.3959,48723.745
288.5806,48769.49
288.7654,48846.185
288.9501,49006.325
289.1348,49087.505
289.3195,49129.41
289.5042,49203.38
289.6889,49320.43
289.8735,49279.33
290.0581,49304.615
290.2428,49269.015
290.4273,49339.9
290.6119,49457.26
290.7965,49507.365
290.981,49573.87
291.1655,49622.65
291.35,49551.785
291.5345,49534.92
291.719,49601.32
291.9034,49675.56
292.0878,49817.03
292.2722,49866.855
292.4566,49873.025
292.641,49950.64
292.8253,50008.715
293.0096,50037.97
293.194,50128.79
293.3783,50185.18
293.5626,50281.25
293.7468,50361.4
293.9311,50431.74
294.1153,50410.915
294.2995,50322.105
294.4837,50301.35
294.6678,50295.655
294.852,50321.22
295.0361,50408.075
295.2202,50495.595
295.4043,50589.485
295.5884,50636.075
295.7725,50699.325
295.9565,50745.5
296.1405,50711.7
296.3246,50731.705
296.5085,50878.755
296.6925,51014.315
296.8764,51075.125
297.0603,51106.635
297.2443,51137.71
297.4282,51136.495
297.612,51133.96
297.7959,51144.715
297.9797,51182.425
298.1635,51178.945
298.3474,51324.99
298.5311,51454.67
298.7149,51446.485
298.8987,51411.17
299.0823,51433.69
299.2661,51414.27
299.4498,51336.075
299.6334,51400.53
299.8171,51485.79
300.0007,51530.91
300.1843,51599.455
300.368,51652.05
300.5515,51660.01
300.7351,51703.775
300.9186,51745.425
301.1021,51740.535
301.2857,51801.865
301.4691,51856.73
301.6526,51962.625
301.8361,51956.45
302.0195,51968.57
302.2029,52008.5
302.3863,52079.05
302.5697,52073.88
302.753,52160.17
302.9364,52259.775
303.1197,52392.53
303.303,52445.525
303.4863,52421.69
303.6696,52355.01
303.8528,52324.23
304.036,52349.645
304.2192,52438.865
304.4024,52486.93
304.5856,52477.11
304.7688,52518.41
304.9519,52596.905
305.135,52609.74
305.3181,52643.125
305.5012,52684.08
305.6842,52778.085
305.8673,52827.37
306.0504,52825.9
306.2333,52750.555
306.4163,52799.285
306.5993,52811.315
306.7822,52885.29
306.9652,52948.69
307.1481,52940.17
307.331,52957.78
307.5139,52969.89
307.6967,52955.485
307.8796,52975.04
308.0624,53039.855
308.2452,53012.635
308.428,53008.395
308.6107,53060.915
308.7935,53059.375
308.9762,53079.49
309.1589,53133.555
309.3416,53170.23
309.5243,53180.705
309.7069,53219.315
309.8896,53216.4
310.0721,53233.865
310.2548,53278.755
310.4373,53325.84
310.6199,53417.1
310.8024,53426.625
310.985,53465.69
311.1674,53419.375
311.3499,53374.46
311.5324,53434.82
311.7148,53553.22
311.8973,53543.855
312.0797,53570.02
312.2621,53641.965
312.4445,53625.555
312.6268,53606.24
312.8091,53663.24
312.9915,53626.02
313.1738,53630.44
313.356,53603.075
313.5383,53584.45
313.7206,53612.66
313.9027,53600.035
314.085,53610.66
314.2672,53662.96
314.4493,53722.98
314.6314,53796.305
314.8136,53861.57
314.9957,53829.43
315.1778,53796.945
315.3598,53841.615
315.5419,53887.69
315.724,53935.665
315.9059,53942.975
316.088,53957.695
316.2699,54041.48
316.4519,54088.58
316.6338,54059.81
316.8157,53975.89
316.9977,53984.04
317.1795,54075.7
317.3614,54174.045
317.5432,54241.06
317.7251,54273.93
317.9069,54190.455
318.0887,54167.49
318.2704,54128.925
318.4522,54156.97
318.6339,54235.71
318.8156,54381.65
318.9973,54384.6
319.179,54440.505
319.3607,54527.86
319.5423,54597.46
319.7239,54607.625
319.9055,54590.515
320.0871,54626.045
320.2687,54665.755
320.4502,54660.815
320.6317,54598.03
320.8132,54668.635
320.9947,54736.36
321.1761,54803.22
321.3576,54820.48
321.5391,54830.455
321.7205,54873.2
321.9019,54903.435
322.0832,54901.715
322.2646,54900.845
322.4459,54908.445
322.6272,54915.88
322.8085,54916.75
322.9898,54931.985
323.1711,54913.325
323.3523,54915.085
323.5335,54915.565
323.7147,55069.715
323.8959,55239.705
324.0771,55326.125
324.2582,55336.205
324.4393,55367.125
324.6204,55419.675
324.8015,55447.805
324.9826,55544.4
325.1637,55687.385
325.3447,55697.97
325.5257,55708.59
325.7067,55684.9
325.8877,55532.975
326.0686,55483.73
326.2496,55521.945
326.4305,55514.825
326.6114,55580.81
326.7922,55669.445
326.9731,55751.57
327.1539,55803.64
327.3347,55879.77
327.5155,55938.53
327.6963,56051.285
327.8771,56056.81
328.0578,55935.47
328.2385,55778.315
328.4193,55804.615
328.5999,55825.395
328.7806,55820.815
328.9613,55878.92
329.1419,55893.105
329.3225,55960.335
329.5031,55932.7
329.6837,55905.125
329.8642,55877.445
330.0447,55869.385
330.2252,55861.745
330.4057,55828.0
330.5862,55821.3
330.7667,55838.33
330.9471,55892.66
331.1275,55998.84
331.3079,56056.955
331.4883,56203.12
331.6687,56233.45
331.849,56024.835
332.0293,55893.25
332.2096,55874.31
332.3899,55909.33
332.5702,56010.86
332.7504,56096.225
332.9306,56192.1
333.1108,56139.285
333.291,56045.665
333.4712,56037.78
333.6514,56084.51
333.8315,56068.195
334.0116,56080.505
334.1917,56162.72
334.3717,56257.105
334.5518,56284.575
334.7318,56208.65
334.9119,56184.33
335.0918,56242.005
335.2718,56301.425
335.4518,56330.59
335.6317,56370.61
335.8116,56459.14
335.9915,56414.13
336.1714,56250.66
336.3513,56216.215
336.5311,56276.98
336.7109,56392.475
336.8907,56440.27
337.0705,56269.82
337.2502,56077.76
337.43,56019.495
337.6097,55958.415
337.7894,55952.37
337.9691,55999.355
338.1488,56057.185
338.3284,56114.095
338.508,56247.72
338.6877,56385.155
338.8672,56410.855
339.0468,56336.81
339.2263,56280.76
339.4059,56608.765
339.5854,57110.8
339.7649,56674.965
339.9443,56358.97
340.1238,56267.485
340.3032,56280.5
340.4826,56312.035
340.662,56203.075
340.8414,56107.24
341.0207,56139.66
341.2001,56169.74
341.3794,56158.21
341.5587,56246.09
341.738,56289.58
341.9172,56304.08
342.0965,56305.49
342.2757,56175.43
342.4549,55988.375
342.6341,56024.41
342.8132,56059.155
342.9923,56269.395
343.1715,56491.995
343.3506,56522.52
343.5296,56230.155
343.7087,56096.435
343.8878,56039.235
344.0668,56041.55
344.2458,56059.135
344.4248,55952.365
344.6037,55934.515
344.7827,55986.68
344.9616,55961.59
345.1405,55979.695
345.3194,55992.03
345.4982,55915.655
345.6771,55844.77
345.8559,55841.185
346.0347,55856.89
346.2135,55821.475
346.3923,55799.705
346.571,55747.085
346.7498,55710.155
346.9285,55797.8
347.1071,55743.075
347.2859,55629.22
347.4645,55688.76
347.6431,55754.765
347.8217,55770.085
348.0003,55689.04
348.1789,55679.755
348.3574,55660.76
348.5359,55590.8
348.7145,55507.87
348.893,55533.855
349.0714,55544.71
349.2499,55430.45
349.4283,55315.725
349.6068,55214.505
349.7852,55179.56
349.9635,55227.73
350.1419,55219.385
350.3202,55165.27
350.4985,55059.975
350.6768,54964.465
350.8551,54913.065
351.0334,54903.625
351.2116,54874.515
351.3898,54903.69
351.568,54819.695
351.7462,54812.395
351.9243,54777.855
352.1025,54683.65
352.2806,54604.12
352.4587,54584.025
352.6368,54517.895
352.8148,54425.42
352.9929,54370.96
353.1709,54424.945
353.3489,54428.67
353.5268,54360.8
353.7048,54274.02
353.8828,54229.275
354.0607,54140.015
354.2386,54135.785
354.4165,54093.9
354.5943,54052.415
354.7722,54040.665
354.95,54134.01
355.1278,54137.235
355.3056,54000.625
355.4833,53812.86
355.6611,53650.69
355.8388,53522.925
356.0165,53477.725
356.1942,53537.91
356.3719,53627.2
356.5495,53578.0
356.7271,53487.115
356.9047,53461.485
357.0823,53462.78
357.2599,53490.64
357.4374,53422.635
357.6149,53264.235
357.7924,53131.265
357.9699,53128.735
358.1474,53087.775
358.3248,52941.9
358.5023,52898.505
358.6797,52776.255
358.8571,52700.26
359.0344,52651.785
359.2118,52548.08
359.3891,52567.595
359.5664,52454.755
359.7437,52409.97
359.9209,52368.585
360.0982,52255.5
360.2754,52058.27
360.4526,52116.905
360.6298,52101.82
360.807,52042.405
360.9841,52013.425
361.1613,52082.89
361.3383,52440.19
361.5154,52419.68
361.6925,52434.08
361.8695,52324.945
362.0466,52133.17
362.2236,51904.92
362.4005,51694.3
362.5775,51444.0
362.7545,51317.685
362.9314,51187.815
363.1083,51264.875
363.2852,51834.225
363.462,51921.385
363.6389,51614.365
363.8157,51321.855
363.9925,51013.935
364.1693,50852.085
364.346,50734.83
364.5228,50823.725
364.6996,51087.62
364.8762,51128.035
365.0529,51211.775
365.2296,51429.83
365.4062,51314.99
365.5829,51152.955
365.7595,51152.515
365.9361,51080.295
366.1126,50962.965
366.2892,52064.12
366.4657,53841.435
366.6422,54415.885
366.8186,53271.1
366.9951,52984.91
367.1716,52250.635
367.348,53029.56
367.5244,53767.895
367.7008,52652.585
367.8772,51875.14
368.0535,51777.51
368.2298,53822.215
368.4061,55368.315
368.5824,54600.62
368.7586,53284.72
368.9349,52686.5
369.1111,51546.35
369.2873,50671.095
369.4635,50530.675
369.6396,50470.78
369.8158,50504.3
369.9919,51223.25
370.168,52466.76
370.3441,52612.485
370.5202,51370.67
370.6962,50528.39
370.8722,50064.44
371.0482,50014.79
371.2242,50212.725
371.4002,50772.6
371.5761,51007.435
371.752,50640.21
371.9279,50650.42
372.1038,50757.86
372.2796,50616.505
372.4555,50482.59
372.6313,50522.78
372.8071,50234.385
372.9829,50114.62
373.1586,50506.14
373.3344,50631.52
373.5101,50133.11
373.6858,50031.5
373.8615,49826.795
374.0371,50003.825
374.2127,50519.88
374.3884,50295.1
374.564,49948.035
374.7395,49810.315
374.9151,49800.89
375.0906,50482.62
375.2661,51337.175
375.4416,50761.81
375.6171,50606.11
375.7925,50743.59
375.968,50831.75
376.1434,50653.95
376.3188,50591.035
376.4941,50567.71
376.6695,50666.925
376.8448,50866.065
377.0201,51226.42
377.1954,51555.765
377.3707,51264.13
377.5459,51500.83
377.7212,52220.155
377.8964,53393.405
378.0715,53811.78
378.2467,53375.885
378.4218,52750.625
378.597,51724.47
378.7721,51549.23
378.9472,51729.22
379.1222,53726.61
379.2973,54568.38
379.4723,54884.045
379.6473,57872.615
379.8223,59453.275
379.9972,56755.655
380.1722,54904.4
380.3471,54633.0
380.522,53102.575
380.6969,51960.94
380.8717,52224.245
381.0466,52033.06
381.2214,52492.025
381.3962,53226.185
381.571,52508.52
381.7457,52044.15
381.9204,52072.64
382.0952,51942.495
382.2699,52220.08
382.4445,53147.48
382.6192,53779.02
382.7938,54531.89
382.9685,55233.0
383.1431,54549.965
383.3176,53077.575
383.4922,52136.845
383.6667,52535.275
383.8412,52456.935
384.0157,52068.505
384.1902,52271.295
384.3646,52208.9
384.5391,52227.18
384.7134,53363.88
384.8878,55552.955
385.0622,57305.745
385.2365,55393.96
385.4109,53467.63
385.5852,53078.305
385.7594,54650.765
385.9337,58373.59
386.1079,60002.86
386.2822,61440.89
386.4564,61472.515
386.6306,58259.73
386.8047,57773.92
386.9789,59267.445
387.153,61260.28
387.3271,62205.275
387.5012,59908.085
387.6752,58430.495
387.8492,59693.12
388.0233,59908.285
388.1972,56984.155
388.3712,56040.275
388.5452,56132.765
388.7191,57310.545
388.893,60418.93
389.0669,60685.475
389.2408,55706.2
389.4146,52693.86
389.5884,51485.08
389.7623,51563.265
389.9361,52131.32
390.1098,51800.305
390.2835,51782.35
390.4573,51670.015
390.631,51632.645
390.8047,51933.595
390.9784,52236.175
391.152,51784.17
391.3256,51531.935
391.4992,51445.76
391.6728,51574.905
391.8464,52774.515
392.0199,52936.63
392.1934,52032.655
392.3669,52151.59
392.5403,53193.595
392.7138,54160.82
392.8873,55051.81
393.0607,54419.32
393.2341,53915.275
393.4074,54068.575
393.5808,53405.0
393.7542,53319.81
393.9274,53603.955
394.1007,52988.555
394.274,54540.665
394.4472,55837.955
394.6205,57281.635
394.7937,58434.27
394.9668,58744.06
395.14,57926.855
395.3131,54983.15
395.4863,52948.385
395.6594,52842.735
395.8325,52700.075
396.0055,53409.155
396.1786,54246.135
396.3516,55003.07
396.5246,53948.455
396.6975,52364.7
396.8705,52435.93
397.0434,54774.71
397.2163,53959.18
397.3892,53090.435
397.5621,53453.435
397.735,54794.005
397.9077,56174.7
398.0806,56163.61
398.2534,57293.89
398.4261,58487.74
398.5989,55944.18
398.7716,56492.445
398.9443,57649.285
399.117,61636.07
399.2896,62903.21
399.4623,60831.215
399.6349,57140.505
399.8075,57084.62
399.9801,54937.67
400.1526,53654.295
400.3252,52914.055
400.4977,52987.57
400.6702,54013.545
400.8427,52303.025
401.0151,51432.455
401.1875,50470.77
401.36,50144.895
401.5323,50009.635
401.7047,49456.16
401.877,49909.56
402.0494,50417.085
402.2216,51371.97
402.394,51471.175
402.5662,51533.82
402.7385,54160.61
402.9107,54367.4
403.0829,52537.255
403.2551,51585.28
403.4272,50875.945
403.5994,51066.33
403.7715,51367.77
403.9436,52140.84
404.1156,51911.51
