Timestamp,03/04/2024 01:01:12
Spectrometer Temp (C),22.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2799.3
218.2508,2859.95
218.442,2921.16
218.6332,2984.825
218.8244,3049.205
219.0156,3118.075
219.2067,3192.01
219.3979,3268.145
219.589,3346.16
219.7801,3424.85
219.9712,3504.155
220.1623,3588.685
220.3533,3678.755
220.5444,3765.595
220.7354,3855.665
220.9264,3948.81
221.1174,4052.195
221.3083,4151.24
221.4993,4248.485
221.6902,4348.15
221.8812,4460.63
222.0721,4571.82
222.263,4686.56
222.4538,4804.235
222.6447,4925.93
222.8355,5052.055
223.0264,5175.93
223.2172,5304.95
223.408,5438.635
223.5987,5572.675
223.7895,5712.035
223.9802,5854.335
224.1709,5994.64
224.3616,6145.28
224.5524,6298.025
224.743,6452.185
224.9337,6601.0
225.1243,6768.98
225.315,6934.095
225.5056,7090.7
225.6962,7259.03
225.8867,7432.81
226.0773,7604.635
226.2678,7779.81
226.4584,7961.15
226.6489,8141.565
226.8394,8321.05
227.0298,8509.94
227.2203,8707.71
227.4108,8918.035
227.6012,9118.54
227.7916,9312.96
227.982,9514.08
228.1723,9716.77
228.3627,9927.315
228.5531,10138.225
228.7434,10348.085
228.9337,10568.02
229.124,10792.62
229.3143,11023.34
229.5045,11268.25
229.6948,11512.58
229.885,11763.795
230.0752,12015.335
230.2654,12270.355
230.4556,12521.44
230.6457,12767.755
230.8358,13021.3
231.026,13275.13
231.2161,13528.495
231.4062,13787.585
231.5963,14044.09
231.7863,14308.99
231.9764,14593.0
232.1664,14881.56
232.3564,15175.625
232.5464,15459.02
232.7364,15751.02
232.9263,16030.95
233.1163,16328.855
233.3062,16637.99
233.4961,16961.745
233.686,17266.935
233.8758,17543.685
234.0657,17825.245
234.2555,18135.98
234.4454,18448.13
234.6352,18752.275
234.825,19061.47
235.0147,19353.645
235.2045,19661.4
235.3942,19963.135
235.5839,20271.855
235.7737,20575.045
235.9633,20866.265
236.153,21202.41
236.3427,21528.98
236.5323,21838.39
236.7219,22140.735
236.9115,22417.815
237.1011,22711.7
237.2907,23035.84
237.4803,23349.535
237.6698,23649.71
237.8593,23966.77
238.0488,24279.78
238.2383,24595.54
238.4278,24896.35
238.6172,25232.1
238.8066,25544.075
238.9961,25855.77
239.1855,26187.145
239.3748,26496.4
239.5642,26791.645
239.7536,27108.435
239.9429,27410.215
240.1322,27686.87
240.3215,27988.095
240.5108,28290.755
240.7001,28605.575
240.8893,28901.52
241.0786,29190.055
241.2677,29471.715
241.457,29793.52
241.6461,30030.85
241.8353,30278.93
242.0244,30548.11
242.2136,30807.625
242.4027,31081.265
242.5918,31343.04
242.7809,31584.825
242.9699,31737.77
243.159,31922.395
243.348,32251.655
243.537,32578.88
243.726,32862.055
243.915,33111.16
244.1039,33343.735
244.2929,33509.605
244.4818,33617.51
244.6707,33860.975
244.8596,34200.56
245.0485,34502.815
245.2373,34800.955
245.4262,35084.915
245.615,35323.63
245.8038,35527.76
245.9926,35770.56
246.1814,35998.415
246.3701,36046.62
246.5589,36106.61
246.7476,36340.42
246.9363,36665.84
247.1249,36937.545
247.3136,37198.85
247.5023,37441.5
247.6909,37705.915
247.8795,37931.785
248.0681,38166.895
248.2567,38389.425
248.4453,38595.36
248.6338,38794.82
248.8224,38886.65
249.0109,38834.27
249.1994,38989.555
249.3878,39280.905
249.5763,39531.985
249.7648,39753.575
249.9532,39964.54
250.1416,40214.1
250.33,40455.05
250.5183,40692.17
250.7067,40859.54
250.8951,41029.245
251.0834,41176.57
251.2717,41330.925
251.46,41472.695
251.6483,41606.42
251.8365,41685.945
252.0247,41648.215
252.213,41780.93
252.4012,41972.705
252.5894,42218.93
252.7775,42359.15
252.9657,42488.63
253.1538,42683.275
253.3419,42833.045
253.53,42937.255
253.7181,43060.46
253.9062,43189.94
254.0942,43294.575
254.2823,43373.78
254.4703,43440.565
254.6583,43544.595
254.8463,43637.215
255.0342,43683.51
255.2222,43731.7
255.4101,43735.06
255.598,43690.98
255.7859,43795.275
255.9738,43964.915
256.1616,44126.065
256.3495,44300.98
256.5373,44421.82
256.7251,44612.62
256.9129,44716.3
257.1006,44795.33
257.2884,44917.185
257.4761,45056.31
257.6638,45127.445
257.8515,45154.395
258.0392,45214.28
258.2269,45254.715
258.4146,45309.39
258.6022,45372.17
258.7898,45370.295
258.9774,45386.935
259.165,45452.78
259.3525,45507.72
259.5401,45532.935
259.7276,45603.47
259.9151,45683.735
260.1026,45734.365
260.2901,45813.665
260.4776,45890.065
260.665,46019.145
260.8524,46137.61
261.0398,46246.625
261.2272,46272.96
261.4146,46273.98
261.6019,46315.36
261.7893,46388.66
261.9766,46428.435
262.1639,46492.125
262.3512,46476.155
262.5384,46478.175
262.7257,46480.555
262.9129,46500.66
263.1001,46515.415
263.2873,46590.67
263.4745,46627.235
263.6617,46545.93
263.8488,46573.66
264.0359,46602.555
264.2231,46623.675
264.4101,46643.78
264.5972,46669.585
264.7842,46692.03
264.9713,46689.92
265.1583,46684.06
265.3453,46712.515
265.5323,46746.585
265.7193,46790.105
265.9062,46859.305
266.0931,46860.01
266.2801,46868.98
266.4669,46908.945
266.6538,46950.765
266.8407,46995.845
267.0276,46960.675
267.2143,46942.89
267.4012,46962.625
267.588,46902.35
267.7747,46893.875
267.9615,46901.38
268.1482,46883.85
268.3349,46888.355
268.5217,46879.37
268.7083,46821.7
268.895,46813.735
269.0817,46857.945
269.2682,46864.61
269.4549,46804.375
269.6415,46714.805
269.8281,46709.86
270.0146,46754.99
270.2012,46782.14
270.3877,46805.165
270.5742,46803.865
270.7607,46801.89
270.9472,46809.295
271.1336,46783.03
271.32,46757.97
271.5065,46740.37
271.6929,46739.44
271.8792,46788.75
272.0656,46792.935
272.252,46816.89
272.4383,46828.135
272.6246,46819.13
272.8109,46812.865
272.9972,46898.025
273.1835,46945.14
273.3697,46975.49
273.5559,46998.975
273.7421,47021.96
273.9283,47022.035
274.1145,47027.78
274.3007,47040.23
274.4868,47070.775
274.6729,47143.27
274.859,47162.84
275.0451,47177.29
275.2311,47082.06
275.4172,47126.135
275.6032,47181.87
275.7892,47247.05
275.9752,47277.34
276.1612,47329.515
276.3472,47309.81
276.5331,47311.625
276.719,47333.69
276.9049,47368.38
277.0908,47340.15
277.2767,47354.31
277.4625,47399.235
277.6484,47401.93
277.8342,47390.705
278.02,47405.965
278.2057,47471.355
278.3915,47549.015
278.5772,47565.745
278.763,47546.28
278.9487,47633.92
279.1343,47711.23
279.32,47732.68
279.5057,47711.23
279.6913,47633.095
279.877,47646.77
280.0625,47667.62
280.2481,47642.995
280.4337,47625.395
280.6192,47723.075
280.8048,47805.635
280.9903,47799.475
281.1758,47770.315
281.3612,47737.05
281.5467,47759.505
281.7321,47850.12
281.9175,47897.935
282.1029,47924.165
282.2884,47966.88
282.4737,47928.705
282.6591,47912.35
282.8444,47954.95
283.0297,47965.76
283.215,48009.225
283.4002,48040.075
283.5855,48013.195
283.7707,47952.98
283.956,47962.285
284.1412,47982.815
284.3264,48066.89
284.5115,48158.59
284.6967,48237.92
284.8818,48230.895
285.0669,48193.21
285.252,48239.88
285.4371,48302.72
285.6222,48289.2
285.8072,48311.21
285.9922,48327.545
286.1772,48402.135
286.3622,48483.295
286.5472,48483.135
286.7321,48453.005
286.9171,48541.235
287.102,48601.95
287.2869,48701.385
287.4717,48833.85
287.6566,48884.93
287.8415,48927.46
288.0263,48965.015
288.2111,48917.0
288.3959,48879.885
288.5806,48930.48
288.7654,48998.09
288.9501,49160.945
289.1348,49239.93
289.3195,49291.745
289.5042,49376.15
289.6889,49491.825
289.8735,49458.61
290.0581,49476.875
290.2428,49439.025
290.4273,49505.815
290.6119,49625.695
290.7965,49678.295
290.981,49735.315
291.1655,49790.33
291.35,49717.99
291.5345,49703.29
291.719,49778.515
291.9034,49855.625
292.0878,49995.05
292.2722,50037.265
292.4566,50045.315
292.641,50132.615
292.8253,50186.67
293.0096,50219.57
293.194,50307.45
293.3783,50369.355
293.5626,50464.31
293.7468,50529.23
293.9311,50602.3
294.1153,50571.975
294.2995,50491.04
294.4837,50469.535
294.6678,50455.95
294.852,50491.84
295.0361,50584.39
295.2202,50677.345
295.4043,50783.13
295.5884,50826.51
295.7725,50879.735
295.9565,50919.135
296.1405,50877.49
296.3246,50899.695
296.5085,51051.245
296.6925,51203.11
296.8764,51259.145
297.0603,51288.435
297.2443,51324.065
297.4282,51328.555
297.612,51325.49
297.7959,51330.655
297.9797,51350.85
298.1635,51341.3
298.3474,51504.205
298.5311,51642.265
298.7149,51628.0
298.8987,51593.62
299.0823,51626.015
299.2661,51606.925
299.4498,51526.665
299.6334,51594.71
299.8171,51672.44
300.0007,51704.99
300.1843,51758.685
300.368,51810.125
300.5515,51845.86
300.7351,51875.58
300.9186,51927.03
301.1021,51927.665
301.2857,52000.47
301.4691,52052.82
301.6526,52155.275
301.8361,52153.785
302.0195,52142.735
302.2029,52178.425
302.3863,52255.05
302.5697,52251.83
302.753,52347.535
302.9364,52451.445
303.1197,52587.695
303.303,52631.69
303.4863,52615.21
303.6696,52533.375
303.8528,52505.68
304.036,52524.515
304.2192,52619.0
304.4024,52657.81
304.5856,52643.505
304.7688,52692.72
304.9519,52781.825
305.135,52812.055
305.3181,52833.885
305.5012,52881.88
305.6842,52967.46
305.8673,53024.595
306.0504,53017.985
306.2333,52931.35
306.4163,52968.07
306.5993,52986.535
306.7822,53064.085
306.9652,53133.695
307.1481,53128.995
307.331,53149.78
307.5139,53156.615
307.6967,53144.865
307.8796,53166.16
308.0624,53217.535
308.2452,53191.045
308.428,53187.735
308.6107,53241.675
308.7935,53244.03
308.9762,53261.7
309.1589,53321.21
309.3416,53345.75
309.5243,53360.955
309.7069,53405.855
309.8896,53400.96
310.0721,53412.705
310.2548,53466.385
310.4373,53515.295
310.6199,53597.99
310.8024,53603.27
310.985,53642.055
311.1674,53596.935
311.3499,53551.02
311.5324,53616.235
311.7148,53728.68
311.8973,53728.925
312.0797,53747.72
312.2621,53825.3
312.4445,53807.55
312.6268,53788.695
312.8091,53839.92
312.9915,53799.275
313.1738,53797.55
313.356,53776.29
313.5383,53756.49
313.7206,53796.025
313.9027,53772.055
314.085,53790.605
314.2672,53836.11
314.4493,53902.675
314.6314,53973.545
314.8136,54036.67
314.9957,54002.275
315.1778,53972.945
315.3598,54002.24
315.5419,54062.045
315.724,54101.955
315.9059,54115.47
316.088,54126.815
316.2699,54211.135
316.4519,54262.095
316.6338,54222.84
316.8157,54125.16
316.9977,54137.385
317.1795,54230.685
317.3614,54320.935
317.5432,54389.705
317.7251,54430.64
317.9069,54357.48
318.0887,54318.475
318.2704,54285.305
318.4522,54314.895
318.6339,54389.0
318.8156,54525.06
318.9973,54527.96
319.179,54592.94
319.3607,54681.49
319.5423,54750.36
319.7239,54757.015
319.9055,54736.56
320.0871,54766.39
320.2687,54802.835
320.4502,54795.745
320.6317,54730.27
320.8132,54804.69
320.9947,54868.535
321.1761,54924.09
321.3576,54944.37
321.5391,54952.645
321.7205,54998.41
321.9019,55026.575
322.0832,55021.92
322.2646,55025.94
322.4459,55037.455
322.6272,55038.905
322.8085,55041.13
322.9898,55063.715
323.1711,55037.665
323.3523,55045.46
323.5335,55039.76
323.7147,55195.47
323.8959,55366.16
324.0771,55442.035
324.2582,55450.885
324.4393,55480.665
324.6204,55543.07
324.8015,55574.425
324.9826,55663.54
325.1637,55813.14
325.3447,55822.98
325.5257,55821.415
325.7067,55783.31
325.8877,55632.725
326.0686,55570.495
326.2496,55621.03
326.4305,55606.46
326.6114,55676.875
326.7922,55761.735
326.9731,55844.56
327.1539,55904.84
327.3347,55992.43
327.5155,56043.255
327.6963,56152.07
327.8771,56156.245
328.0578,56032.03
328.2385,55882.12
328.4193,55883.89
328.5999,55919.97
328.7806,55909.085
328.9613,55970.2
329.1419,55978.825
329.3225,56035.94
329.5031,56010.32
329.6837,55975.255
329.8642,55942.225
330.0447,55936.555
330.2252,55928.825
330.4057,55908.435
330.5862,55903.645
330.7667,55915.94
330.9471,55953.77
331.1275,56049.165
331.3079,56112.07
331.4883,56258.595
331.6687,56310.435
331.849,56084.86
332.0293,55963.52
332.2096,55934.06
332.3899,55971.65
332.5702,56060.765
332.7504,56141.985
332.9306,56242.76
333.1108,56184.78
333.291,56092.75
333.4712,56090.375
333.6514,56143.335
333.8315,56134.455
334.0116,56139.205
334.1917,56224.88
334.3717,56302.115
334.5518,56333.41
334.7318,56252.715
334.9119,56244.025
335.0918,56290.9
335.2718,56342.275
335.4518,56369.3
335.6317,56407.365
335.8116,56499.75
335.9915,56464.71
336.1714,56310.98
336.3513,56264.075
336.5311,56318.91
336.7109,56435.405
336.8907,56487.4
337.0705,56326.205
337.2502,56136.19
337.43,56057.17
337.6097,55986.715
337.7894,55987.895
337.9691,56029.695
338.1488,56095.47
338.3284,56141.615
338.508,56263.765
338.6877,56399.605
338.8672,56424.8
339.0468,56356.3
339.2263,56294.465
339.4059,56622.12
339.5854,57122.13
339.7649,56705.535
339.9443,56354.56
340.1238,56269.02
340.3032,56295.855
340.4826,56326.525
340.662,56225.29
340.8414,56119.695
341.0207,56148.66
341.2001,56167.155
341.3794,56169.34
341.5587,56254.425
341.738,56304.615
341.9172,56309.915
342.0965,56297.655
342.2757,56171.79
342.4549,55992.31
342.6341,56029.0
342.8132,56066.585
342.9923,56255.12
343.1715,56472.975
343.3506,56514.705
343.5296,56229.47
343.7087,56081.18
343.8878,56028.215
344.0668,56043.96
344.2458,56072.81
344.4248,55958.03
344.6037,55935.49
344.7827,55983.59
344.9616,55949.565
345.1405,55970.615
345.3194,55976.95
345.4982,55892.58
345.6771,55831.1
345.8559,55837.31
346.0347,55849.34
346.2135,55808.985
346.3923,55788.86
346.571,55724.955
346.7498,55688.275
346.9285,55777.895
347.1071,55718.965
347.2859,55615.45
347.4645,55681.3
347.6431,55752.31
347.8217,55754.485
348.0003,55661.01
348.1789,55665.365
348.3574,55633.9
348.5359,55566.8
348.7145,55474.215
348.893,55501.33
349.0714,55526.965
349.2499,55414.05
349.4283,55305.765
349.6068,55192.965
349.7852,55162.7
349.9635,55203.175
350.1419,55186.735
350.3202,55128.865
350.4985,55018.565
350.6768,54931.8
350.8551,54879.855
351.0334,54873.47
351.2116,54845.96
351.3898,54877.55
351.568,54785.655
351.7462,54772.665
351.9243,54731.015
352.1025,54651.35
352.2806,54571.735
352.4587,54563.98
352.6368,54504.12
352.8148,54394.905
352.9929,54334.89
353.1709,54382.805
353.3489,54391.045
353.5268,54307.24
353.7048,54238.36
353.8828,54176.73
354.0607,54093.6
354.2386,54089.965
354.4165,54035.2
354.5943,53996.59
354.7722,53979.555
354.95,54074.61
355.1278,54083.005
355.3056,53955.47
355.4833,53768.33
355.6611,53594.695
355.8388,53461.775
356.0165,53419.92
356.1942,53478.135
356.3719,53567.355
356.5495,53523.655
356.7271,53449.305
356.9047,53428.945
357.0823,53430.9
357.2599,53445.295
357.4374,53370.42
357.6149,53216.355
357.7924,53083.47
357.9699,53088.59
358.1474,53060.325
358.3248,52918.695
358.5023,52863.745
358.6797,52754.615
358.8571,52659.23
359.0344,52610.02
359.2118,52480.335
359.3891,52504.775
359.5664,52397.635
359.7437,52327.26
359.9209,52291.135
360.0982,52184.83
360.2754,51994.355
360.4526,52047.145
360.6298,52041.725
360.807,51986.79
360.9841,51963.945
361.1613,52013.345
361.3383,52370.115
361.5154,52357.655
361.6925,52370.125
361.8695,52282.355
362.0466,52086.345
362.2236,51845.605
362.4005,51628.66
362.5775,51359.1
362.7545,51229.985
362.9314,51112.965
363.1083,51194.185
363.2852,51756.14
363.462,51890.215
363.6389,51564.285
363.8157,51248.655
363.9925,50930.605
364.1693,50766.03
364.346,50657.635
364.5228,50748.265
364.6996,51018.295
364.8762,51063.815
365.0529,51130.445
365.2296,51338.315
365.4062,51234.675
365.5829,51053.695
365.7595,51050.995
365.9361,50991.02
366.1126,50866.495
366.2892,51917.645
366.4657,53724.43
366.6422,54372.405
366.8186,53214.345
366.9951,52866.465
367.1716,52164.545
367.348,52872.51
367.5244,53674.05
367.7008,52605.28
367.8772,51774.855
368.0535,51651.585
368.2298,53662.125
368.4061,55285.625
368.5824,54594.55
368.7586,53190.515
368.9349,52557.94
369.1111,51465.79
369.2873,50550.055
369.4635,50384.565
369.6396,50368.24
369.8158,50399.325
369.9919,51095.475
370.168,52330.875
370.3441,52559.63
370.5202,51312.175
370.6962,50417.095
370.8722,49953.5
371.0482,49916.74
371.2242,50094.65
371.4002,50634.73
371.5761,50897.985
371.752,50526.57
371.9279,50530.24
372.1038,50664.255
372.2796,50533.17
372.4555,50376.615
372.6313,50405.325
372.8071,50142.46
372.9829,49995.125
373.1586,50366.79
373.3344,50538.81
373.5101,50051.79
373.6858,49943.6
373.8615,49722.13
374.0371,49876.465
374.2127,50387.425
374.3884,50212.5
374.564,49854.415
374.7395,49705.13
374.9151,49706.495
375.0906,50361.82
375.2661,51221.505
375.4416,50669.56
375.6171,50447.455
375.7925,50600.655
375.968,50717.935
376.1434,50541.84
376.3188,50453.56
376.4941,50418.67
376.6695,50530.045
376.8448,50720.22
377.0201,51091.365
377.1954,51415.055
377.3707,51124.995
377.5459,51318.035
377.7212,52032.82
377.8964,53219.545
378.0715,53687.345
378.2467,53232.82
378.4218,52588.31
378.597,51575.87
378.7721,51363.885
378.9472,51574.205
379.1222,53513.18
379.2973,54485.48
379.4723,54756.56
379.6473,57615.005
379.8223,59393.49
379.9972,56752.73
380.1722,54701.4
380.3471,54380.61
380.522,52986.61
380.6969,51776.145
380.8717,51997.415
381.0466,51880.585
381.2214,52286.45
381.3962,53065.42
381.571,52387.055
381.7457,51890.785
381.9204,51879.045
382.0952,51812.5
382.2699,52047.53
382.4445,52979.075
382.6192,53639.915
382.7938,54395.69
382.9685,55100.015
383.1431,54455.635
383.3176,52959.75
383.4922,51956.985
383.6667,52335.95
383.8412,52330.48
384.0157,51939.025
384.1902,52087.9
384.3646,52040.01
384.5391,52040.65
384.7134,53144.075
384.8878,55306.395
385.0622,57160.135
385.2365,55327.1
385.4109,53261.665
385.5852,52825.61
385.7594,54385.81
385.9337,58158.905
386.1079,59922.5
386.2822,61315.81
386.4564,61308.015
386.6306,58036.585
386.8047,57449.835
386.9789,59006.065
387.153,61083.35
387.3271,62051.56
387.5012,59692.715
387.6752,58082.555
387.8492,59401.28
388.0233,59783.08
388.1972,56875.955
388.3712,55758.0
388.5452,55867.715
388.7191,57100.79
388.893,60182.31
389.0669,60587.47
389.2408,55598.525
389.4146,52362.845
389.5884,51161.345
389.7623,51297.34
389.9361,51906.005
390.1098,51600.155
390.2835,51538.915
390.4573,51441.165
390.631,51411.045
390.8047,51688.77
390.9784,51982.615
391.152,51539.825
391.3256,51251.355
391.4992,51175.445
391.6728,51293.77
391.8464,52473.705
392.0199,52713.53
392.1934,51826.41
392.3669,51848.275
392.5403,52910.695
392.7138,53924.14
392.8873,54847.85
393.0607,54267.5
393.2341,53728.905
393.4074,53865.63
393.5808,53254.17
393.7542,53125.34
393.9274,53391.175
394.1007,52792.42
394.274,54233.125
394.4472,55620.48
394.6205,57056.5
394.7937,58183.97
394.9668,58516.92
395.14,57701.33
395.3131,54769.75
395.4863,52595.175
395.6594,52466.015
395.8325,52437.895
396.0055,53095.295
396.1786,54009.795
396.3516,54761.235
396.5246,53798.99
396.6975,52179.295
396.8705,52165.44
397.0434,54534.27
397.2163,53893.6
397.3892,52905.68
397.5621,53142.845
397.735,54514.725
397.9077,55933.955
398.0806,55958.29
398.2534,56903.93
398.4261,58269.83
398.5989,55699.735
398.7716,56125.16
398.9443,57270.09
399.117,61347.835
399.2896,62611.87
399.4623,60478.68
399.6349,56569.845
399.8075,56649.12
399.9801,54692.575
400.1526,53322.345
400.3252,52506.975
400.4977,52634.685
400.6702,53700.81
400.8427,52051.065
401.0151,51062.875
401.1875,50079.205
401.36,49757.98
401.5323,49665.05
401.7047,49104.705
401.877,49530.005
402.0494,50070.615
402.2216,51014.4
402.394,51161.075
402.5662,51182.985
402.7385,53749.13
402.9107,54105.095
403.0829,52260.27
403.2551,51193.1
403.4272,50501.515
403.5994,50714.83
403.7715,50994.41
403.9436,51802.27
404.1156,51561.415
