Timestamp,03/04/2024 02:26:38
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2752.49
218.2508,2811.45
218.442,2870.865
218.6332,2937.32
218.8244,2997.235
219.0156,3063.915
219.2067,3138.32
219.3979,3212.55
219.589,3288.865
219.7801,3365.16
219.9712,3443.925
220.1623,3526.445
220.3533,3612.895
220.5444,3700.85
220.7354,3788.835
220.9264,3880.63
221.1174,3980.71
221.3083,4081.185
221.4993,4178.02
221.6902,4274.44
221.8812,4384.265
222.0721,4492.3
222.263,4604.9
222.4538,4720.96
222.6447,4839.825
222.8355,4963.63
223.0264,5085.685
223.2172,5213.42
223.408,5342.6
223.5987,5477.265
223.7895,5608.81
223.9802,5751.32
224.1709,5892.05
224.3616,6038.585
224.5524,6188.505
224.743,6341.375
224.9337,6488.62
225.1243,6655.825
225.315,6812.8
225.5056,6968.165
225.6962,7133.485
225.8867,7305.05
226.0773,7475.5
226.2678,7647.725
226.4584,7825.345
226.6489,8007.88
226.8394,8178.75
227.0298,8364.9
227.2203,8558.13
227.4108,8765.08
227.6012,8965.645
227.7916,9154.02
227.982,9357.235
228.1723,9552.73
228.3627,9759.175
228.5531,9963.355
228.7434,10169.03
228.9337,10390.245
229.124,10613.16
229.3143,10833.655
229.5045,11077.505
229.6948,11312.11
229.885,11561.605
230.0752,11809.7
230.2654,12059.735
230.4556,12305.93
230.6457,12553.05
230.8358,12800.755
231.026,13050.305
231.2161,13296.185
231.4062,13553.495
231.5963,13803.725
231.7863,14067.05
231.9764,14346.02
232.1664,14627.285
232.3564,14916.07
232.5464,15196.705
232.7364,15485.47
232.9263,15758.59
233.1163,16054.885
233.3062,16354.035
233.4961,16678.45
233.686,16974.25
233.8758,17247.595
234.0657,17522.325
234.2555,17832.485
234.4454,18138.885
234.6352,18442.685
234.825,18742.685
235.0147,19028.365
235.2045,19327.515
235.3942,19629.69
235.5839,19934.015
235.7737,20224.995
235.9633,20519.765
236.153,20847.625
236.3427,21163.7
236.5323,21473.425
236.7219,21769.13
236.9115,22034.715
237.1011,22326.44
237.2907,22650.085
237.4803,22965.96
237.6698,23256.89
237.8593,23570.445
238.0488,23873.3
238.2383,24184.42
238.4278,24482.385
238.6172,24814.685
238.8066,25125.61
238.9961,25433.135
239.1855,25758.085
239.3748,26062.48
239.5642,26351.655
239.7536,26668.8
239.9429,26965.53
240.1322,27237.665
240.3215,27528.335
240.5108,27826.36
240.7001,28134.715
240.8893,28428.65
241.0786,28712.65
241.2677,28994.5
241.457,29308.515
241.6461,29542.745
241.8353,29794.085
242.0244,30053.08
242.2136,30305.93
242.4027,30578.095
242.5918,30834.02
242.7809,31076.155
242.9699,31230.43
243.159,31415.235
243.348,31738.35
243.537,32066.08
243.726,32332.605
243.915,32585.45
244.1039,32816.59
244.2929,32980.135
244.4818,33085.485
244.6707,33326.985
244.8596,33661.97
245.0485,33958.92
245.2373,34257.205
245.4262,34535.785
245.615,34776.605
245.8038,34976.795
245.9926,35215.725
246.1814,35443.695
246.3701,35483.5
246.5589,35543.68
246.7476,35784.11
246.9363,36100.855
247.1249,36374.655
247.3136,36629.19
247.5023,36877.11
247.6909,37137.03
247.8795,37356.505
248.0681,37592.41
248.2567,37806.065
248.4453,38033.845
248.6338,38212.585
248.8224,38304.22
249.0109,38242.245
249.1994,38410.35
249.3878,38693.525
249.5763,38937.91
249.7648,39157.985
249.9532,39374.785
250.1416,39622.13
250.33,39865.695
250.5183,40094.21
250.7067,40268.015
250.8951,40427.995
251.0834,40580.065
251.2717,40732.82
251.46,40868.34
251.6483,41006.265
251.8365,41089.915
252.0247,41051.085
252.213,41184.175
252.4012,41371.645
252.5894,41604.86
252.7775,41758.525
252.9657,41886.78
253.1538,42074.03
253.3419,42228.725
253.53,42339.16
253.7181,42457.065
253.9062,42586.53
254.0942,42688.745
254.2823,42766.81
254.4703,42842.305
254.6583,42936.68
254.8463,43032.055
255.0342,43082.43
255.2222,43128.17
255.4101,43131.915
255.598,43089.355
255.7859,43202.405
255.9738,43371.355
256.1616,43532.335
256.3495,43696.87
256.5373,43819.845
256.7251,44007.215
256.9129,44108.75
257.1006,44200.445
257.2884,44319.245
257.4761,44445.275
257.6638,44525.745
257.8515,44558.39
258.0392,44618.75
258.2269,44666.8
258.4146,44702.32
258.6022,44777.4
258.7898,44776.135
258.9774,44793.55
259.165,44858.325
259.3525,44919.81
259.5401,44948.855
259.7276,45026.675
259.9151,45099.29
260.1026,45145.965
260.2901,45227.335
260.4776,45299.955
260.665,45439.585
260.8524,45558.925
261.0398,45667.355
261.2272,45699.625
261.4146,45695.16
261.6019,45745.045
261.7893,45811.775
261.9766,45855.87
262.1639,45925.98
262.3512,45907.95
262.5384,45898.78
262.7257,45910.89
262.9129,45941.645
263.1001,45960.015
263.2873,46021.94
263.4745,46062.65
263.6617,45990.315
263.8488,46013.785
264.0359,46048.28
264.2231,46061.48
264.4101,46079.52
264.5972,46110.585
264.7842,46130.96
264.9713,46144.275
265.1583,46132.18
265.3453,46154.97
265.5323,46194.25
265.7193,46237.97
265.9062,46306.92
266.0931,46320.79
266.2801,46326.23
266.4669,46372.455
266.6538,46411.99
266.8407,46455.75
267.0276,46427.28
267.2143,46402.25
267.4012,46441.03
267.588,46374.665
267.7747,46371.49
267.9615,46372.785
268.1482,46350.405
268.3349,46359.225
268.5217,46353.41
268.7083,46302.36
268.895,46301.08
269.0817,46350.525
269.2682,46348.685
269.4549,46297.16
269.6415,46209.02
269.8281,46192.955
270.0146,46255.725
270.2012,46280.74
270.3877,46311.77
270.5742,46309.555
270.7607,46309.42
270.9472,46309.135
271.1336,46298.53
271.32,46277.155
271.5065,46252.89
271.6929,46258.63
271.8792,46295.8
272.0656,46307.125
272.252,46334.9
272.4383,46352.915
272.6246,46329.72
272.8109,46335.445
272.9972,46418.51
273.1835,46466.37
273.3697,46499.95
273.5559,46521.69
273.7421,46542.9
273.9283,46557.405
274.1145,46557.05
274.3007,46571.385
274.4868,46603.55
274.6729,46680.7
274.859,46703.01
275.0451,46709.255
275.2311,46613.825
275.4172,46660.715
275.6032,46713.725
275.7892,46786.46
275.9752,46816.945
276.1612,46880.125
276.3472,46852.015
276.5331,46868.18
276.719,46885.73
276.9049,46913.07
277.0908,46898.73
277.2767,46910.86
277.4625,46958.165
277.6484,46960.525
277.8342,46941.065
278.02,46968.32
278.2057,47029.95
278.3915,47101.38
278.5772,47121.0
278.763,47096.625
278.9487,47185.89
279.1343,47270.855
279.32,47293.72
279.5057,47278.725
279.6913,47200.045
279.877,47211.96
280.0625,47245.925
280.2481,47215.015
280.4337,47195.795
280.6192,47292.455
280.8048,47379.78
280.9903,47381.355
281.1758,47352.665
281.3612,47323.62
281.5467,47338.84
281.7321,47425.55
281.9175,47478.725
282.1029,47513.98
282.2884,47543.35
282.4737,47522.615
282.6591,47494.81
282.8444,47533.595
283.0297,47557.055
283.215,47597.36
283.4002,47620.92
283.5855,47601.315
283.7707,47534.54
283.956,47555.735
284.1412,47583.51
284.3264,47657.06
284.5115,47757.575
284.6967,47837.65
284.8818,47830.775
285.0669,47793.025
285.252,47838.285
285.4371,47900.43
285.6222,47897.475
285.8072,47912.085
285.9922,47932.46
286.1772,48011.295
286.3622,48089.53
286.5472,48085.615
286.7321,48057.145
286.9171,48147.415
287.102,48213.15
287.2869,48307.745
287.4717,48440.59
287.6566,48493.635
287.8415,48549.165
288.0263,48574.89
288.2111,48536.085
288.3959,48495.04
288.5806,48544.25
288.7654,48620.32
288.9501,48786.185
289.1348,48855.92
289.3195,48911.005
289.5042,48990.625
289.6889,49100.44
289.8735,49067.35
290.0581,49083.12
290.2428,49059.18
290.4273,49120.27
290.6119,49243.07
290.7965,49301.405
290.981,49359.115
291.1655,49412.075
291.35,49358.0
291.5345,49333.04
291.719,49400.4
291.9034,49475.47
292.0878,49606.45
292.2722,49651.785
292.4566,49666.57
292.641,49754.58
292.8253,49807.425
293.0096,49839.48
293.194,49928.47
293.3783,49992.295
293.5626,50083.825
293.7468,50158.805
293.9311,50224.335
294.1153,50204.785
294.2995,50117.075
294.4837,50091.455
294.6678,50087.465
294.852,50122.085
295.0361,50220.485
295.2202,50303.75
295.4043,50420.075
295.5884,50454.905
295.7725,50510.06
295.9565,50546.705
296.1405,50504.77
296.3246,50531.8
296.5085,50685.605
296.6925,50830.72
296.8764,50894.08
297.0603,50930.635
297.2443,50963.43
297.4282,50962.545
297.612,50959.12
297.7959,50962.9
297.9797,50991.945
298.1635,50989.735
298.3474,51130.555
298.5311,51268.975
298.7149,51264.465
298.8987,51237.795
299.0823,51270.11
299.2661,51241.765
299.4498,51161.93
299.6334,51225.975
299.8171,51314.515
300.0007,51345.425
300.1843,51406.41
300.368,51460.375
300.5515,51486.135
300.7351,51518.99
300.9186,51571.365
301.1021,51577.095
301.2857,51638.2
301.4691,51700.905
301.6526,51797.2
301.8361,51798.02
302.0195,51786.07
302.2029,51830.925
302.3863,51896.285
302.5697,51903.705
302.753,51992.685
302.9364,52104.62
303.1197,52239.235
303.303,52275.62
303.4863,52263.85
303.6696,52191.45
303.8528,52161.97
304.036,52184.335
304.2192,52273.21
304.4024,52311.975
304.5856,52306.8
304.7688,52354.435
304.9519,52430.81
305.135,52460.895
305.3181,52485.38
305.5012,52533.17
305.6842,52621.33
305.8673,52679.02
306.0504,52668.665
306.2333,52589.11
306.4163,52634.585
306.5993,52641.98
306.7822,52706.565
306.9652,52789.31
307.1481,52781.59
307.331,52795.695
307.5139,52809.575
307.6967,52809.175
307.8796,52831.105
308.0624,52883.415
308.2452,52860.665
308.428,52847.4
308.6107,52896.61
308.7935,52908.16
308.9762,52929.18
309.1589,52980.075
309.3416,53011.055
309.5243,53033.805
309.7069,53070.15
309.8896,53070.725
310.0721,53087.24
310.2548,53130.03
310.4373,53180.635
310.6199,53269.23
310.8024,53266.62
310.985,53304.15
311.1674,53274.18
311.3499,53221.835
311.5324,53287.515
311.7148,53400.975
311.8973,53393.265
312.0797,53417.94
312.2621,53496.15
312.4445,53477.895
312.6268,53462.15
312.8091,53512.17
312.9915,53475.005
313.1738,53479.975
313.356,53450.34
313.5383,53437.975
313.7206,53473.735
313.9027,53453.115
314.085,53471.22
314.2672,53512.34
314.4493,53574.755
314.6314,53640.42
314.8136,53711.525
314.9957,53685.285
315.1778,53648.355
315.3598,53687.735
315.5419,53745.01
315.724,53783.845
315.9059,53799.725
316.088,53807.255
316.2699,53894.145
316.4519,53943.595
316.6338,53909.16
316.8157,53811.53
316.9977,53813.745
317.1795,53913.385
317.3614,54006.475
317.5432,54077.2
317.7251,54115.06
317.9069,54033.38
318.0887,54010.015
318.2704,53963.34
318.4522,54006.205
318.6339,54074.26
318.8156,54217.875
318.9973,54218.14
319.179,54287.56
319.3607,54371.565
319.5423,54442.685
319.7239,54449.31
319.9055,54433.48
320.0871,54464.155
320.2687,54501.77
320.4502,54492.2
320.6317,54426.09
320.8132,54493.89
320.9947,54565.435
321.1761,54618.68
321.3576,54633.705
321.5391,54642.845
321.7205,54693.87
321.9019,54721.44
322.0832,54722.05
322.2646,54723.365
322.4459,54734.66
322.6272,54739.8
322.8085,54746.04
322.9898,54757.405
323.1711,54741.64
323.3523,54753.24
323.5335,54751.23
323.7147,54902.185
323.8959,55073.31
324.0771,55139.96
324.2582,55151.49
324.4393,55191.11
324.6204,55252.25
324.8015,55277.495
324.9826,55369.405
325.1637,55511.38
325.3447,55529.525
325.5257,55523.48
325.7067,55496.89
325.8877,55344.805
326.0686,55275.11
326.2496,55328.19
326.4305,55315.845
326.6114,55383.005
326.7922,55474.165
326.9731,55559.88
327.1539,55613.54
327.3347,55698.175
327.5155,55751.585
327.6963,55859.36
327.8771,55871.78
328.0578,55748.955
328.2385,55587.98
328.4193,55606.415
328.5999,55634.555
328.7806,55626.905
328.9613,55683.475
329.1419,55690.375
329.3225,55751.9
329.5031,55724.855
329.6837,55696.665
329.8642,55666.635
330.0447,55656.245
330.2252,55649.345
330.4057,55619.07
330.5862,55621.805
330.7667,55636.47
330.9471,55678.225
331.1275,55781.885
331.3079,55839.015
331.4883,55985.89
331.6687,56025.28
331.849,55809.995
332.0293,55693.025
332.2096,55666.36
332.3899,55706.875
332.5702,55793.385
332.7504,55879.97
332.9306,55970.94
333.1108,55930.255
333.291,55824.56
333.4712,55823.185
333.6514,55869.785
333.8315,55870.205
334.0116,55872.355
334.1917,55951.325
334.3717,56037.44
334.5518,56075.58
334.7318,55990.005
334.9119,55968.745
335.0918,56023.98
335.2718,56073.415
335.4518,56097.93
335.6317,56132.85
335.8116,56236.42
335.9915,56203.82
336.1714,56052.09
336.3513,56011.9
336.5311,56060.965
336.7109,56178.9
336.8907,56230.375
337.0705,56066.845
337.2502,55872.92
337.43,55812.565
337.6097,55733.905
337.7894,55733.895
337.9691,55781.115
338.1488,55839.795
338.3284,55887.495
338.508,56010.51
338.6877,56143.535
338.8672,56178.39
339.0468,56094.405
339.2263,56053.08
339.4059,56375.35
339.5854,56869.86
339.7649,56449.925
339.9443,56110.545
340.1238,56026.87
340.3032,56051.655
340.4826,56076.425
340.662,55974.925
340.8414,55873.475
341.0207,55902.41
341.2001,55927.895
341.3794,55924.735
341.5587,56017.6
341.738,56059.7
341.9172,56059.68
342.0965,56054.775
342.2757,55937.94
342.4549,55747.98
342.6341,55786.045
342.8132,55820.945
342.9923,56013.145
343.1715,56234.05
343.3506,56273.115
343.5296,55981.37
343.7087,55845.785
343.8878,55796.41
344.0668,55816.58
344.2458,55833.64
344.4248,55737.975
344.6037,55695.225
344.7827,55745.115
344.9616,55719.805
345.1405,55723.56
345.3194,55745.435
345.4982,55670.83
345.6771,55601.57
345.8559,55604.645
346.0347,55624.125
346.2135,55591.9
346.3923,55567.34
346.571,55500.87
346.7498,55457.69
346.9285,55550.58
347.1071,55493.425
347.2859,55383.49
347.4645,55453.285
347.6431,55521.03
347.8217,55531.185
348.0003,55439.19
348.1789,55440.69
348.3574,55411.045
348.5359,55341.775
348.7145,55249.215
348.893,55287.06
349.0714,55311.545
349.2499,55184.345
349.4283,55080.2
349.6068,54973.97
349.7852,54941.25
349.9635,54977.74
350.1419,54968.51
350.3202,54908.34
350.4985,54792.77
350.6768,54717.715
350.8551,54662.205
351.0334,54644.9
351.2116,54629.525
351.3898,54657.955
351.568,54565.12
351.7462,54559.125
351.9243,54525.295
352.1025,54439.68
352.2806,54370.34
352.4587,54343.515
352.6368,54280.255
352.8148,54181.08
352.9929,54121.62
353.1709,54175.1
353.3489,54173.62
353.5268,54089.72
353.7048,54023.78
353.8828,53973.55
354.0607,53886.55
354.2386,53882.12
354.4165,53835.91
354.5943,53785.06
354.7722,53786.155
354.95,53869.665
355.1278,53876.455
355.3056,53751.28
355.4833,53565.41
355.6611,53395.205
355.8388,53269.745
356.0165,53221.485
356.1942,53276.285
356.3719,53368.165
356.5495,53331.43
356.7271,53250.4
356.9047,53223.885
357.0823,53229.95
357.2599,53241.65
357.4374,53176.335
357.6149,53023.33
357.7924,52880.36
357.9699,52877.845
358.1474,52854.37
358.3248,52710.38
358.5023,52667.515
358.6797,52548.505
358.8571,52472.99
359.0344,52408.695
359.2118,52288.94
359.3891,52322.135
359.5664,52200.89
359.7437,52143.54
359.9209,52099.85
360.0982,51996.145
360.2754,51804.93
360.4526,51861.065
360.6298,51853.81
360.807,51797.52
360.9841,51773.97
361.1613,51824.59
361.3383,52174.145
361.5154,52165.645
361.6925,52171.09
361.8695,52083.645
362.0466,51894.795
362.2236,51657.475
362.4005,51449.18
362.5775,51187.635
362.7545,51048.395
362.9314,50931.08
363.1083,51015.53
363.2852,51576.075
363.462,51693.345
363.6389,51369.615
363.8157,51063.125
363.9925,50741.86
364.1693,50584.71
364.346,50468.02
364.5228,50558.595
364.6996,50836.0
364.8762,50885.715
365.0529,50949.68
365.2296,51159.41
365.4062,51048.515
365.5829,50875.495
365.7595,50868.475
365.9361,50807.13
366.1126,50684.09
366.2892,51745.905
366.4657,53545.61
366.6422,54161.705
366.8186,53008.49
366.9951,52682.545
367.1716,51972.08
367.348,52701.685
367.5244,53482.87
367.7008,52408.6
367.8772,51598.495
368.0535,51477.75
368.2298,53497.765
368.4061,55088.1
368.5824,54381.245
368.7586,53000.375
368.9349,52390.84
369.1111,51280.335
369.2873,50372.205
369.4635,50222.925
369.6396,50196.365
369.8158,50222.555
369.9919,50912.52
370.168,52155.63
370.3441,52359.41
370.5202,51129.35
370.6962,50247.29
370.8722,49799.885
371.0482,49744.38
371.2242,49931.725
371.4002,50473.86
371.5761,50715.425
371.752,50348.24
371.9279,50365.825
372.1038,50495.395
372.2796,50356.92
372.4555,50208.66
372.6313,50244.81
372.8071,49969.365
372.9829,49827.355
373.1586,50203.18
373.3344,50361.63
373.5101,49884.88
373.6858,49779.29
373.8615,49557.385
374.0371,49718.27
374.2127,50225.56
374.3884,50035.845
374.564,49689.2
374.7395,49540.715
374.9151,49544.2
375.0906,50212.925
375.2661,51060.94
375.4416,50491.565
375.6171,50294.82
375.7925,50444.105
375.968,50554.045
376.1434,50370.94
376.3188,50288.89
376.4941,50266.43
376.6695,50376.945
376.8448,50564.235
377.0201,50931.735
377.1954,51254.555
377.3707,50958.15
377.5459,51162.26
377.7212,51875.385
377.8964,53056.56
378.0715,53508.82
378.2467,53061.85
378.4218,52417.58
378.597,51409.2
378.7721,51208.655
378.9472,51415.24
379.1222,53363.855
379.2973,54293.04
379.4723,54573.395
379.6473,57473.035
379.8223,59194.41
379.9972,56508.315
380.1722,54555.58
380.3471,54242.88
380.522,52808.355
380.6969,51627.69
380.8717,51858.58
381.0466,51716.105
381.2214,52138.275
381.3962,52900.94
381.571,52217.855
381.7457,51734.685
381.9204,51738.835
382.0952,51646.885
382.2699,51892.055
382.4445,52821.275
382.6192,53477.7
382.7938,54229.465
382.9685,54925.465
383.1431,54271.18
383.3176,52792.24
383.4922,51814.33
383.6667,52198.6
383.8412,52175.985
384.0157,51784.105
384.1902,51948.645
384.3646,51884.655
384.5391,51886.075
384.7134,53003.51
384.8878,55166.125
385.0622,56986.535
385.2365,55128.55
385.4109,53116.565
385.5852,52700.47
385.7594,54252.645
385.9337,58005.875
386.1079,59740.565
386.2822,61128.8
386.4564,61057.605
386.6306,57715.87
386.8047,57312.095
386.9789,58862.92
387.153,60925.88
387.3271,61826.135
387.5012,59354.735
387.6752,57907.64
387.8492,59271.88
388.0233,59584.62
388.1972,56642.435
388.3712,55621.125
388.5452,55724.79
388.7191,56931.665
388.893,60035.53
389.0669,60357.88
389.2408,55296.02
389.4146,52244.665
389.5884,51046.355
389.7623,51162.64
389.9361,51759.07
390.1098,51445.35
390.2835,51394.91
390.4573,51296.295
390.631,51258.065
390.8047,51549.795
390.9784,51827.29
391.152,51380.25
391.3256,51106.11
391.4992,51017.93
391.6728,51147.485
391.8464,52328.61
392.0199,52547.21
392.1934,51653.99
392.3669,51715.405
392.5403,52763.325
392.7138,53764.52
392.8873,54673.19
393.0607,54088.07
393.2341,53564.62
393.4074,53718.0
393.5808,53080.79
393.7542,52955.855
393.9274,53216.035
394.1007,52619.435
394.274,54093.825
394.4472,55446.59
394.6205,56874.265
394.7937,58004.73
394.9668,58328.89
395.14,57497.37
395.3131,54577.875
395.4863,52440.015
395.6594,52328.955
395.8325,52263.15
396.0055,52942.595
396.1786,53830.48
396.3516,54585.685
396.5246,53596.495
396.6975,52006.71
396.8705,52022.055
397.0434,54381.455
397.2163,53674.515
397.3892,52721.53
397.5621,52987.205
397.735,54333.7
397.9077,55730.41
398.0806,55742.36
398.2534,56743.845
398.4261,58046.37
398.5989,55485.775
398.7716,55946.89
398.9443,57092.07
399.117,61189.415
399.2896,62347.51
399.4623,60056.75
399.6349,56306.23
399.8075,56495.485
399.9801,54484.065
400.1526,53133.32
400.3252,52348.05
400.4977,52452.555
400.6702,53506.325
400.8427,51847.225
401.0151,50887.595
401.1875,49912.61
401.36,49594.67
401.5323,49483.755
401.7047,48929.205
401.877,49367.43
402.0494,49890.225
402.2216,50826.955
402.394,50965.77
402.5662,50998.88
402.7385,53570.535
402.9107,53881.955
403.0829,52043.885
403.2551,51030.61
403.4272,50329.005
403.5994,50532.99
403.7715,50819.935
403.9436,51603.43
404.1156,51367.82
