Timestamp,03/04/2024 19:56:55
Spectrometer Temp (C),28.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2944.95
218.2508,3008.515
218.442,3072.095
218.6332,3142.435
218.8244,3213.025
219.0156,3286.635
219.2067,3365.24
219.3979,3444.965
219.589,3524.055
219.7801,3606.245
219.9712,3690.135
220.1623,3781.745
220.3533,3875.585
220.5444,3968.585
220.7354,4066.81
220.9264,4164.845
221.1174,4272.48
221.3083,4379.685
221.4993,4483.465
221.6902,4589.375
221.8812,4705.79
222.0721,4824.205
222.263,4942.47
222.4538,5067.895
222.6447,5197.335
222.8355,5326.77
223.0264,5459.99
223.2172,5590.76
223.408,5729.515
223.5987,5871.43
223.7895,6013.72
223.9802,6166.185
224.1709,6314.645
224.3616,6470.8
224.5524,6628.845
224.743,6791.14
224.9337,6950.745
225.1243,7127.61
225.315,7292.035
225.5056,7458.065
225.6962,7631.59
225.8867,7818.28
226.0773,7995.27
226.2678,8178.32
226.4584,8365.465
226.6489,8553.605
226.8394,8738.425
227.0298,8935.25
227.2203,9145.265
227.4108,9360.795
227.6012,9568.995
227.7916,9771.205
227.982,9978.49
228.1723,10189.65
228.3627,10409.245
228.5531,10623.12
228.7434,10843.025
228.9337,11068.43
229.124,11305.865
229.3143,11541.24
229.5045,11792.78
229.6948,12048.435
229.885,12310.2
230.0752,12572.265
230.2654,12835.495
230.4556,13097.695
230.6457,13350.28
230.8358,13611.915
231.026,13873.64
231.2161,14131.135
231.4062,14404.835
231.5963,14668.935
231.7863,14940.5
231.9764,15235.01
232.1664,15530.755
232.3564,15834.42
232.5464,16122.735
232.7364,16423.37
232.9263,16711.435
233.1163,17017.89
233.3062,17331.175
233.4961,17670.765
233.686,17978.635
233.8758,18262.915
234.0657,18552.59
234.2555,18868.12
234.4454,19187.8
234.6352,19498.965
234.825,19811.825
235.0147,20111.76
235.2045,20423.825
235.3942,20734.985
235.5839,21043.2
235.7737,21352.67
235.9633,21653.595
236.153,21997.21
236.3427,22321.4
236.5323,22639.015
236.7219,22940.65
236.9115,23215.96
237.1011,23511.955
237.2907,23836.43
237.4803,24163.655
237.6698,24465.575
237.8593,24788.31
238.0488,25093.115
238.2383,25411.025
238.4278,25721.265
238.6172,26058.625
238.8066,26373.26
238.9961,26689.77
239.1855,27027.2
239.3748,27338.14
239.5642,27632.75
239.7536,27945.335
239.9429,28249.225
240.1322,28522.305
240.3215,28825.515
240.5108,29130.215
240.7001,29451.345
240.8893,29742.89
241.0786,30032.775
241.2677,30317.395
241.457,30635.385
241.6461,30880.595
241.8353,31134.035
242.0244,31391.95
242.2136,31644.705
242.4027,31911.59
242.5918,32173.375
242.7809,32419.84
242.9699,32581.345
243.159,32741.41
243.348,33059.265
243.537,33393.995
243.726,33663.02
243.915,33914.92
244.1039,34149.375
244.2929,34322.08
244.4818,34420.89
244.6707,34652.62
244.8596,34972.85
245.0485,35275.12
245.2373,35572.905
245.4262,35853.745
245.615,36078.96
245.8038,36283.4
245.9926,36514.84
246.1814,36744.02
246.3701,36810.55
246.5589,36844.26
246.7476,37063.44
246.9363,37377.47
247.1249,37654.39
247.3136,37908.655
247.5023,38146.675
247.6909,38400.02
247.8795,38618.27
248.0681,38860.95
248.2567,39073.38
248.4453,39283.21
248.6338,39476.565
248.8224,39571.09
249.0109,39518.705
249.1994,39638.855
249.3878,39910.235
249.5763,40160.37
249.7648,40371.825
249.9532,40578.85
250.1416,40822.115
250.33,41070.03
250.5183,41293.41
250.7067,41465.795
250.8951,41623.685
251.0834,41768.17
251.2717,41919.485
251.46,42049.475
251.6483,42170.74
251.8365,42254.23
252.0247,42218.995
252.213,42328.155
252.4012,42499.905
252.5894,42740.465
252.7775,42894.075
252.9657,43019.505
253.1538,43199.69
253.3419,43344.44
253.53,43429.54
253.7181,43548.855
253.9062,43665.075
254.0942,43771.165
254.2823,43842.96
254.4703,43913.5
254.6583,44000.6
254.8463,44085.495
255.0342,44122.71
255.2222,44154.495
255.4101,44161.735
255.598,44106.575
255.7859,44200.845
255.9738,44357.565
256.1616,44514.55
256.3495,44678.015
256.5373,44799.68
256.7251,44986.515
256.9129,45077.89
257.1006,45163.245
257.2884,45272.675
257.4761,45405.525
257.6638,45477.725
257.8515,45506.3
258.0392,45559.455
258.2269,45588.36
258.4146,45625.945
258.6022,45678.095
258.7898,45671.55
258.9774,45684.46
259.165,45751.8
259.3525,45810.575
259.5401,45828.14
259.7276,45901.155
259.9151,45966.525
260.1026,46006.64
260.2901,46069.75
260.4776,46126.455
260.665,46258.16
260.8524,46360.67
261.0398,46472.02
261.2272,46503.325
261.4146,46494.76
261.6019,46539.365
261.7893,46601.55
261.9766,46637.245
262.1639,46690.42
262.3512,46669.35
262.5384,46659.505
262.7257,46651.45
262.9129,46680.7
263.1001,46699.82
263.2873,46767.605
263.4745,46805.065
263.6617,46725.685
263.8488,46751.51
264.0359,46772.69
264.2231,46777.59
264.4101,46797.065
264.5972,46820.01
264.7842,46838.27
264.9713,46843.395
265.1583,46831.265
265.3453,46852.19
265.5323,46872.95
265.7193,46898.78
265.9062,46965.055
266.0931,46974.905
266.2801,46974.28
266.4669,47028.71
266.6538,47067.68
266.8407,47114.345
267.0276,47087.625
267.2143,47064.83
267.4012,47089.615
267.588,47022.57
267.7747,47010.05
267.9615,47014.505
268.1482,46997.48
268.3349,47016.855
268.5217,47011.355
268.7083,46942.785
268.895,46926.405
269.0817,46971.62
269.2682,46961.49
269.4549,46895.925
269.6415,46782.095
269.8281,46758.915
270.0146,46807.685
270.2012,46836.1
270.3877,46864.99
270.5742,46865.4
270.7607,46867.1
270.9472,46862.275
271.1336,46850.23
271.32,46818.485
271.5065,46798.88
271.6929,46791.82
271.8792,46827.305
272.0656,46824.855
272.252,46853.615
272.4383,46858.35
272.6246,46838.33
272.8109,46827.735
272.9972,46918.38
273.1835,46959.85
273.3697,46994.735
273.5559,47019.25
273.7421,47037.105
273.9283,47037.965
274.1145,47043.945
274.3007,47064.145
274.4868,47105.61
274.6729,47182.49
274.859,47207.355
275.0451,47217.35
275.2311,47125.64
275.4172,47165.83
275.6032,47212.845
275.7892,47280.88
275.9752,47295.9
276.1612,47353.45
276.3472,47325.18
276.5331,47326.83
276.719,47348.595
276.9049,47367.125
277.0908,47345.495
277.2767,47368.705
277.4625,47405.75
277.6484,47416.815
277.8342,47400.75
278.02,47425.365
278.2057,47491.585
278.3915,47578.955
278.5772,47614.25
278.763,47585.815
278.9487,47672.04
279.1343,47750.085
279.32,47766.375
279.5057,47732.845
279.6913,47643.025
279.877,47652.885
280.0625,47672.05
280.2481,47638.93
280.4337,47619.015
280.6192,47711.37
280.8048,47798.255
280.9903,47783.145
281.1758,47756.575
281.3612,47724.24
281.5467,47754.475
281.7321,47833.58
281.9175,47883.31
282.1029,47910.83
282.2884,47936.66
282.4737,47910.055
282.6591,47875.245
282.8444,47919.985
283.0297,47941.63
283.215,47989.725
283.4002,48016.44
283.5855,47990.745
283.7707,47909.41
283.956,47920.635
284.1412,47943.395
284.3264,48023.785
284.5115,48117.595
284.6967,48192.385
284.8818,48183.405
285.0669,48146.405
285.252,48196.35
285.4371,48259.445
285.6222,48256.74
285.8072,48258.64
285.9922,48274.005
286.1772,48348.46
286.3622,48434.935
286.5472,48430.245
286.7321,48401.575
286.9171,48502.9
287.102,48564.285
287.2869,48657.84
287.4717,48786.0
287.6566,48834.18
287.8415,48878.675
288.0263,48912.215
288.2111,48868.55
288.3959,48825.23
288.5806,48875.025
288.7654,48951.8
288.9501,49120.675
289.1348,49192.985
289.3195,49237.915
289.5042,49314.915
289.6889,49424.59
289.8735,49384.165
290.0581,49405.885
290.2428,49378.41
290.4273,49441.41
290.6119,49551.665
290.7965,49605.785
290.981,49667.505
291.1655,49709.19
291.35,49635.18
291.5345,49624.015
291.719,49692.6
291.9034,49774.995
292.0878,49912.755
292.2722,49958.765
292.4566,49973.855
292.641,50056.48
292.8253,50106.26
293.0096,50128.715
293.194,50219.965
293.3783,50272.375
293.5626,50372.725
293.7468,50442.435
293.9311,50516.5
294.1153,50495.17
294.2995,50402.42
294.4837,50371.32
294.6678,50363.28
294.852,50390.005
295.0361,50484.43
295.2202,50562.54
295.4043,50670.35
295.5884,50711.505
295.7725,50775.28
295.9565,50813.125
296.1405,50771.425
296.3246,50794.545
296.5085,50937.24
296.6925,51085.87
296.8764,51133.96
297.0603,51163.395
297.2443,51195.31
297.4282,51190.21
297.612,51173.615
297.7959,51177.21
297.9797,51219.925
298.1635,51210.815
298.3474,51362.955
298.5311,51498.47
298.7149,51477.29
298.8987,51443.16
299.0823,51462.32
299.2661,51439.7
299.4498,51355.625
299.6334,51431.695
299.8171,51521.18
300.0007,51558.645
300.1843,51615.06
300.368,51649.14
300.5515,51674.335
300.7351,51700.67
300.9186,51744.95
301.1021,51745.96
301.2857,51809.315
301.4691,51867.575
301.6526,51969.93
301.8361,51959.18
302.0195,51964.57
302.2029,51997.365
302.3863,52062.64
302.5697,52068.15
302.753,52145.685
302.9364,52243.545
303.1197,52375.66
303.303,52421.39
303.4863,52396.08
303.6696,52313.945
303.8528,52279.88
304.036,52310.015
304.2192,52405.145
304.4024,52447.605
304.5856,52435.545
304.7688,52478.825
304.9519,52547.21
305.135,52574.07
305.3181,52592.46
305.5012,52633.52
305.6842,52717.095
305.8673,52765.05
306.0504,52758.18
306.2333,52686.125
306.4163,52722.2
306.5993,52729.695
306.7822,52802.255
306.9652,52870.085
307.1481,52858.72
307.331,52870.5
307.5139,52878.385
307.6967,52872.53
307.8796,52883.715
308.0624,52927.455
308.2452,52910.53
308.428,52901.295
308.6107,52956.475
308.7935,52960.95
308.9762,52975.995
309.1589,53020.585
309.3416,53054.44
309.5243,53050.61
309.7069,53093.265
309.8896,53087.41
310.0721,53099.08
310.2548,53148.66
310.4373,53178.09
310.6199,53258.39
310.8024,53270.685
310.985,53315.985
311.1674,53263.135
311.3499,53209.285
311.5324,53266.21
311.7148,53373.98
311.8973,53366.12
312.0797,53380.335
312.2621,53463.365
312.4445,53447.345
312.6268,53419.755
312.8091,53479.885
312.9915,53435.015
313.1738,53428.455
313.356,53393.615
313.5383,53375.495
313.7206,53410.185
313.9027,53374.125
314.085,53387.795
314.2672,53430.91
314.4493,53495.01
314.6314,53571.34
314.8136,53624.475
314.9957,53601.745
315.1778,53559.935
315.3598,53595.145
315.5419,53642.825
315.724,53674.995
315.9059,53695.715
316.088,53693.285
316.2699,53785.33
316.4519,53827.34
316.6338,53789.615
316.8157,53683.065
316.9977,53693.925
317.1795,53782.445
317.3614,53876.535
317.5432,53937.505
317.7251,53968.555
317.9069,53893.86
318.0887,53855.995
318.2704,53815.8
318.4522,53841.91
318.6339,53908.385
318.8156,54045.38
318.9973,54044.47
319.179,54104.375
319.3607,54187.14
319.5423,54252.65
319.7239,54256.955
319.9055,54235.5
320.0871,54266.61
320.2687,54296.21
320.4502,54279.41
320.6317,54212.37
320.8132,54281.62
320.9947,54347.07
321.1761,54408.535
321.3576,54422.755
321.5391,54436.625
321.7205,54469.84
321.9019,54498.55
322.0832,54478.805
322.2646,54478.26
322.4459,54489.605
322.6272,54479.185
322.8085,54483.425
322.9898,54495.625
323.1711,54473.92
323.3523,54474.53
323.5335,54468.48
323.7147,54622.295
323.8959,54785.46
324.0771,54852.15
324.2582,54853.755
324.4393,54882.405
324.6204,54930.165
324.8015,54957.705
324.9826,55041.44
325.1637,55188.56
325.3447,55212.045
325.5257,55198.75
325.7067,55163.44
325.8877,54990.745
326.0686,54919.18
326.2496,54965.34
326.4305,54953.38
326.6114,55019.15
326.7922,55123.42
326.9731,55212.635
327.1539,55262.84
327.3347,55333.93
327.5155,55373.895
327.6963,55476.355
327.8771,55485.075
328.0578,55352.225
328.2385,55184.985
328.4193,55200.695
328.5999,55229.35
328.7806,55233.775
328.9613,55302.62
329.1419,55303.43
329.3225,55347.735
329.5031,55307.19
329.6837,55261.205
329.8642,55231.745
330.0447,55225.925
330.2252,55211.06
330.4057,55180.23
330.5862,55165.735
330.7667,55161.2
330.9471,55197.605
331.1275,55281.375
331.3079,55332.745
331.4883,55478.56
331.6687,55570.55
331.849,55362.22
332.0293,55216.995
332.2096,55189.18
332.3899,55229.31
332.5702,55313.695
332.7504,55392.84
332.9306,55468.57
333.1108,55422.795
333.291,55329.615
333.4712,55322.04
333.6514,55361.825
333.8315,55343.095
334.0116,55354.98
334.1917,55425.62
334.3717,55507.155
334.5518,55540.705
334.7318,55458.08
334.9119,55442.71
335.0918,55482.68
335.2718,55526.145
335.4518,55564.1
335.6317,55576.51
335.8116,55671.45
335.9915,55654.165
336.1714,55491.93
336.3513,55434.525
336.5311,55485.44
336.7109,55597.565
336.8907,55646.275
337.0705,55493.61
337.2502,55285.6
337.43,55204.86
337.6097,55119.515
337.7894,55118.85
337.9691,55177.02
338.1488,55240.535
338.3284,55289.32
338.508,55400.29
338.6877,55519.2
338.8672,55562.27
339.0468,55478.48
339.2263,55412.445
339.4059,55663.275
339.5854,56203.48
339.7649,55881.61
339.9443,55468.0
340.1238,55370.88
340.3032,55385.26
340.4826,55408.035
340.662,55309.86
340.8414,55193.795
341.0207,55222.87
341.2001,55255.4
341.3794,55244.035
341.5587,55341.285
341.738,55379.685
341.9172,55364.575
342.0965,55373.89
342.2757,55245.835
342.4549,55040.86
342.6341,55074.295
342.8132,55101.86
342.9923,55281.595
343.1715,55496.56
343.3506,55572.865
343.5296,55308.44
343.7087,55123.71
343.8878,55071.925
344.0668,55083.815
344.2458,55099.765
344.4248,54997.125
344.6037,54974.985
344.7827,55004.055
344.9616,54973.475
345.1405,54981.37
345.3194,54994.055
345.4982,54913.16
345.6771,54835.65
345.8559,54835.82
346.0347,54850.15
346.2135,54818.465
346.3923,54791.0
346.571,54736.43
346.7498,54684.43
346.9285,54765.715
347.1071,54709.32
347.2859,54594.41
347.4645,54661.34
347.6431,54730.35
347.8217,54728.595
348.0003,54632.12
348.1789,54642.5
348.3574,54608.52
348.5359,54541.315
348.7145,54441.79
348.893,54480.11
349.0714,54507.91
349.2499,54382.19
349.4283,54268.46
349.6068,54154.585
349.7852,54126.36
349.9635,54156.605
350.1419,54152.18
350.3202,54088.825
350.4985,53976.835
350.6768,53884.52
350.8551,53828.26
351.0334,53808.94
351.2116,53782.49
351.3898,53817.585
351.568,53735.53
351.7462,53715.295
351.9243,53681.945
352.1025,53593.78
352.2806,53521.885
352.4587,53489.74
352.6368,53425.73
352.8148,53328.72
352.9929,53263.12
353.1709,53301.115
353.3489,53304.875
353.5268,53224.915
353.7048,53143.995
353.8828,53098.0
354.0607,53006.885
354.2386,53004.955
354.4165,52954.505
354.5943,52910.105
354.7722,52907.61
354.95,53001.885
355.1278,52997.035
355.3056,52875.095
355.4833,52687.06
355.6611,52513.815
355.8388,52363.905
356.0165,52321.695
356.1942,52377.49
356.3719,52481.92
356.5495,52442.05
356.7271,52353.84
356.9047,52338.47
357.0823,52340.475
357.2599,52349.44
357.4374,52281.5
357.6149,52130.77
357.7924,51986.065
357.9699,51981.275
358.1474,51966.925
358.3248,51817.52
358.5023,51753.13
358.6797,51649.29
358.8571,51545.7
359.0344,51499.24
359.2118,51367.185
359.3891,51387.55
359.5664,51306.065
359.7437,51229.945
359.9209,51174.03
360.0982,51092.325
360.2754,50906.29
360.4526,50944.65
360.6298,50943.19
360.807,50883.32
360.9841,50849.6
361.1613,50871.45
361.3383,51228.205
361.5154,51260.93
361.6925,51231.29
361.8695,51170.975
362.0466,50976.995
362.2236,50748.805
362.4005,50517.35
362.5775,50271.65
362.7545,50117.705
362.9314,49995.145
363.1083,50050.365
363.2852,50549.61
363.462,50796.895
363.6389,50473.935
363.8157,50150.2
363.9925,49821.055
364.1693,49639.54
364.346,49527.82
364.5228,49593.19
364.6996,49855.49
364.8762,49921.685
365.0529,49970.46
365.2296,50172.355
365.4062,50137.03
365.5829,49909.22
365.7595,49888.04
365.9361,49848.97
366.1126,49703.01
366.2892,50547.095
366.4657,52347.845
366.6422,53237.405
366.8186,52142.795
366.9951,51668.42
367.1716,51048.975
367.348,51500.36
367.5244,52480.985
367.7008,51566.525
367.8772,50653.615
368.0535,50342.555
368.2298,52143.94
368.4061,53965.98
368.5824,53605.845
368.7586,52057.89
368.9349,51393.21
369.1111,50442.26
369.2873,49444.565
369.4635,49205.295
369.6396,49211.35
369.8158,49215.115
369.9919,49805.345
370.168,50979.285
370.3441,51461.185
370.5202,50263.37
370.6962,49283.955
370.8722,48790.63
371.0482,48724.805
371.2242,48894.94
371.4002,49388.975
371.5761,49724.29
371.752,49361.68
371.9279,49303.96
372.1038,49455.115
372.2796,49375.06
372.4555,49195.095
372.6313,49241.875
372.8071,48988.335
372.9829,48785.705
373.1586,49087.175
373.3344,49364.6
373.5101,48909.755
373.6858,48742.695
373.8615,48533.55
374.0371,48623.8
374.2127,49127.25
374.3884,49066.645
374.564,48681.19
374.7395,48501.31
374.9151,48491.825
375.0906,49042.83
375.2661,49964.02
375.4416,49583.93
375.6171,49222.38
375.7925,49340.94
375.968,49493.54
376.1434,49363.805
376.3188,49246.145
376.4941,49203.055
376.6695,49291.995
376.8448,49473.495
377.0201,49831.415
377.1954,50176.87
377.3707,49929.135
377.5459,50003.56
377.7212,50656.5
377.8964,51817.84
378.0715,52450.28
378.2467,52025.975
378.4218,51399.095
378.597,50401.535
378.7721,50054.645
378.9472,50244.25
379.1222,51935.895
379.2973,53245.885
379.4723,53359.115
379.6473,55778.76
379.8223,58118.03
379.9972,55827.61
380.1722,53445.605
380.3471,53008.345
380.522,51910.33
380.6969,50516.705
380.8717,50584.005
381.0466,50651.815
381.2214,50873.88
381.3962,51748.175
381.571,51199.855
381.7457,50623.605
381.9204,50537.805
382.0952,50560.25
382.2699,50648.64
382.4445,51565.76
382.6192,52246.37
382.7938,52982.56
382.9685,53702.56
383.1431,53268.385
383.3176,51830.26
383.4922,50670.165
383.6667,50917.365
383.8412,51082.35
384.0157,50659.605
384.1902,50746.195
384.3646,50785.81
384.5391,50697.705
384.7134,51645.18
384.8878,53648.025
385.0622,55751.075
385.2365,54338.98
385.4109,52026.515
385.5852,51408.205
385.7594,52669.54
385.9337,56369.03
386.1079,58482.875
386.2822,59861.6
386.4564,59841.59
386.6306,56474.96
386.8047,55778.84
386.9789,57364.385
387.153,59582.04
387.3271,60694.3
387.5012,57994.565
387.6752,56479.66
387.8492,57754.825
388.0233,58592.485
388.1972,55806.095
388.3712,54308.81
388.5452,54395.51
388.7191,55527.9
388.893,58456.875
389.0669,59542.315
389.2408,54684.02
389.4146,51136.125
389.5884,49848.215
389.7623,49892.265
389.9361,50588.01
390.1098,50383.985
390.2835,50248.01
390.4573,50175.725
390.631,50137.595
390.8047,50374.12
390.9784,50727.78
391.152,50357.06
391.3256,49998.97
391.4992,49939.94
391.6728,49993.1
391.8464,51080.935
392.0199,51525.425
392.1934,50695.45
392.3669,50476.635
392.5403,51489.73
392.7138,52539.7
392.8873,53528.91
393.0607,53131.605
393.2341,52479.135
393.4074,52567.655
393.5808,52096.795
393.7542,51842.535
393.9274,52127.045
394.1007,51599.735
394.274,52698.48
394.4472,54204.23
394.6205,55593.395
394.7937,56775.525
394.9668,57206.585
395.14,56597.9
395.3131,53898.315
395.4863,51422.495
395.6594,51118.11
395.8325,51243.8
396.0055,51772.325
396.1786,52725.74
396.3516,53488.44
396.5246,52836.52
396.6975,51119.9
396.8705,50749.585
397.0434,53037.535
397.2163,52969.57
397.3892,51775.195
397.5621,51782.08
397.735,53101.405
397.9077,54618.575
398.0806,54876.21
398.2534,55364.525
398.4261,57147.505
398.5989,54764.975
398.7716,54775.365
398.9443,55764.085
399.117,59864.27
399.2896,61360.265
399.4623,59067.06
399.6349,55072.55
399.8075,55264.955
399.9801,53838.635
400.1526,52238.85
400.3252,51355.89
400.4977,51392.55
400.6702,52520.635
400.8427,51287.705
401.0151,50007.9
401.1875,49112.175
401.36,48678.335
401.5323,48696.37
401.7047,48118.495
401.877,48410.615
402.0494,48981.865
402.2216,49863.115
402.394,50204.78
402.5662,50024.95
402.7385,52340.4
402.9107,53268.48
403.0829,51461.97
403.2551,50186.635
403.4272,49454.15
403.5994,49680.185
403.7715,49921.3
403.9436,50775.295
404.1156,50600.43
