Timestamp,03/04/2024 19:12:42
Spectrometer Temp (C),28.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2927.69
218.2508,2992.055
218.442,3057.575
218.6332,3129.065
218.8244,3194.13
219.0156,3269.725
219.2067,3345.205
219.3979,3426.03
219.589,3504.685
219.7801,3586.915
219.9712,3670.51
220.1623,3761.175
220.3533,3855.565
220.5444,3947.805
220.7354,4043.165
220.9264,4142.185
221.1174,4250.82
221.3083,4358.05
221.4993,4460.99
221.6902,4565.78
221.8812,4679.46
222.0721,4799.91
222.263,4915.52
222.4538,5040.73
222.6447,5168.505
222.8355,5296.25
223.0264,5426.905
223.2172,5559.78
223.408,5698.05
223.5987,5838.08
223.7895,5980.905
223.9802,6130.665
224.1709,6279.2
224.3616,6436.12
224.5524,6592.24
224.743,6751.985
224.9337,6911.735
225.1243,7086.42
225.315,7252.42
225.5056,7418.41
225.6962,7594.55
225.8867,7770.365
226.0773,7950.355
226.2678,8127.06
226.4584,8314.58
226.6489,8505.56
226.8394,8687.11
227.0298,8885.74
227.2203,9092.715
227.4108,9304.14
227.6012,9514.995
227.7916,9711.285
227.982,9922.81
228.1723,10129.285
228.3627,10346.755
228.5531,10560.835
228.7434,10776.11
228.9337,11004.555
229.124,11238.405
229.3143,11468.975
229.5045,11725.91
229.6948,11973.81
229.885,12234.175
230.0752,12493.705
230.2654,12752.85
230.4556,13010.83
230.6457,13265.305
230.8358,13530.405
231.026,13789.955
231.2161,14042.865
231.4062,14314.05
231.5963,14575.39
231.7863,14841.98
231.9764,15135.735
232.1664,15425.225
232.3564,15729.28
232.5464,16020.365
232.7364,16318.725
232.9263,16598.16
233.1163,16906.005
233.3062,17217.875
233.4961,17551.33
233.686,17860.65
233.8758,18142.4
234.0657,18425.77
234.2555,18744.565
234.4454,19058.69
234.6352,19371.89
234.825,19678.95
235.0147,19972.35
235.2045,20285.61
235.3942,20592.065
235.5839,20902.92
235.7737,21204.855
235.9633,21504.1
236.153,21844.075
236.3427,22164.6
236.5323,22479.92
236.7219,22779.615
236.9115,23056.765
237.1011,23350.44
237.2907,23672.58
237.4803,23991.91
237.6698,24293.77
237.8593,24611.785
238.0488,24918.33
238.2383,25232.21
238.4278,25531.305
238.6172,25866.295
238.8066,26181.035
238.9961,26494.76
239.1855,26827.985
239.3748,27138.52
239.5642,27426.75
239.7536,27744.065
239.9429,28042.695
240.1322,28319.87
240.3215,28616.17
240.5108,28918.08
240.7001,29231.885
240.8893,29522.37
241.0786,29809.575
241.2677,30087.9
241.457,30408.66
241.6461,30646.865
241.8353,30894.05
242.0244,31157.265
242.2136,31406.705
242.4027,31670.32
242.5918,31926.305
242.7809,32172.755
242.9699,32332.94
243.159,32499.805
243.348,32812.18
243.537,33134.535
243.726,33402.28
243.915,33653.205
244.1039,33885.515
244.2929,34057.22
244.4818,34154.365
244.6707,34386.885
244.8596,34701.85
245.0485,34997.12
245.2373,35289.19
245.4262,35567.275
245.615,35803.25
245.8038,36002.215
245.9926,36229.875
246.1814,36461.555
246.3701,36522.085
246.5589,36561.08
246.7476,36777.43
246.9363,37091.395
247.1249,37354.84
247.3136,37607.425
247.5023,37844.76
247.6909,38087.705
247.8795,38309.035
248.0681,38548.91
248.2567,38752.05
248.4453,38970.46
248.6338,39163.87
248.8224,39262.85
249.0109,39206.085
249.1994,39319.33
249.3878,39591.955
249.5763,39833.315
249.7648,40049.515
249.9532,40251.24
250.1416,40487.91
250.33,40732.085
250.5183,40958.325
250.7067,41121.15
250.8951,41283.835
251.0834,41423.765
251.2717,41568.775
251.46,41697.225
251.6483,41824.445
251.8365,41903.91
252.0247,41866.985
252.213,41977.835
252.4012,42146.09
252.5894,42386.235
252.7775,42530.8
252.9657,42658.28
253.1538,42843.185
253.3419,42982.64
253.53,43069.635
253.7181,43172.88
253.9062,43299.595
254.0942,43403.645
254.2823,43471.625
254.4703,43543.025
254.6583,43624.545
254.8463,43713.59
255.0342,43743.04
255.2222,43785.525
255.4101,43782.555
255.598,43725.42
255.7859,43817.25
255.9738,43978.965
256.1616,44134.52
256.3495,44290.38
256.5373,44400.99
256.7251,44589.095
256.9129,44683.79
257.1006,44764.365
257.2884,44875.305
257.4761,45006.515
257.6638,45077.47
257.8515,45102.465
258.0392,45148.26
258.2269,45184.36
258.4146,45219.815
258.6022,45264.54
258.7898,45255.505
258.9774,45269.285
259.165,45342.685
259.3525,45399.86
259.5401,45403.235
259.7276,45485.945
259.9151,45544.49
260.1026,45579.16
260.2901,45644.43
260.4776,45708.175
260.665,45830.99
260.8524,45936.57
261.0398,46043.975
261.2272,46073.18
261.4146,46063.895
261.6019,46110.955
261.7893,46170.49
261.9766,46199.26
262.1639,46258.525
262.3512,46227.83
262.5384,46216.635
262.7257,46216.695
262.9129,46238.26
263.1001,46251.875
263.2873,46320.505
263.4745,46362.82
263.6617,46280.185
263.8488,46301.505
264.0359,46328.275
264.2231,46331.945
264.4101,46346.685
264.5972,46361.81
264.7842,46379.31
264.9713,46383.165
265.1583,46364.48
265.3453,46385.48
265.5323,46412.195
265.7193,46441.12
265.9062,46496.365
266.0931,46509.22
266.2801,46508.84
266.4669,46551.38
266.6538,46599.07
266.8407,46649.305
267.0276,46615.11
267.2143,46586.065
267.4012,46621.17
267.588,46546.245
267.7747,46534.58
267.9615,46538.705
268.1482,46524.615
268.3349,46539.325
268.5217,46523.87
268.7083,46469.32
268.895,46447.12
269.0817,46486.705
269.2682,46481.11
269.4549,46412.195
269.6415,46302.36
269.8281,46273.44
270.0146,46318.295
270.2012,46340.83
270.3877,46377.36
270.5742,46372.83
270.7607,46369.63
270.9472,46368.995
271.1336,46357.005
271.32,46320.615
271.5065,46299.855
271.6929,46292.99
271.8792,46328.04
272.0656,46329.62
272.252,46346.71
272.4383,46359.7
272.6246,46338.17
272.8109,46326.895
272.9972,46414.655
273.1835,46458.825
273.3697,46488.145
273.5559,46509.27
273.7421,46534.54
273.9283,46535.97
274.1145,46533.27
274.3007,46541.76
274.4868,46589.19
274.6729,46657.995
274.859,46685.61
275.0451,46688.355
275.2311,46599.585
275.4172,46634.03
275.6032,46684.28
275.7892,46754.32
275.9752,46765.39
276.1612,46822.04
276.3472,46790.075
276.5331,46790.89
276.719,46809.79
276.9049,46831.62
277.0908,46813.19
277.2767,46820.825
277.4625,46861.73
277.6484,46871.05
277.8342,46854.81
278.02,46881.755
278.2057,46945.825
278.3915,47027.39
278.5772,47062.21
278.763,47035.895
278.9487,47116.69
279.1343,47195.98
279.32,47212.87
279.5057,47180.385
279.6913,47091.175
279.877,47104.24
280.0625,47121.3
280.2481,47085.96
280.4337,47057.025
280.6192,47146.975
280.8048,47235.77
280.9903,47226.24
281.1758,47187.57
281.3612,47154.32
281.5467,47178.335
281.7321,47267.44
281.9175,47320.12
282.1029,47338.78
282.2884,47374.425
282.4737,47334.5
282.6591,47304.045
282.8444,47341.09
283.0297,47364.91
283.215,47410.15
283.4002,47442.15
283.5855,47418.245
283.7707,47332.255
283.956,47337.535
284.1412,47360.135
284.3264,47437.915
284.5115,47531.5
284.6967,47605.245
284.8818,47602.64
285.0669,47559.7
285.252,47607.815
285.4371,47664.955
285.6222,47662.5
285.8072,47666.08
285.9922,47676.965
286.1772,47753.9
286.3622,47836.655
286.5472,47828.27
286.7321,47798.025
286.9171,47891.035
287.102,47948.505
287.2869,48047.09
287.4717,48172.96
287.6566,48214.38
287.8415,48267.155
288.0263,48290.55
288.2111,48249.84
288.3959,48208.635
288.5806,48256.64
288.7654,48322.84
288.9501,48497.38
289.1348,48568.355
289.3195,48608.405
289.5042,48685.555
289.6889,48800.46
289.8735,48755.665
290.0581,48767.61
290.2428,48742.01
290.4273,48798.705
290.6119,48918.25
290.7965,48964.155
290.981,49026.95
291.1655,49068.525
291.35,48994.745
291.5345,48984.39
291.719,49046.84
291.9034,49130.26
292.0878,49256.85
292.2722,49302.32
292.4566,49315.49
292.641,49389.525
292.8253,49445.29
293.0096,49469.095
293.194,49549.315
293.3783,49606.415
293.5626,49700.48
293.7468,49778.855
293.9311,49851.21
294.1153,49819.12
294.2995,49730.53
294.4837,49691.275
294.6678,49682.545
294.852,49713.97
295.0361,49804.59
295.2202,49889.275
295.4043,49988.185
295.5884,50030.065
295.7725,50079.45
295.9565,50116.365
296.1405,50085.725
296.3246,50107.595
296.5085,50252.44
296.6925,50399.315
296.8764,50443.745
297.0603,50469.9
297.2443,50488.255
297.4282,50486.48
297.612,50473.03
297.7959,50480.3
297.9797,50508.955
298.1635,50505.375
298.3474,50654.685
298.5311,50780.595
298.7149,50770.405
298.8987,50727.075
299.0823,50752.735
299.2661,50719.47
299.4498,50645.49
299.6334,50710.085
299.8171,50795.455
300.0007,50832.4
300.1843,50894.34
300.368,50930.335
300.5515,50941.2
300.7351,50981.375
300.9186,51022.985
301.1021,51023.265
301.2857,51082.955
301.4691,51136.185
301.6526,51232.705
301.8361,51228.03
302.0195,51223.85
302.2029,51258.795
302.3863,51322.93
302.5697,51319.63
302.753,51400.545
302.9364,51504.38
303.1197,51628.935
303.303,51671.585
303.4863,51646.025
303.6696,51561.37
303.8528,51527.48
304.036,51562.355
304.2192,51647.12
304.4024,51695.475
304.5856,51677.735
304.7688,51721.26
304.9519,51786.455
305.135,51807.95
305.3181,51827.415
305.5012,51863.375
305.6842,51942.775
305.8673,52006.73
306.0504,51992.73
306.2333,51914.96
306.4163,51949.875
306.5993,51960.955
306.7822,52032.955
306.9652,52093.52
307.1481,52086.655
307.331,52093.525
307.5139,52105.265
307.6967,52094.485
307.8796,52102.11
308.0624,52147.625
308.2452,52137.595
308.428,52117.1
308.6107,52170.585
308.7935,52176.6
308.9762,52187.595
309.1589,52233.12
309.3416,52263.155
309.5243,52262.53
309.7069,52301.87
309.8896,52295.405
310.0721,52310.01
310.2548,52350.76
310.4373,52386.175
310.6199,52466.175
310.8024,52469.635
310.985,52512.93
311.1674,52458.895
311.3499,52397.46
311.5324,52464.46
311.7148,52574.44
311.8973,52553.05
312.0797,52572.07
312.2621,52645.745
312.4445,52634.885
312.6268,52609.175
312.8091,52658.37
312.9915,52616.415
313.1738,52614.52
313.356,52569.355
313.5383,52553.655
313.7206,52584.455
313.9027,52558.045
314.085,52569.105
314.2672,52614.535
314.4493,52666.67
314.6314,52739.68
314.8136,52798.795
314.9957,52765.145
315.1778,52728.745
315.3598,52765.695
315.5419,52807.255
315.724,52842.38
315.9059,52851.96
316.088,52861.545
316.2699,52944.335
316.4519,52988.465
316.6338,52945.6
316.8157,52844.865
316.9977,52846.71
317.1795,52938.89
317.3614,53023.66
317.5432,53089.085
317.7251,53115.66
317.9069,53048.34
318.0887,53012.06
318.2704,52973.475
318.4522,52997.12
318.6339,53058.7
318.8156,53187.665
318.9973,53187.035
319.179,53252.855
319.3607,53330.32
319.5423,53398.215
319.7239,53402.97
319.9055,53378.02
320.0871,53413.75
320.2687,53432.77
320.4502,53412.175
320.6317,53345.23
320.8132,53412.91
320.9947,53480.03
321.1761,53530.845
321.3576,53554.95
321.5391,53559.335
321.7205,53601.185
321.9019,53622.82
322.0832,53607.34
322.2646,53600.135
322.4459,53605.555
322.6272,53604.955
322.8085,53602.075
322.9898,53622.555
323.1711,53598.08
323.3523,53589.68
323.5335,53589.06
323.7147,53742.265
323.8959,53901.19
324.0771,53959.535
324.2582,53955.045
324.4393,53980.925
324.6204,54028.795
324.8015,54047.625
324.9826,54147.625
325.1637,54294.105
325.3447,54312.245
325.5257,54302.26
325.7067,54254.745
325.8877,54091.53
326.0686,54019.28
326.2496,54061.31
326.4305,54051.22
326.6114,54118.945
326.7922,54213.03
326.9731,54303.235
327.1539,54346.655
327.3347,54423.25
327.5155,54459.92
327.6963,54564.64
327.8771,54563.38
328.0578,54441.46
328.2385,54270.66
328.4193,54286.145
328.5999,54309.35
328.7806,54320.385
328.9613,54392.0
329.1419,54386.665
329.3225,54425.76
329.5031,54374.995
329.6837,54340.115
329.8642,54309.7
330.0447,54302.24
330.2252,54293.605
330.4057,54252.04
330.5862,54235.62
330.7667,54242.48
330.9471,54282.33
331.1275,54355.235
331.3079,54404.485
331.4883,54559.925
331.6687,54646.365
331.849,54439.085
332.0293,54295.2
332.2096,54259.755
332.3899,54305.335
332.5702,54382.43
332.7504,54458.575
332.9306,54535.285
333.1108,54481.245
333.291,54388.44
333.4712,54385.825
333.6514,54421.575
333.8315,54404.88
334.0116,54408.4
334.1917,54475.4
334.3717,54565.475
334.5518,54591.325
334.7318,54511.66
334.9119,54496.77
335.0918,54539.045
335.2718,54577.68
335.4518,54606.71
335.6317,54628.82
335.8116,54725.84
335.9915,54712.23
336.1714,54551.17
336.3513,54492.8
336.5311,54534.66
336.7109,54644.745
336.8907,54692.0
337.0705,54537.82
337.2502,54326.43
337.43,54262.315
337.6097,54173.33
337.7894,54165.83
337.9691,54223.975
338.1488,54281.05
338.3284,54326.815
338.508,54431.66
338.6877,54560.75
338.8672,54588.79
339.0468,54519.025
339.2263,54469.245
339.4059,54699.715
339.5854,55234.395
339.7649,54919.79
339.9443,54513.1
340.1238,54417.865
340.3032,54431.085
340.4826,54450.505
340.662,54347.5
340.8414,54239.7
341.0207,54267.685
341.2001,54290.86
341.3794,54278.975
341.5587,54376.885
341.738,54414.87
341.9172,54401.085
342.0965,54404.69
342.2757,54283.31
342.4549,54079.845
342.6341,54114.9
342.8132,54133.995
342.9923,54305.1
343.1715,54528.485
343.3506,54594.885
343.5296,54329.065
343.7087,54152.27
343.8878,54094.26
344.0668,54116.84
344.2458,54123.445
344.4248,54023.04
344.6037,53992.765
344.7827,54035.755
344.9616,53999.8
345.1405,54000.145
345.3194,54020.7
345.4982,53936.52
345.6771,53865.53
345.8559,53867.49
346.0347,53869.775
346.2135,53838.33
346.3923,53815.89
346.571,53761.225
346.7498,53723.955
346.9285,53794.87
347.1071,53736.49
347.2859,53620.81
347.4645,53689.8
347.6431,53753.915
347.8217,53754.78
348.0003,53663.045
348.1789,53665.855
348.3574,53628.335
348.5359,53566.0
348.7145,53467.535
348.893,53498.875
349.0714,53528.44
349.2499,53401.71
349.4283,53283.31
349.6068,53172.74
349.7852,53150.97
349.9635,53179.56
350.1419,53165.86
350.3202,53109.415
350.4985,52992.63
350.6768,52909.515
350.8551,52852.725
351.0334,52829.47
351.2116,52807.115
351.3898,52844.8
351.568,52767.79
351.7462,52746.535
351.9243,52709.165
352.1025,52619.77
352.2806,52546.525
352.4587,52520.52
352.6368,52454.175
352.8148,52353.61
352.9929,52286.385
353.1709,52323.96
353.3489,52337.725
353.5268,52260.85
353.7048,52177.5
353.8828,52125.755
354.0607,52040.665
354.2386,52035.585
354.4165,51981.625
354.5943,51929.355
354.7722,51934.005
354.95,52021.47
355.1278,52032.095
355.3056,51903.535
355.4833,51720.12
355.6611,51540.575
355.8388,51404.675
356.0165,51347.405
356.1942,51405.93
356.3719,51510.44
356.5495,51479.415
356.7271,51379.65
356.9047,51372.245
357.0823,51377.52
357.2599,51384.63
357.4374,51319.27
357.6149,51171.63
357.7924,51023.47
357.9699,51007.58
358.1474,51004.425
358.3248,50862.86
358.5023,50786.91
358.6797,50692.48
358.8571,50593.305
359.0344,50541.87
359.2118,50419.795
359.3891,50436.915
359.5664,50361.57
359.7437,50269.515
359.9209,50217.895
360.0982,50138.725
360.2754,49957.205
360.4526,49988.1
360.6298,49988.03
360.807,49931.29
360.9841,49889.675
361.1613,49919.275
361.3383,50264.585
361.5154,50306.98
361.6925,50272.555
361.8695,50219.82
362.0466,50018.735
362.2236,49793.205
362.4005,49573.96
362.5775,49321.605
362.7545,49173.285
362.9314,49050.435
363.1083,49099.995
363.2852,49591.885
363.462,49836.92
363.6389,49522.325
363.8157,49201.155
363.9925,48881.06
364.1693,48702.85
364.346,48592.125
364.5228,48649.22
364.6996,48909.22
364.8762,48978.2
365.0529,49024.0
365.2296,49227.09
365.4062,49186.17
365.5829,48963.245
365.7595,48934.41
365.9361,48906.99
366.1126,48764.465
366.2892,49565.375
366.4657,51346.795
366.6422,52232.67
366.8186,51162.61
366.9951,50687.485
367.1716,50073.995
367.348,50506.53
367.5244,51492.2
367.7008,50599.3
367.8772,49700.12
368.0535,49391.185
368.2298,51138.095
368.4061,52952.595
368.5824,52600.575
368.7586,51075.58
368.9349,50406.44
369.1111,49485.715
369.2873,48505.65
369.4635,48254.225
369.6396,48269.47
369.8158,48275.285
369.9919,48841.61
370.168,49992.795
370.3441,50484.56
370.5202,49320.37
370.6962,48337.99
370.8722,47859.15
371.0482,47801.63
371.2242,47950.88
371.4002,48439.58
371.5761,48768.02
371.752,48429.605
371.9279,48351.755
372.1038,48496.11
372.2796,48430.54
372.4555,48246.745
372.6313,48288.07
372.8071,48053.76
372.9829,47849.46
373.1586,48139.665
373.3344,48408.475
373.5101,47964.995
373.6858,47806.755
373.8615,47594.02
374.0371,47688.615
374.2127,48183.035
374.3884,48126.335
374.564,47743.545
374.7395,47562.68
374.9151,47553.33
375.0906,48078.015
375.2661,48994.775
375.4416,48631.065
375.6171,48276.045
375.7925,48387.855
375.968,48538.385
376.1434,48409.115
376.3188,48285.085
376.4941,48252.315
376.6695,48339.54
376.8448,48510.325
377.0201,48855.83
377.1954,49209.085
377.3707,48962.635
377.5459,49026.75
377.7212,49657.23
377.8964,50797.21
378.0715,51424.07
378.2467,51010.18
378.4218,50399.39
378.597,49417.81
378.7721,49078.655
378.9472,49250.705
379.1222,50904.8
379.2973,52209.73
379.4723,52317.0
379.6473,54672.225
379.8223,57001.385
379.9972,54773.015
380.1722,52411.81
380.3471,51963.945
380.522,50904.895
380.6969,49525.225
380.8717,49579.225
381.0466,49657.225
381.2214,49864.42
381.3962,50728.425
381.571,50210.17
381.7457,49637.18
381.9204,49552.52
382.0952,49574.94
382.2699,49657.05
382.4445,50548.605
382.6192,51228.35
382.7938,51939.575
382.9685,52657.635
383.1431,52243.965
383.3176,50828.18
383.4922,49681.58
383.6667,49918.69
383.8412,50095.615
384.0157,49675.25
384.1902,49749.835
384.3646,49795.15
384.5391,49701.695
384.7134,50631.385
384.8878,52590.255
385.0622,54667.235
385.2365,53305.48
385.4109,51013.45
385.5852,50385.575
385.7594,51615.455
385.9337,55253.175
386.1079,57363.1
386.2822,58750.12
386.4564,58677.965
386.6306,55316.7
386.8047,54674.04
386.9789,56239.44
387.153,58464.165
387.3271,59617.11
387.5012,56657.775
387.6752,55359.09
387.8492,56621.765
388.0233,57487.895
388.1972,54753.475
388.3712,53245.05
388.5452,53314.01
388.7191,54425.645
388.893,57306.44
389.0669,58453.6
389.2408,53622.03
389.4146,50130.605
389.5884,48850.545
389.7623,48899.965
389.9361,49595.255
390.1098,49394.105
390.2835,49258.93
390.4573,49185.245
390.631,49151.38
390.8047,49391.635
390.9784,49737.595
391.152,49378.77
391.3256,49016.775
391.4992,48951.515
391.6728,49004.155
391.8464,50070.435
392.0199,50517.715
392.1934,49705.505
392.3669,49475.685
392.5403,50471.925
392.7138,51508.425
392.8873,52486.335
393.0607,52103.895
393.2341,51456.76
393.4074,51535.04
393.5808,51086.755
393.7542,50825.1
393.9274,51104.085
394.1007,50596.61
394.274,51653.33
394.4472,53145.045
394.6205,54505.36
394.7937,55667.915
394.9668,56109.51
395.14,55519.405
395.3131,52874.975
395.4863,50426.92
395.6594,50112.385
395.8325,50245.78
396.0055,50755.81
396.1786,51685.42
396.3516,52446.725
396.5246,51819.585
396.6975,50131.875
396.8705,49738.44
397.0434,52005.02
397.2163,51960.175
397.3892,50770.275
397.5621,50761.21
397.735,52071.87
397.9077,53571.905
398.0806,53842.225
398.2534,54290.87
398.4261,56061.435
398.5989,53729.19
398.7716,53706.685
398.9443,54666.185
399.117,58750.45
399.2896,60303.1
399.4623,57577.59
399.6349,53983.8
399.8075,54191.455
399.9801,52820.51
400.1526,51235.445
400.3252,50359.71
400.4977,50393.475
400.6702,51506.6
400.8427,50320.025
401.0151,49038.405
401.1875,48160.035
401.36,47738.065
401.5323,47756.42
401.7047,47190.75
401.877,47481.635
402.0494,48036.645
402.2216,48895.8
402.394,49247.75
402.5662,49060.585
402.7385,51320.005
402.9107,52277.43
403.0829,50502.95
403.2551,49226.81
403.4272,48498.35
403.5994,48720.915
403.7715,48967.08
403.9436,49814.4
404.1156,49642.255
