Timestamp,03/04/2024 06:43:55
Spectrometer Temp (C),21.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2776.135
218.2508,2835.525
218.442,2894.89
218.6332,2961.68
218.8244,3024.68
219.0156,3090.9
219.2067,3165.495
219.3979,3237.445
219.589,3312.665
219.7801,3388.515
219.9712,3467.865
220.1623,3551.295
220.3533,3640.775
220.5444,3726.39
220.7354,3815.325
220.9264,3906.32
221.1174,4005.62
221.3083,4108.61
221.4993,4204.5
221.6902,4300.04
221.8812,4409.815
222.0721,4522.39
222.263,4632.72
222.4538,4746.755
222.6447,4868.135
222.8355,4989.885
223.0264,5113.705
223.2172,5236.085
223.408,5366.395
223.5987,5501.705
223.7895,5635.735
223.9802,5776.2
224.1709,5917.08
224.3616,6064.545
224.5524,6213.425
224.743,6364.69
224.9337,6513.005
225.1243,6677.565
225.315,6835.815
225.5056,6989.53
225.6962,7158.7
225.8867,7326.31
226.0773,7498.445
226.2678,7672.315
226.4584,7846.11
226.6489,8025.795
226.8394,8200.81
227.0298,8387.75
227.2203,8582.175
227.4108,8787.0
227.6012,8984.895
227.7916,9177.41
227.982,9377.515
228.1723,9576.315
228.3627,9783.375
228.5531,9989.145
228.7434,10195.795
228.9337,10415.615
229.124,10637.145
229.3143,10859.645
229.5045,11100.955
229.6948,11341.925
229.885,11587.935
230.0752,11838.13
230.2654,12086.075
230.4556,12334.98
230.6457,12579.19
230.8358,12829.28
231.026,13075.515
231.2161,13329.35
231.4062,13584.36
231.5963,13838.28
231.7863,14100.675
231.9764,14381.79
232.1664,14662.85
232.3564,14954.645
232.5464,15231.17
232.7364,15522.29
232.9263,15796.605
233.1163,16095.86
233.3062,16394.1
233.4961,16720.345
233.686,17014.08
233.8758,17284.44
234.0657,17566.965
234.2555,17876.0
234.4454,18182.65
234.6352,18485.565
234.825,18791.825
235.0147,19079.995
235.2045,19377.395
235.3942,19677.305
235.5839,19985.2
235.7737,20277.925
235.9633,20574.245
236.153,20906.08
236.3427,21220.27
236.5323,21522.245
236.7219,21826.05
236.9115,22096.205
237.1011,22384.44
237.2907,22703.135
237.4803,23022.015
237.6698,23319.925
237.8593,23624.33
238.0488,23936.46
238.2383,24244.67
238.4278,24544.525
238.6172,24879.915
238.8066,25184.91
238.9961,25498.615
239.1855,25824.81
239.3748,26133.345
239.5642,26419.33
239.7536,26734.49
239.9429,27039.32
240.1322,27310.985
240.3215,27612.04
240.5108,27907.98
240.7001,28213.89
240.8893,28512.955
241.0786,28793.32
241.2677,29079.81
241.457,29398.26
241.6461,29632.205
241.8353,29889.015
242.0244,30147.14
242.2136,30406.735
242.4027,30665.745
242.5918,30925.185
242.7809,31171.275
242.9699,31324.29
243.159,31499.915
243.348,31822.38
243.537,32157.22
243.726,32429.04
243.915,32674.465
244.1039,32909.44
244.2929,33060.565
244.4818,33164.855
244.6707,33420.035
244.8596,33747.8
245.0485,34046.885
245.2373,34338.765
245.4262,34620.525
245.615,34852.28
245.8038,35060.105
245.9926,35294.71
246.1814,35520.905
246.3701,35554.205
246.5589,35620.005
246.7476,35858.66
246.9363,36189.18
247.1249,36454.235
247.3136,36715.395
247.5023,36952.145
247.6909,37214.485
247.8795,37433.935
248.0681,37671.155
248.2567,37880.695
248.4453,38097.82
248.6338,38295.715
248.8224,38383.2
249.0109,38315.635
249.1994,38481.625
249.3878,38769.155
249.5763,39023.12
249.7648,39239.39
249.9532,39451.81
250.1416,39702.065
250.33,39948.62
250.5183,40178.295
250.7067,40341.645
250.8951,40511.75
251.0834,40657.92
251.2717,40812.695
251.46,40947.0
251.6483,41084.215
251.8365,41156.205
252.0247,41118.83
252.213,41257.45
252.4012,41444.15
252.5894,41691.285
252.7775,41840.795
252.9657,41978.425
253.1538,42171.685
253.3419,42319.23
253.53,42421.0
253.7181,42539.755
253.9062,42664.485
254.0942,42771.93
254.2823,42849.225
254.4703,42931.54
254.6583,43029.0
254.8463,43119.645
255.0342,43160.35
255.2222,43212.665
255.4101,43214.83
255.598,43174.64
255.7859,43282.655
255.9738,43455.755
256.1616,43612.305
256.3495,43781.73
256.5373,43899.045
256.7251,44093.02
256.9129,44195.985
257.1006,44293.97
257.2884,44414.575
257.4761,44548.68
257.6638,44626.54
257.8515,44657.595
258.0392,44712.915
258.2269,44755.725
258.4146,44808.46
258.6022,44867.135
258.7898,44871.795
258.9774,44902.48
259.165,44970.955
259.3525,45027.075
259.5401,45040.21
259.7276,45121.52
259.9151,45197.515
260.1026,45250.305
260.2901,45334.74
260.4776,45408.16
260.665,45546.34
260.8524,45652.955
261.0398,45760.445
261.2272,45806.805
261.4146,45798.325
261.6019,45849.14
261.7893,45908.935
261.9766,45955.735
262.1639,46021.81
262.3512,46006.615
262.5384,46005.825
262.7257,45999.035
262.9129,46032.46
263.1001,46060.135
263.2873,46134.875
263.4745,46174.71
263.6617,46102.52
263.8488,46125.315
264.0359,46162.4
264.2231,46183.99
264.4101,46213.74
264.5972,46238.91
264.7842,46274.095
264.9713,46271.09
265.1583,46268.15
265.3453,46291.22
265.5323,46329.26
265.7193,46371.05
265.9062,46429.865
266.0931,46449.995
266.2801,46453.47
266.4669,46508.45
266.6538,46555.36
266.8407,46605.165
267.0276,46577.2
267.2143,46549.68
267.4012,46588.97
267.588,46522.615
267.7747,46519.29
267.9615,46534.86
268.1482,46518.255
268.3349,46544.685
268.5217,46526.27
268.7083,46465.845
268.895,46467.115
269.0817,46507.465
269.2682,46500.92
269.4549,46438.82
269.6415,46352.12
269.8281,46339.565
270.0146,46393.41
270.2012,46421.66
270.3877,46458.01
270.5742,46450.77
270.7607,46446.275
270.9472,46453.82
271.1336,46447.15
271.32,46427.42
271.5065,46405.7
271.6929,46401.88
271.8792,46441.19
272.0656,46454.54
272.252,46470.895
272.4383,46495.225
272.6246,46476.165
272.8109,46482.64
272.9972,46558.775
273.1835,46615.955
273.3697,46644.465
273.5559,46676.545
273.7421,46693.07
273.9283,46699.7
274.1145,46705.075
274.3007,46735.155
274.4868,46771.09
274.6729,46851.275
274.859,46878.035
275.0451,46893.04
275.2311,46802.115
275.4172,46850.415
275.6032,46899.955
275.7892,46966.74
275.9752,46983.015
276.1612,47042.03
276.3472,47019.95
276.5331,47030.785
276.719,47049.345
276.9049,47078.2
277.0908,47055.73
277.2767,47077.995
277.4625,47124.2
277.6484,47129.85
277.8342,47120.85
278.02,47153.395
278.2057,47214.58
278.3915,47297.755
278.5772,47332.01
278.763,47313.135
278.9487,47402.22
279.1343,47480.475
279.32,47487.095
279.5057,47466.015
279.6913,47385.41
279.877,47396.525
280.0625,47423.85
280.2481,47392.35
280.4337,47373.71
280.6192,47467.995
280.8048,47556.885
280.9903,47549.365
281.1758,47525.09
281.3612,47491.77
281.5467,47505.69
281.7321,47591.995
281.9175,47646.64
282.1029,47669.56
282.2884,47708.13
282.4737,47678.105
282.6591,47660.135
282.8444,47694.455
283.0297,47722.535
283.215,47763.74
283.4002,47800.935
283.5855,47780.725
283.7707,47710.17
283.956,47732.49
284.1412,47747.25
284.3264,47824.14
284.5115,47924.67
284.6967,47997.49
284.8818,47994.025
285.0669,47956.205
285.252,48010.405
285.4371,48066.15
285.6222,48058.415
285.8072,48078.775
285.9922,48092.32
286.1772,48161.035
286.3622,48249.43
286.5472,48250.52
286.7321,48231.74
286.9171,48314.155
287.102,48385.765
287.2869,48471.34
287.4717,48602.735
287.6566,48656.065
287.8415,48703.015
288.0263,48738.61
288.2111,48697.075
288.3959,48660.275
288.5806,48709.38
288.7654,48781.88
288.9501,48941.7
289.1348,49025.89
289.3195,49075.255
289.5042,49151.615
289.6889,49262.83
289.8735,49229.235
290.0581,49252.095
290.2428,49227.875
290.4273,49290.79
290.6119,49407.245
290.7965,49466.465
290.981,49523.685
291.1655,49575.675
291.35,49513.63
291.5345,49485.12
291.719,49558.78
291.9034,49638.87
292.0878,49775.31
292.2722,49824.665
292.4566,49838.785
292.641,49923.84
292.8253,49974.13
293.0096,50010.01
293.194,50095.1
293.3783,50149.44
293.5626,50256.145
293.7468,50327.815
293.9311,50400.335
294.1153,50380.195
294.2995,50294.19
294.4837,50270.575
294.6678,50270.42
294.852,50293.835
295.0361,50384.05
295.2202,50474.5
295.4043,50569.13
295.5884,50621.385
295.7725,50681.9
295.9565,50723.49
296.1405,50689.72
296.3246,50719.635
296.5085,50868.445
296.6925,50998.705
296.8764,51060.02
297.0603,51094.62
297.2443,51123.02
297.4282,51125.26
297.612,51121.825
297.7959,51134.18
297.9797,51171.67
298.1635,51171.32
298.3474,51318.125
298.5311,51447.125
298.7149,51434.395
298.8987,51405.55
299.0823,51435.22
299.2661,51405.155
299.4498,51331.035
299.6334,51398.085
299.8171,51476.945
300.0007,51527.225
300.1843,51588.505
300.368,51647.11
300.5515,51663.465
300.7351,51696.605
300.9186,51742.16
301.1021,51749.325
301.2857,51808.41
301.4691,51863.69
301.6526,51959.035
301.8361,51962.77
302.0195,51971.725
302.2029,52006.59
302.3863,52079.08
302.5697,52086.265
302.753,52164.27
302.9364,52271.62
303.1197,52401.1
303.303,52448.405
303.4863,52429.9
303.6696,52360.285
303.8528,52333.41
304.036,52367.865
304.2192,52458.9
304.4024,52494.01
304.5856,52488.335
304.7688,52535.025
304.9519,52610.235
305.135,52636.165
305.3181,52661.825
305.5012,52705.08
305.6842,52793.94
305.8673,52852.69
306.0504,52843.66
306.2333,52773.345
306.4163,52808.41
306.5993,52822.815
306.7822,52899.76
306.9652,52962.46
307.1481,52961.34
307.331,52975.025
307.5139,52985.385
307.6967,52985.55
307.8796,53003.11
308.0624,53056.63
308.2452,53039.395
308.428,53035.135
308.6107,53084.06
308.7935,53092.96
308.9762,53111.085
309.1589,53157.91
309.3416,53192.61
309.5243,53214.39
309.7069,53247.385
309.8896,53245.565
310.0721,53257.975
310.2548,53314.525
310.4373,53360.245
310.6199,53443.9
310.8024,53455.15
310.985,53494.325
311.1674,53450.8
311.3499,53405.205
311.5324,53465.57
311.7148,53582.105
311.8973,53571.575
312.0797,53600.26
312.2621,53677.15
312.4445,53653.82
312.6268,53639.73
312.8091,53692.39
312.9915,53655.635
313.1738,53656.24
313.356,53642.265
313.5383,53624.29
313.7206,53654.655
313.9027,53624.74
314.085,53654.705
314.2672,53697.09
314.4493,53758.945
314.6314,53832.26
314.8136,53902.36
314.9957,53864.235
315.1778,53827.575
315.3598,53871.96
315.5419,53926.17
315.724,53972.545
315.9059,53987.48
316.088,53997.32
316.2699,54081.145
316.4519,54125.945
316.6338,54106.3
316.8157,54008.39
316.9977,54019.12
317.1795,54110.73
317.3614,54204.555
317.5432,54277.07
317.7251,54311.14
317.9069,54237.71
318.0887,54210.75
318.2704,54169.22
318.4522,54200.035
318.6339,54270.895
318.8156,54413.28
318.9973,54416.67
319.179,54480.93
319.3607,54571.445
319.5423,54644.155
319.7239,54650.305
319.9055,54628.21
320.0871,54664.195
320.2687,54695.85
320.4502,54690.48
320.6317,54626.575
320.8132,54696.43
320.9947,54768.91
321.1761,54822.805
321.3576,54847.305
321.5391,54867.37
321.7205,54904.465
321.9019,54942.63
322.0832,54938.72
322.2646,54940.115
322.4459,54951.06
322.6272,54950.35
322.8085,54958.15
322.9898,54971.945
323.1711,54950.08
323.3523,54949.365
323.5335,54951.345
323.7147,55103.44
323.8959,55282.49
324.0771,55357.185
324.2582,55359.785
324.4393,55397.105
324.6204,55458.225
324.8015,55478.905
324.9826,55583.375
325.1637,55720.465
325.3447,55731.195
325.5257,55734.92
325.7067,55714.96
325.8877,55558.725
326.0686,55496.185
326.2496,55542.585
326.4305,55529.55
326.6114,55599.06
326.7922,55682.08
326.9731,55773.81
327.1539,55820.71
327.3347,55903.12
327.5155,55963.055
327.6963,56072.125
327.8771,56089.595
328.0578,55966.07
328.2385,55811.925
328.4193,55828.575
328.5999,55860.165
328.7806,55849.48
328.9613,55900.11
329.1419,55917.58
329.3225,55978.32
329.5031,55948.495
329.6837,55921.065
329.8642,55892.26
330.0447,55884.015
330.2252,55870.59
330.4057,55847.505
330.5862,55854.38
330.7667,55869.81
330.9471,55912.48
331.1275,56017.145
331.3079,56081.575
331.4883,56221.04
331.6687,56257.185
331.849,56041.665
332.0293,55920.37
332.2096,55893.925
332.3899,55949.01
332.5702,56023.575
332.7504,56116.82
332.9306,56216.11
333.1108,56165.27
333.291,56059.385
333.4712,56057.68
333.6514,56107.875
333.8315,56102.54
334.0116,56115.175
334.1917,56195.325
334.3717,56278.285
334.5518,56304.09
334.7318,56228.595
334.9119,56215.04
335.0918,56270.485
335.2718,56322.035
335.4518,56347.78
335.6317,56384.37
335.8116,56480.24
335.9915,56445.35
336.1714,56283.935
336.3513,56246.39
336.5311,56301.225
336.7109,56418.025
336.8907,56476.955
337.0705,56307.99
337.2502,56118.235
337.43,56057.555
337.6097,55983.67
337.7894,55983.37
337.9691,56033.25
338.1488,56092.27
338.3284,56141.84
338.508,56275.23
338.6877,56408.195
338.8672,56427.52
339.0468,56363.77
339.2263,56310.03
339.4059,56642.225
339.5854,57134.045
339.7649,56698.44
339.9443,56369.165
340.1238,56282.075
340.3032,56304.62
340.4826,56335.92
340.662,56235.245
340.8414,56122.53
341.0207,56165.02
341.2001,56190.435
341.3794,56187.85
341.5587,56270.66
341.738,56320.485
341.9172,56324.63
342.0965,56324.525
342.2757,56197.215
342.4549,56009.035
342.6341,56043.415
342.8132,56093.92
342.9923,56289.45
343.1715,56511.02
343.3506,56545.975
343.5296,56251.795
343.7087,56116.39
343.8878,56072.625
344.0668,56083.295
344.2458,56106.985
344.4248,55999.73
344.6037,55974.235
344.7827,56017.41
344.9616,55987.31
345.1405,55999.99
345.3194,56018.855
345.4982,55941.49
345.6771,55875.835
345.8559,55875.44
346.0347,55887.575
346.2135,55856.735
346.3923,55833.245
346.571,55772.315
346.7498,55737.955
346.9285,55820.725
347.1071,55760.625
347.2859,55659.015
347.4645,55729.375
347.6431,55792.37
347.8217,55808.455
348.0003,55713.62
348.1789,55716.305
348.3574,55687.115
348.5359,55632.455
348.7145,55530.72
348.893,55569.14
349.0714,55587.605
349.2499,55468.19
349.4283,55355.365
349.6068,55246.77
349.7852,55213.515
349.9635,55250.16
350.1419,55240.395
350.3202,55181.595
350.4985,55080.43
350.6768,54992.625
350.8551,54933.465
351.0334,54931.615
351.2116,54899.625
351.3898,54931.065
351.568,54848.115
351.7462,54836.64
351.9243,54797.46
352.1025,54717.31
352.2806,54638.735
352.4587,54620.9
352.6368,54555.655
352.8148,54463.32
352.9929,54396.905
353.1709,54451.07
353.3489,54453.96
353.5268,54375.375
353.7048,54299.54
353.8828,54251.25
354.0607,54157.375
354.2386,54162.75
354.4165,54106.155
354.5943,54065.315
354.7722,54060.01
354.95,54149.01
355.1278,54158.02
355.3056,54025.12
355.4833,53837.125
355.6611,53665.02
355.8388,53549.71
356.0165,53505.84
356.1942,53550.54
356.3719,53647.04
356.5495,53605.435
356.7271,53515.465
356.9047,53499.145
357.0823,53498.71
357.2599,53520.795
357.4374,53460.945
357.6149,53302.085
357.7924,53158.16
357.9699,53161.535
358.1474,53137.65
358.3248,52981.285
358.5023,52939.675
358.6797,52826.17
358.8571,52739.87
359.0344,52687.24
359.2118,52561.67
359.3891,52593.44
359.5664,52478.405
359.7437,52428.23
359.9209,52386.67
360.0982,52269.24
360.2754,52071.295
360.4526,52135.345
360.6298,52130.45
360.807,52072.665
360.9841,52055.795
361.1613,52113.965
361.3383,52468.255
361.5154,52441.21
361.6925,52447.46
361.8695,52355.1
362.0466,52169.575
362.2236,51930.69
362.4005,51720.285
362.5775,51461.365
362.7545,51322.66
362.9314,51198.75
363.1083,51286.855
363.2852,51857.01
363.462,51952.26
363.6389,51631.56
363.8157,51335.085
363.9925,51019.93
364.1693,50866.55
364.346,50738.46
364.5228,50838.725
364.6996,51115.19
364.8762,51152.9
365.0529,51227.985
365.2296,51440.68
365.4062,51314.64
365.5829,51155.26
365.7595,51152.255
365.9361,51086.11
366.1126,50960.09
366.2892,52055.045
366.4657,53840.88
366.6422,54424.175
366.8186,53274.01
366.9951,52987.405
367.1716,52256.91
367.348,53019.305
367.5244,53764.315
367.7008,52661.06
367.8772,51885.555
368.0535,51777.54
368.2298,53828.535
368.4061,55380.68
368.5824,54618.8
368.7586,53293.465
368.9349,52693.44
369.1111,51547.045
369.2873,50665.02
369.4635,50520.35
369.6396,50467.55
369.8158,50507.175
369.9919,51210.55
370.168,52451.86
370.3441,52612.87
370.5202,51382.835
370.6962,50543.735
370.8722,50080.12
371.0482,50016.32
371.2242,50202.195
371.4002,50758.255
371.5761,50999.095
371.752,50624.79
371.9279,50655.285
372.1038,50769.375
372.2796,50640.325
372.4555,50491.95
372.6313,50516.58
372.8071,50242.635
372.9829,50110.065
373.1586,50498.115
373.3344,50641.635
373.5101,50157.55
373.6858,50070.485
373.8615,49840.045
374.0371,50010.33
374.2127,50519.32
374.3884,50307.01
374.564,49963.7
374.7395,49830.06
374.9151,49829.44
375.0906,50508.29
375.2661,51347.385
375.4416,50755.1
375.6171,50586.73
375.7925,50740.32
375.968,50833.43
376.1434,50654.11
376.3188,50590.285
376.4941,50560.455
376.6695,50666.06
376.8448,50857.055
377.0201,51230.725
377.1954,51541.33
377.3707,51244.965
377.5459,51473.315
377.7212,52193.05
377.8964,53370.925
378.0715,53781.355
378.2467,53337.575
378.4218,52714.415
378.597,51701.675
378.7721,51530.21
378.9472,51721.19
379.1222,53698.11
379.2973,54561.77
379.4723,54875.205
379.6473,57857.175
379.8223,59461.3
379.9972,56770.07
380.1722,54891.83
380.3471,54600.75
380.522,53079.63
380.6969,51937.125
380.8717,52197.625
381.0466,52001.905
381.2214,52454.175
381.3962,53209.925
381.571,52498.265
381.7457,52042.815
381.9204,52060.57
382.0952,51954.595
382.2699,52217.975
382.4445,53144.5
382.6192,53794.685
382.7938,54545.74
382.9685,55240.08
383.1431,54567.71
383.3176,53094.575
383.4922,52145.15
383.6667,52537.435
383.8412,52473.21
384.0157,52088.87
384.1902,52274.25
384.3646,52197.165
384.5391,52205.01
384.7134,53342.875
384.8878,55518.73
385.0622,57290.405
385.2365,55385.915
385.4109,53446.105
385.5852,53055.835
385.7594,54623.165
385.9337,58370.14
386.1079,60012.215
386.2822,61434.155
386.4564,61444.945
386.6306,58217.535
386.8047,57728.355
386.9789,59235.165
387.153,61249.355
387.3271,62200.11
387.5012,59890.64
387.6752,58385.23
387.8492,59662.26
388.0233,59895.825
388.1972,56977.745
388.3712,56014.125
388.5452,56099.06
388.7191,57293.72
388.893,60401.49
389.0669,60675.495
389.2408,55674.32
389.4146,52631.64
389.5884,51422.465
389.7623,51501.34
389.9361,52077.235
390.1098,51751.865
390.2835,51724.125
390.4573,51616.37
390.631,51594.105
390.8047,51876.8
390.9784,52163.895
391.152,51708.63
391.3256,51449.52
391.4992,51362.16
391.6728,51490.545
391.8464,52691.115
392.0199,52869.005
392.1934,51970.825
392.3669,52086.375
392.5403,53137.8
392.7138,54118.035
392.8873,55025.895
393.0607,54419.3
393.2341,53937.08
393.4074,54088.825
393.5808,53427.58
393.7542,53317.92
393.9274,53579.395
394.1007,52963.9
394.274,54487.15
394.4472,55790.0
394.6205,57226.7
394.7937,58356.57
394.9668,58664.575
395.14,57830.45
395.3131,54897.305
395.4863,52839.79
395.6594,52741.78
395.8325,52608.555
396.0055,53311.33
396.1786,54177.255
396.3516,54945.92
396.5246,53913.33
396.6975,52343.28
396.8705,52424.62
397.0434,54767.42
397.2163,53956.47
397.3892,53055.18
397.5621,53384.985
397.735,54716.33
397.9077,56077.145
398.0806,56049.97
398.2534,57155.4
398.4261,58364.845
398.5989,55817.02
398.7716,56349.365
398.9443,57504.815
399.117,61507.195
399.2896,62726.08
399.4623,60571.54
399.6349,56878.925
399.8075,56924.315
399.9801,54785.66
400.1526,53487.14
400.3252,52730.89
400.4977,52820.905
400.6702,53863.01
400.8427,52149.08
401.0151,51258.835
401.1875,50284.92
401.36,49962.405
401.5323,49822.845
401.7047,49266.715
401.877,49722.625
402.0494,50225.075
402.2216,51185.08
402.394,51278.46
402.5662,51347.29
402.7385,53966.505
402.9107,54172.35
403.0829,52356.1
403.2551,51401.915
403.4272,50697.465
403.5994,50887.345
403.7715,51169.165
403.9436,51930.23
404.1156,51700.13
