Timestamp,03/04/2024 16:25:51
Spectrometer Temp (C),29.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2871.04
218.2508,2937.585
218.442,2998.18
218.6332,3067.86
218.8244,3134.51
219.0156,3204.765
219.2067,3281.83
219.3979,3360.875
219.589,3438.675
219.7801,3518.505
219.9712,3602.61
220.1623,3691.44
220.3533,3781.705
220.5444,3871.08
220.7354,3965.905
220.9264,4060.795
221.1174,4168.34
221.3083,4273.435
221.4993,4373.065
221.6902,4476.675
221.8812,4590.675
222.0721,4704.235
222.263,4819.825
222.4538,4942.005
222.6447,5068.325
222.8355,5192.25
223.0264,5321.71
223.2172,5451.115
223.408,5589.085
223.5987,5726.195
223.7895,5865.645
223.9802,6010.015
224.1709,6154.78
224.3616,6308.82
224.5524,6461.015
224.743,6618.44
224.9337,6772.655
225.1243,6944.155
225.315,7108.725
225.5056,7265.9
225.6962,7438.16
225.8867,7610.505
226.0773,7784.495
226.2678,7963.33
226.4584,8142.655
226.6489,8328.15
226.8394,8508.73
227.0298,8702.685
227.2203,8904.245
227.4108,9111.4
227.6012,9318.75
227.7916,9515.36
227.982,9713.59
228.1723,9920.715
228.3627,10131.42
228.5531,10341.795
228.7434,10556.33
228.9337,10774.435
229.124,11003.545
229.3143,11228.235
229.5045,11474.865
229.6948,11722.745
229.885,11972.545
230.0752,12229.01
230.2654,12478.345
230.4556,12732.64
230.6457,12983.775
230.8358,13234.235
231.026,13488.345
231.2161,13738.115
231.4062,14003.835
231.5963,14258.45
231.7863,14521.785
231.9764,14803.22
232.1664,15087.25
232.3564,15382.36
232.5464,15664.95
232.7364,15952.385
232.9263,16230.65
233.1163,16530.805
233.3062,16835.625
233.4961,17157.57
233.686,17455.9
233.8758,17727.77
234.0657,18009.11
234.2555,18319.37
234.4454,18625.19
234.6352,18924.465
234.825,19228.365
235.0147,19520.27
235.2045,19821.515
235.3942,20115.61
235.5839,20414.845
235.7737,20707.945
235.9633,20998.535
236.153,21330.16
236.3427,21646.84
236.5323,21952.59
236.7219,22243.295
236.9115,22507.94
237.1011,22787.725
237.2907,23108.06
237.4803,23416.6
237.6698,23714.72
237.8593,24014.44
238.0488,24313.1
238.2383,24621.945
238.4278,24915.015
238.6172,25235.395
238.8066,25542.455
238.9961,25848.935
239.1855,26171.795
239.3748,26467.34
239.5642,26747.095
239.7536,27050.465
239.9429,27344.47
240.1322,27608.955
240.3215,27894.905
240.5108,28195.685
240.7001,28491.05
240.8893,28771.99
241.0786,29050.3
241.2677,29321.445
241.457,29624.705
241.6461,29858.22
241.8353,30097.585
242.0244,30347.865
242.2136,30594.69
242.4027,30851.005
242.5918,31092.02
242.7809,31329.12
242.9699,31484.62
243.159,31651.685
243.348,31954.92
243.537,32269.6
243.726,32526.38
243.915,32764.49
244.1039,32992.935
244.2929,33165.635
244.4818,33264.265
244.6707,33482.66
244.8596,33782.85
245.0485,34071.735
245.2373,34357.03
245.4262,34626.765
245.615,34846.53
245.8038,35045.315
245.9926,35265.685
246.1814,35486.93
246.3701,35542.805
246.5589,35587.265
246.7476,35790.39
246.9363,36096.455
247.1249,36348.62
247.3136,36590.62
247.5023,36821.615
247.6909,37060.565
247.8795,37269.415
248.0681,37496.65
248.2567,37699.45
248.4453,37903.005
248.6338,38077.04
248.8224,38176.64
249.0109,38133.38
249.1994,38244.585
249.3878,38505.695
249.5763,38732.245
249.7648,38937.005
249.9532,39128.835
250.1416,39361.445
250.33,39590.075
250.5183,39811.695
250.7067,39968.45
250.8951,40120.61
251.0834,40265.085
251.2717,40393.725
251.46,40516.805
251.6483,40640.835
251.8365,40712.44
252.0247,40684.345
252.213,40791.11
252.4012,40946.575
252.5894,41177.6
252.7775,41314.81
252.9657,41430.55
253.1538,41597.99
253.3419,41732.405
253.53,41809.76
253.7181,41914.675
253.9062,42033.85
254.0942,42138.705
254.2823,42197.92
254.4703,42266.27
254.6583,42351.795
254.8463,42430.105
255.0342,42454.155
255.2222,42492.945
255.4101,42486.955
255.598,42441.39
255.7859,42523.255
255.9738,42673.5
256.1616,42823.235
256.3495,42975.805
256.5373,43080.94
256.7251,43248.475
256.9129,43336.57
257.1006,43415.465
257.2884,43516.86
257.4761,43644.76
257.6638,43709.53
257.8515,43726.6
258.0392,43766.905
258.2269,43798.7
258.4146,43830.785
258.6022,43878.995
258.7898,43862.48
258.9774,43871.84
259.165,43929.2
259.3525,43991.04
259.5401,44002.95
259.7276,44068.82
259.9151,44130.74
260.1026,44159.455
260.2901,44218.82
260.4776,44265.585
260.665,44393.845
260.8524,44488.65
261.0398,44589.26
261.2272,44607.645
261.4146,44587.705
261.6019,44637.12
261.7893,44692.255
261.9766,44718.08
262.1639,44780.165
262.3512,44741.16
262.5384,44735.815
262.7257,44723.01
262.9129,44744.89
263.1001,44753.925
263.2873,44815.73
263.4745,44845.615
263.6617,44753.125
263.8488,44780.695
264.0359,44801.52
264.2231,44804.945
264.4101,44813.055
264.5972,44825.205
264.7842,44833.11
264.9713,44830.87
265.1583,44813.835
265.3453,44829.725
265.5323,44852.495
265.7193,44881.295
265.9062,44930.19
266.0931,44943.615
266.2801,44936.155
266.4669,44976.53
266.6538,45011.785
266.8407,45062.195
267.0276,45015.41
267.2143,44986.025
267.4012,45007.285
267.588,44934.555
267.7747,44915.51
267.9615,44913.455
268.1482,44891.97
268.3349,44908.74
268.5217,44887.26
268.7083,44822.035
268.895,44803.62
269.0817,44839.33
269.2682,44828.61
269.4549,44765.62
269.6415,44655.865
269.8281,44634.81
270.0146,44671.65
270.2012,44689.62
270.3877,44713.92
270.5742,44703.865
270.7607,44701.405
270.9472,44696.895
271.1336,44678.67
271.32,44643.625
271.5065,44613.825
271.6929,44607.67
271.8792,44630.14
272.0656,44630.215
272.252,44645.495
272.4383,44653.555
272.6246,44627.09
272.8109,44611.55
272.9972,44690.985
273.1835,44721.965
273.3697,44766.465
273.5559,44775.21
273.7421,44793.41
273.9283,44791.12
274.1145,44782.555
274.3007,44785.835
274.4868,44822.44
274.6729,44891.585
274.859,44902.33
275.0451,44907.8
275.2311,44806.96
275.4172,44844.585
275.6032,44883.72
275.7892,44945.675
275.9752,44950.655
276.1612,45008.395
276.3472,44974.58
276.5331,44969.965
276.719,44990.09
276.9049,45001.795
277.0908,44979.435
277.2767,44984.93
277.4625,45014.62
277.6484,45015.915
277.8342,44994.655
278.02,45007.33
278.2057,45068.175
278.3915,45144.02
278.5772,45168.5
278.763,45131.35
278.9487,45198.26
279.1343,45283.0
279.32,45286.42
279.5057,45256.265
279.6913,45167.555
279.877,45171.965
280.0625,45191.275
280.2481,45155.89
280.4337,45125.37
280.6192,45215.4
280.8048,45282.38
280.9903,45270.005
281.1758,45226.945
281.3612,45196.76
281.5467,45208.28
281.7321,45289.28
281.9175,45334.79
282.1029,45347.9
282.2884,45379.455
282.4737,45335.945
282.6591,45309.915
282.8444,45338.045
283.0297,45360.125
283.215,45388.29
283.4002,45412.315
283.5855,45380.385
283.7707,45298.075
283.956,45297.705
284.1412,45311.09
284.3264,45372.655
284.5115,45477.48
284.6967,45540.435
284.8818,45528.275
285.0669,45488.285
285.252,45522.68
285.4371,45571.9
285.6222,45554.73
285.8072,45561.805
285.9922,45570.85
286.1772,45632.39
286.3622,45711.745
286.5472,45691.14
286.7321,45662.755
286.9171,45758.38
287.102,45798.055
287.2869,45893.03
287.4717,46007.98
287.6566,46042.335
287.8415,46081.145
288.0263,46106.55
288.2111,46053.415
288.3959,46005.05
288.5806,46043.495
288.7654,46110.715
288.9501,46261.245
289.1348,46330.03
289.3195,46371.895
289.5042,46436.615
289.6889,46533.56
289.8735,46480.655
290.0581,46496.58
290.2428,46460.945
290.4273,46509.87
290.6119,46618.98
290.7965,46660.29
290.981,46707.22
291.1655,46738.365
291.35,46671.63
291.5345,46644.565
291.719,46711.585
291.9034,46780.49
292.0878,46895.46
292.2722,46930.48
292.4566,46936.265
292.641,47012.28
292.8253,47057.465
293.0096,47075.35
293.194,47152.98
293.3783,47209.44
293.5626,47282.75
293.7468,47351.355
293.9311,47400.21
294.1153,47371.46
294.2995,47280.15
294.4837,47237.95
294.6678,47220.34
294.852,47247.485
295.0361,47336.805
295.2202,47413.77
295.4043,47506.225
295.5884,47532.9
295.7725,47574.04
295.9565,47599.055
296.1405,47557.725
296.3246,47581.94
296.5085,47715.51
296.6925,47848.065
296.8764,47887.61
297.0603,47908.045
297.2443,47927.05
297.4282,47918.585
297.612,47905.55
297.7959,47900.915
297.9797,47926.66
298.1635,47915.835
298.3474,48054.605
298.5311,48173.16
298.7149,48156.01
298.8987,48114.68
299.0823,48123.63
299.2661,48099.825
299.4498,48021.215
299.6334,48077.04
299.8171,48149.795
300.0007,48182.23
300.1843,48221.325
300.368,48247.17
300.5515,48258.705
300.7351,48283.91
300.9186,48331.16
301.1021,48320.12
301.2857,48375.45
301.4691,48422.4
301.6526,48513.345
301.8361,48505.535
302.0195,48494.545
302.2029,48513.51
302.3863,48566.965
302.5697,48558.565
302.753,48642.09
302.9364,48732.46
303.1197,48851.5
303.303,48873.555
303.4863,48848.155
303.6696,48765.27
303.8528,48732.03
304.036,48746.86
304.2192,48828.335
304.4024,48857.98
304.5856,48845.965
304.7688,48873.44
304.9519,48939.515
305.135,48964.54
305.3181,48971.73
305.5012,49001.24
305.6842,49072.34
305.8673,49114.4
306.0504,49100.28
306.2333,49015.395
306.4163,49039.015
306.5993,49041.765
306.7822,49108.38
306.9652,49173.08
307.1481,49154.365
307.331,49157.77
307.5139,49169.385
307.6967,49149.185
307.8796,49149.685
308.0624,49187.29
308.2452,49167.065
308.428,49150.945
308.6107,49192.66
308.7935,49197.72
308.9762,49205.15
309.1589,49238.405
309.3416,49253.33
309.5243,49259.43
309.7069,49286.94
309.8896,49281.145
310.0721,49283.66
310.2548,49323.155
310.4373,49351.655
310.6199,49424.265
310.8024,49416.62
310.985,49457.15
311.1674,49416.76
311.3499,49352.025
311.5324,49398.415
311.7148,49497.095
311.8973,49486.475
312.0797,49492.845
312.2621,49556.195
312.4445,49548.22
312.6268,49513.945
312.8091,49558.73
312.9915,49517.85
313.1738,49495.325
313.356,49461.055
313.5383,49441.045
313.7206,49474.87
313.9027,49438.455
314.085,49444.765
314.2672,49481.42
314.4493,49528.7
314.6314,49590.195
314.8136,49636.885
314.9957,49603.805
315.1778,49565.87
315.3598,49589.39
315.5419,49634.255
315.724,49651.365
315.9059,49654.18
316.088,49658.8
316.2699,49740.79
316.4519,49785.69
316.6338,49742.24
316.8157,49637.22
316.9977,49640.005
317.1795,49721.81
317.3614,49800.72
317.5432,49852.445
317.7251,49881.4
317.9069,49803.4
318.0887,49766.435
318.2704,49716.435
318.4522,49738.535
318.6339,49806.83
318.8156,49933.06
318.9973,49935.19
319.179,49979.56
319.3607,50036.965
319.5423,50098.535
319.7239,50098.64
319.9055,50084.475
320.0871,50109.065
320.2687,50128.325
320.4502,50118.365
320.6317,50052.52
320.8132,50115.545
320.9947,50164.255
321.1761,50201.905
321.3576,50221.405
321.5391,50226.605
321.7205,50261.74
321.9019,50289.985
322.0832,50267.1
322.2646,50251.09
322.4459,50251.065
322.6272,50236.97
322.8085,50235.61
322.9898,50250.84
323.1711,50227.71
323.3523,50227.015
323.5335,50217.925
323.7147,50360.685
323.8959,50508.925
324.0771,50573.765
324.2582,50572.99
324.4393,50586.78
324.6204,50628.99
324.8015,50637.41
324.9826,50718.325
325.1637,50858.01
325.3447,50874.215
325.5257,50864.39
325.7067,50837.765
325.8877,50674.58
326.0686,50607.26
326.2496,50637.91
326.4305,50629.915
326.6114,50691.37
326.7922,50788.105
326.9731,50868.54
327.1539,50896.4
327.3347,50959.63
327.5155,50996.505
327.6963,51082.82
327.8771,51078.915
328.0578,50952.85
328.2385,50789.305
328.4193,50809.375
328.5999,50827.605
328.7806,50834.515
328.9613,50900.77
329.1419,50917.275
329.3225,50967.315
329.5031,50925.48
329.6837,50879.185
329.8642,50848.545
330.0447,50844.2
330.2252,50817.52
330.4057,50766.835
330.5862,50741.72
330.7667,50734.14
330.9471,50763.595
331.1275,50838.785
331.3079,50879.445
331.4883,51022.23
331.6687,51095.415
331.849,50907.355
332.0293,50780.54
332.2096,50742.45
332.3899,50766.55
332.5702,50844.015
332.7504,50916.09
332.9306,50975.16
333.1108,50928.075
333.291,50844.435
333.4712,50838.165
333.6514,50866.64
333.8315,50827.93
334.0116,50845.98
334.1917,50918.875
334.3717,50996.51
334.5518,51025.715
334.7318,50944.635
334.9119,50915.1
335.0918,50952.025
335.2718,51002.37
335.4518,51031.405
335.6317,51053.01
335.8116,51127.29
335.9915,51079.78
336.1714,50912.265
336.3513,50866.065
336.5311,50927.285
336.7109,51024.385
336.8907,51050.24
337.0705,50902.575
337.2502,50694.325
337.43,50632.425
337.6097,50573.015
337.7894,50570.005
337.9691,50611.085
338.1488,50648.05
338.3284,50703.235
338.508,50811.375
338.6877,50932.56
338.8672,50957.655
339.0468,50875.245
339.2263,50816.24
339.4059,51042.285
339.5854,51539.685
339.7649,51250.61
339.9443,50873.7
340.1238,50795.585
340.3032,50797.705
340.4826,50804.265
340.662,50698.715
340.8414,50586.505
341.0207,50617.63
341.2001,50639.33
341.3794,50622.89
341.5587,50695.625
341.738,50745.45
341.9172,50743.565
342.0965,50753.605
342.2757,50635.74
342.4549,50429.635
342.6341,50456.04
342.8132,50481.18
342.9923,50652.455
343.1715,50856.57
343.3506,50899.665
343.5296,50649.6
343.7087,50479.35
343.8878,50417.475
344.0668,50409.36
344.2458,50391.745
344.4248,50310.47
344.6037,50295.41
344.7827,50342.785
344.9616,50320.66
345.1405,50339.51
345.3194,50337.84
345.4982,50269.23
345.6771,50200.55
345.8559,50182.595
346.0347,50170.58
346.2135,50154.01
346.3923,50133.135
346.571,50078.42
346.7498,50033.44
346.9285,50114.685
347.1071,50065.025
347.2859,49956.295
347.4645,49999.29
347.6431,50041.33
347.8217,50046.53
348.0003,49970.285
348.1789,49976.325
348.3574,49937.565
348.5359,49875.82
348.7145,49799.165
348.893,49825.175
349.0714,49827.88
349.2499,49711.085
349.4283,49606.565
349.6068,49505.245
349.7852,49463.705
349.9635,49508.88
350.1419,49521.02
350.3202,49472.17
350.4985,49364.175
350.6768,49279.5
350.8551,49203.835
351.0334,49185.145
351.2116,49146.565
351.3898,49178.435
351.568,49098.245
351.7462,49099.15
351.9243,49059.56
352.1025,48974.865
352.2806,48893.905
352.4587,48848.995
352.6368,48779.28
352.8148,48699.11
352.9929,48661.49
353.1709,48709.625
353.3489,48703.45
353.5268,48634.345
353.7048,48566.04
353.8828,48523.73
354.0607,48443.185
354.2386,48428.38
354.4165,48382.035
354.5943,48346.96
354.7722,48331.54
354.95,48416.72
355.1278,48427.575
355.3056,48298.45
355.4833,48112.215
355.6611,47941.18
355.8388,47811.745
356.0165,47755.925
356.1942,47819.925
356.3719,47920.67
356.5495,47860.52
356.7271,47759.105
356.9047,47742.535
357.0823,47734.315
357.2599,47751.005
357.4374,47708.71
357.6149,47568.3
357.7924,47426.83
357.9699,47396.85
358.1474,47357.285
358.3248,47218.68
358.5023,47163.415
358.6797,47059.515
358.8571,46982.165
359.0344,46953.595
359.2118,46867.23
359.3891,46880.96
359.5664,46821.65
359.7437,46761.07
359.9209,46701.355
360.0982,46631.42
360.2754,46441.715
360.4526,46445.505
360.6298,46442.445
360.807,46379.355
360.9841,46332.685
361.1613,46367.44
361.3383,46707.515
361.5154,46743.205
361.6925,46721.14
361.8695,46629.125
362.0466,46431.675
362.2236,46248.18
362.4005,46065.305
362.5775,45851.53
362.7545,45721.53
362.9314,45613.385
363.1083,45624.86
363.2852,46056.785
363.462,46279.59
363.6389,46002.025
363.8157,45714.975
363.9925,45434.815
364.1693,45280.29
364.346,45165.255
364.5228,45200.245
364.6996,45429.7
364.8762,45480.005
365.0529,45532.33
365.2296,45744.205
365.4062,45718.7
365.5829,45526.17
365.7595,45506.875
365.9361,45489.3
366.1126,45357.005
366.2892,46116.055
366.4657,47751.58
366.6422,48556.6
366.8186,47549.845
366.9951,47115.225
367.1716,46542.54
367.348,46977.325
367.5244,47878.05
367.7008,47032.71
367.8772,46173.515
368.0535,45885.125
368.2298,47534.72
368.4061,49218.075
368.5824,48864.91
368.7586,47441.585
368.9349,46805.165
369.1111,45986.69
369.2873,45098.125
369.4635,44869.68
369.6396,44877.82
369.8158,44896.0
369.9919,45444.375
370.168,46524.44
370.3441,46927.09
370.5202,45813.775
370.6962,44884.855
370.8722,44437.975
371.0482,44396.39
371.2242,44583.415
371.4002,45063.445
371.5761,45377.375
371.752,45034.585
371.9279,44924.37
372.1038,45016.155
372.2796,44928.44
372.4555,44803.67
372.6313,44887.8
372.8071,44658.915
372.9829,44475.795
373.1586,44739.74
373.3344,44962.765
373.5101,44496.635
373.6858,44325.11
373.8615,44160.405
374.0371,44292.685
374.2127,44788.9
374.3884,44709.085
374.564,44317.375
374.7395,44124.635
374.9151,44106.77
375.0906,44605.28
375.2661,45501.675
375.4416,45201.965
375.6171,44903.165
375.7925,44968.995
375.968,45081.85
376.1434,44969.47
376.3188,44869.53
376.4941,44828.005
376.6695,44914.485
376.8448,45068.925
377.0201,45404.32
377.1954,45739.39
377.3707,45537.635
377.5459,45626.09
377.7212,46219.655
377.8964,47287.35
378.0715,47874.74
378.2467,47499.32
378.4218,46916.51
378.597,46000.865
378.7721,45638.555
378.9472,45786.355
379.1222,47327.945
379.2973,48515.825
379.4723,48608.215
379.6473,50797.965
379.8223,52923.06
379.9972,50817.955
380.1722,48665.81
380.3471,48313.61
380.522,47355.805
380.6969,46071.725
380.8717,46121.595
381.0466,46215.955
381.2214,46418.41
381.3962,47166.03
381.571,46642.725
381.7457,46088.125
381.9204,46025.635
382.0952,46015.965
382.2699,46110.29
382.4445,46936.7
382.6192,47524.705
382.7938,48171.17
382.9685,48841.085
383.1431,48460.23
383.3176,47125.74
383.4922,46055.69
383.6667,46308.905
383.8412,46458.555
384.0157,46058.35
384.1902,46139.42
384.3646,46243.095
384.5391,46197.97
384.7134,47071.76
384.8878,48916.09
385.0622,50818.245
385.2365,49531.715
385.4109,47409.75
385.5852,46818.735
385.7594,47974.405
385.9337,51327.555
386.1079,53259.57
386.2822,54609.57
386.4564,54565.9
386.6306,51418.045
386.8047,50843.145
386.9789,52302.31
387.153,54350.365
387.3271,55412.165
387.5012,52597.92
387.6752,51501.5
387.8492,52673.13
388.0233,53437.095
388.1972,50872.02
388.3712,49475.315
388.5452,49578.24
388.7191,50610.945
388.893,53295.77
389.0669,54354.755
389.2408,49876.28
389.4146,46665.925
389.5884,45520.74
389.7623,45597.895
389.9361,46245.825
390.1098,46066.935
390.2835,45941.35
390.4573,45848.925
390.631,45802.705
390.8047,46045.15
390.9784,46414.845
391.152,46104.86
391.3256,45806.54
391.4992,45751.705
391.6728,45800.295
391.8464,46771.16
392.0199,47146.585
392.1934,46327.74
392.3669,46113.28
392.5403,47057.45
392.7138,48007.6
392.8873,48841.515
393.0607,48409.58
393.2341,47749.19
393.4074,47791.745
393.5808,47362.405
393.7542,47177.085
393.9274,47506.905
394.1007,47108.7
394.274,48132.87
394.4472,49506.265
394.6205,50809.72
394.7937,51935.65
394.9668,52376.545
395.14,51858.125
395.3131,49393.83
395.4863,47140.705
395.6594,46873.065
395.8325,46998.69
396.0055,47495.345
396.1786,48293.935
396.3516,48919.205
396.5246,48263.09
396.6975,46623.03
396.8705,46196.71
397.0434,48289.025
397.2163,48293.09
397.3892,47268.25
397.5621,47341.43
397.735,48651.405
397.9077,50126.915
398.0806,50440.98
398.2534,50898.17
398.4261,52513.35
398.5989,50348.91
398.7716,50343.175
398.9443,51271.83
399.117,55124.7
399.2896,56653.94
399.4623,53843.12
399.6349,50644.45
399.8075,50830.335
399.9801,49580.83
400.1526,48161.945
400.3252,47366.21
400.4977,47402.87
400.6702,48367.18
400.8427,47268.9
401.0151,46146.335
401.1875,45337.035
401.36,44992.695
401.5323,45018.61
401.7047,44499.39
401.877,44744.025
402.0494,45302.67
402.2216,46112.5
402.394,46435.805
402.5662,46272.915
402.7385,48407.875
402.9107,49314.27
403.0829,47613.42
403.2551,46351.79
403.4272,45664.715
403.5994,45903.56
403.7715,46205.4
403.9436,47059.315
404.1156,46888.875
