Timestamp,03/04/2024 17:27:10
Spectrometer Temp (C),29.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2883.555
218.2508,2944.2
218.442,3008.5
218.6332,3079.42
218.8244,3145.665
219.0156,3217.655
219.2067,3293.95
219.3979,3372.885
219.589,3449.665
219.7801,3531.88
219.9712,3613.635
220.1623,3700.57
220.3533,3794.59
220.5444,3884.425
220.7354,3978.34
220.9264,4075.02
221.1174,4179.12
221.3083,4287.07
221.4993,4386.645
221.6902,4488.4
221.8812,4604.6
222.0721,4717.115
222.263,4837.02
222.4538,4957.835
222.6447,5082.275
222.8355,5209.255
223.0264,5338.325
223.2172,5465.72
223.408,5603.36
223.5987,5746.47
223.7895,5882.375
223.9802,6028.495
224.1709,6174.945
224.3616,6326.105
224.5524,6482.975
224.743,6641.36
224.9337,6795.575
225.1243,6968.08
225.315,7129.475
225.5056,7289.94
225.6962,7461.17
225.8867,7635.785
226.0773,7812.0
226.2678,7988.555
226.4584,8171.895
226.6489,8357.895
226.8394,8533.085
227.0298,8724.34
227.2203,8929.885
227.4108,9141.79
227.6012,9344.765
227.7916,9540.83
227.982,9744.355
228.1723,9947.65
228.3627,10164.185
228.5531,10373.915
228.7434,10586.68
228.9337,10805.945
229.124,11039.05
229.3143,11265.755
229.5045,11514.515
229.6948,11758.675
229.885,12012.91
230.0752,12269.065
230.2654,12520.33
230.4556,12776.32
230.6457,13023.84
230.8358,13275.78
231.026,13529.945
231.2161,13781.94
231.4062,14046.33
231.5963,14303.03
231.7863,14572.57
231.9764,14854.87
232.1664,15136.53
232.3564,15435.545
232.5464,15721.185
232.7364,16012.39
232.9263,16291.27
233.1163,16585.695
233.3062,16897.135
233.4961,17215.59
233.686,17520.96
233.8758,17793.855
234.0657,18070.725
234.2555,18386.215
234.4454,18688.84
234.6352,18992.785
234.825,19297.355
235.0147,19593.55
235.2045,19890.77
235.3942,20188.615
235.5839,20497.325
235.7737,20790.105
235.9633,21085.825
236.153,21410.965
236.3427,21728.24
236.5323,22038.47
236.7219,22328.275
236.9115,22596.915
237.1011,22881.98
237.2907,23201.62
237.4803,23513.48
237.6698,23807.135
237.8593,24115.405
238.0488,24411.025
238.2383,24721.045
238.4278,25016.97
238.6172,25345.495
238.8066,25646.965
238.9961,25962.61
239.1855,26283.165
239.3748,26582.52
239.5642,26867.415
239.7536,27174.01
239.9429,27465.24
240.1322,27731.085
240.3215,28020.435
240.5108,28319.38
240.7001,28616.24
240.8893,28903.16
241.0786,29183.015
241.2677,29454.21
241.457,29766.885
241.6461,30000.455
241.8353,30242.36
242.0244,30487.555
242.2136,30736.81
242.4027,30991.6
242.5918,31240.585
242.7809,31484.34
242.9699,31638.51
243.159,31799.68
243.348,32107.865
243.537,32425.765
243.726,32677.175
243.915,32917.025
244.1039,33144.09
244.2929,33321.78
244.4818,33424.715
244.6707,33649.51
244.8596,33945.02
245.0485,34236.56
245.2373,34516.55
245.4262,34785.355
245.615,35013.31
245.8038,35210.34
245.9926,35437.26
246.1814,35661.435
246.3701,35719.615
246.5589,35763.12
246.7476,35967.57
246.9363,36271.51
247.1249,36529.97
247.3136,36774.99
247.5023,37000.615
247.6909,37243.07
247.8795,37455.04
248.0681,37679.045
248.2567,37883.95
248.4453,38096.965
248.6338,38273.02
248.8224,38373.25
249.0109,38326.74
249.1994,38439.19
249.3878,38699.805
249.5763,38932.64
249.7648,39138.7
249.9532,39334.34
250.1416,39559.68
250.33,39800.62
250.5183,40013.18
250.7067,40176.295
250.8951,40331.23
251.0834,40470.03
251.2717,40609.225
251.46,40730.55
251.6483,40858.575
251.8365,40931.425
252.0247,40899.97
252.213,41003.12
252.4012,41165.125
252.5894,41398.605
252.7775,41536.88
252.9657,41655.955
253.1538,41824.795
253.3419,41959.36
253.53,42040.49
253.7181,42147.135
253.9062,42266.98
254.0942,42364.035
254.2823,42432.565
254.4703,42500.395
254.6583,42580.515
254.8463,42658.93
255.0342,42686.21
255.2222,42727.045
255.4101,42725.8
255.598,42682.93
255.7859,42756.915
255.9738,42909.38
256.1616,43059.425
256.3495,43211.885
256.5373,43315.25
256.7251,43492.47
256.9129,43583.2
257.1006,43655.3
257.2884,43758.275
257.4761,43889.395
257.6638,43953.835
257.8515,43978.26
258.0392,44026.58
258.2269,44046.255
258.4146,44082.735
258.6022,44127.14
258.7898,44119.695
258.9774,44133.685
259.165,44192.315
259.3525,44248.36
259.5401,44261.29
259.7276,44324.91
259.9151,44387.615
260.1026,44422.205
260.2901,44479.505
260.4776,44533.5
260.665,44650.96
260.8524,44748.19
261.0398,44853.75
261.2272,44876.02
261.4146,44860.97
261.6019,44905.905
261.7893,44960.245
261.9766,44987.86
262.1639,45045.675
262.3512,45018.82
262.5384,45002.92
262.7257,44998.045
262.9129,45017.23
263.1001,45023.885
263.2873,45090.34
263.4745,45121.29
263.6617,45033.22
263.8488,45054.695
264.0359,45078.155
264.2231,45083.775
264.4101,45095.885
264.5972,45112.285
264.7842,45116.89
264.9713,45113.555
265.1583,45099.815
265.3453,45114.68
265.5323,45131.755
265.7193,45155.65
265.9062,45214.965
266.0931,45229.885
266.2801,45216.02
266.4669,45261.9
266.6538,45302.26
266.8407,45340.59
267.0276,45309.395
267.2143,45278.435
267.4012,45303.185
267.588,45227.245
267.7747,45217.35
267.9615,45203.015
268.1482,45184.66
268.3349,45199.89
268.5217,45185.47
268.7083,45121.265
268.895,45104.26
269.0817,45135.745
269.2682,45127.875
269.4549,45058.265
269.6415,44951.62
269.8281,44920.26
270.0146,44961.765
270.2012,44990.15
270.3877,45014.205
270.5742,45008.59
270.7607,45004.185
270.9472,44993.41
271.1336,44972.945
271.32,44945.39
271.5065,44921.35
271.6929,44912.56
271.8792,44941.365
272.0656,44930.885
272.252,44947.345
272.4383,44954.305
272.6246,44924.78
272.8109,44919.705
272.9972,45005.085
273.1835,45040.055
273.3697,45068.205
273.5559,45089.885
273.7421,45106.84
273.9283,45105.255
274.1145,45096.445
274.3007,45104.77
274.4868,45141.125
274.6729,45212.635
274.859,45224.325
275.0451,45225.93
275.2311,45130.85
275.4172,45164.35
275.6032,45212.26
275.7892,45270.955
275.9752,45281.89
276.1612,45335.48
276.3472,45303.245
276.5331,45297.14
276.719,45311.615
276.9049,45338.485
277.0908,45300.235
277.2767,45314.395
277.4625,45355.72
277.6484,45357.675
277.8342,45333.71
278.02,45350.615
278.2057,45407.015
278.3915,45483.44
278.5772,45510.6
278.763,45478.4
278.9487,45557.535
279.1343,45627.62
279.32,45639.975
279.5057,45609.175
279.6913,45522.715
279.877,45527.595
280.0625,45547.39
280.2481,45507.715
280.4337,45487.32
280.6192,45572.295
280.8048,45647.26
280.9903,45627.32
281.1758,45594.22
281.3612,45553.545
281.5467,45571.63
281.7321,45648.045
281.9175,45700.69
282.1029,45718.9
282.2884,45742.105
282.4737,45698.905
282.6591,45675.73
282.8444,45712.53
283.0297,45729.06
283.215,45761.99
283.4002,45783.5
283.5855,45753.415
283.7707,45675.55
283.956,45672.7
284.1412,45684.435
284.3264,45761.775
284.5115,45856.81
284.6967,45928.175
284.8818,45910.155
285.0669,45876.015
285.252,45916.275
285.4371,45968.53
285.6222,45951.425
285.8072,45947.48
285.9922,45959.54
286.1772,46024.4
286.3622,46112.305
286.5472,46101.69
286.7321,46069.215
286.9171,46150.015
287.102,46206.095
287.2869,46302.87
287.4717,46415.655
287.6566,46454.31
287.8415,46494.185
288.0263,46518.6
288.2111,46466.155
288.3959,46419.935
288.5806,46463.035
288.7654,46534.985
288.9501,46685.53
289.1348,46751.27
289.3195,46788.985
289.5042,46863.61
289.6889,46963.88
289.8735,46914.49
290.0581,46925.765
290.2428,46895.815
290.4273,46952.915
290.6119,47058.215
290.7965,47095.715
290.981,47144.64
291.1655,47190.235
291.35,47115.325
291.5345,47093.83
291.719,47165.63
291.9034,47224.275
292.0878,47356.075
292.2722,47395.16
292.4566,47401.22
292.641,47479.36
292.8253,47523.73
293.0096,47541.46
293.194,47610.19
293.3783,47675.575
293.5626,47752.935
293.7468,47810.04
293.9311,47875.37
294.1153,47848.9
294.2995,47758.25
294.4837,47717.8
294.6678,47703.26
294.852,47725.37
295.0361,47807.31
295.2202,47887.695
295.4043,47983.455
295.5884,48018.435
295.7725,48073.67
295.9565,48093.37
296.1405,48052.85
296.3246,48079.735
296.5085,48213.78
296.6925,48344.275
296.8764,48387.38
297.0603,48414.56
297.2443,48436.72
297.4282,48423.16
297.612,48409.325
297.7959,48407.775
297.9797,48440.3
298.1635,48423.245
298.3474,48569.08
298.5311,48690.045
298.7149,48674.815
298.8987,48628.15
299.0823,48648.08
299.2661,48622.8
299.4498,48532.575
299.6334,48598.79
299.8171,48675.41
300.0007,48704.035
300.1843,48741.685
300.368,48780.71
300.5515,48789.515
300.7351,48819.615
300.9186,48864.055
301.1021,48855.245
301.2857,48921.125
301.4691,48971.095
301.6526,49053.205
301.8361,49048.36
302.0195,49034.77
302.2029,49064.445
302.3863,49124.22
302.5697,49116.315
302.753,49193.93
302.9364,49280.47
303.1197,49400.125
303.303,49436.39
303.4863,49412.45
303.6696,49321.11
303.8528,49285.23
304.036,49314.235
304.2192,49398.3
304.4024,49432.425
304.5856,49407.47
304.7688,49448.605
304.9519,49510.315
305.135,49528.52
305.3181,49545.45
305.5012,49582.915
305.6842,49649.895
305.8673,49698.595
306.0504,49684.015
306.2333,49600.76
306.4163,49624.085
306.5993,49636.115
306.7822,49697.605
306.9652,49767.95
307.1481,49744.94
307.331,49749.835
307.5139,49756.595
307.6967,49755.065
307.8796,49749.145
308.0624,49791.65
308.2452,49772.45
308.428,49752.52
308.6107,49799.995
308.7935,49806.525
308.9762,49816.76
309.1589,49851.205
309.3416,49870.63
309.5243,49867.96
309.7069,49903.995
309.8896,49903.3
310.0721,49904.955
310.2548,49941.125
310.4373,49967.83
310.6199,50036.99
310.8024,50042.66
310.985,50078.33
311.1674,50028.3
311.3499,49972.65
311.5324,50024.735
311.7148,50118.0
311.8973,50109.02
312.0797,50127.505
312.2621,50188.865
312.4445,50172.24
312.6268,50146.1
312.8091,50184.04
312.9915,50146.075
313.1738,50129.89
313.356,50094.265
313.5383,50074.19
313.7206,50107.91
313.9027,50067.705
314.085,50068.91
314.2672,50114.665
314.4493,50164.71
314.6314,50225.435
314.8136,50278.3
314.9957,50246.225
315.1778,50210.805
315.3598,50228.715
315.5419,50275.285
315.724,50307.11
315.9059,50300.605
316.088,50323.195
316.2699,50399.43
316.4519,50437.05
316.6338,50395.695
316.8157,50291.165
316.9977,50287.485
317.1795,50373.105
317.3614,50453.34
317.5432,50511.215
317.7251,50534.135
317.9069,50451.665
318.0887,50422.395
318.2704,50387.43
318.4522,50403.76
318.6339,50462.42
318.8156,50587.45
318.9973,50577.24
319.179,50632.265
319.3607,50700.82
319.5423,50758.305
319.7239,50768.485
319.9055,50735.925
320.0871,50778.6
320.2687,50789.04
320.4502,50778.98
320.6317,50706.28
320.8132,50768.73
320.9947,50824.78
321.1761,50877.08
321.3576,50890.69
321.5391,50894.78
321.7205,50937.375
321.9019,50958.885
322.0832,50924.06
322.2646,50920.065
322.4459,50917.57
322.6272,50916.44
322.8085,50914.145
322.9898,50927.1
323.1711,50910.36
323.3523,50900.16
323.5335,50890.58
323.7147,51038.18
323.8959,51191.19
324.0771,51251.845
324.2582,51235.35
324.4393,51259.455
324.6204,51302.6
324.8015,51314.015
324.9826,51401.615
325.1637,51533.44
325.3447,51554.585
325.5257,51544.3
325.7067,51502.275
325.8877,51341.75
326.0686,51267.08
326.2496,51306.115
326.4305,51287.895
326.6114,51362.895
326.7922,51451.675
326.9731,51534.665
327.1539,51563.385
327.3347,51626.37
327.5155,51675.505
327.6963,51763.415
327.8771,51767.51
328.0578,51645.745
328.2385,51472.41
328.4193,51482.775
328.5999,51508.205
328.7806,51514.38
328.9613,51581.385
329.1419,51584.915
329.3225,51632.345
329.5031,51578.425
329.6837,51537.54
329.8642,51507.04
330.0447,51498.375
330.2252,51474.98
330.4057,51435.025
330.5862,51412.045
330.7667,51405.905
330.9471,51442.325
331.1275,51516.98
331.3079,51561.895
331.4883,51708.605
331.6687,51773.385
331.849,51581.805
332.0293,51444.63
332.2096,51417.67
332.3899,51444.735
332.5702,51524.43
332.7504,51600.11
332.9306,51659.36
333.1108,51617.77
333.291,51525.79
333.4712,51527.775
333.6514,51551.365
333.8315,51529.46
334.0116,51536.655
334.1917,51599.89
334.3717,51682.605
334.5518,51709.03
334.7318,51625.46
334.9119,51603.75
335.0918,51637.73
335.2718,51679.79
335.4518,51704.055
335.6317,51728.95
335.8116,51813.64
335.9915,51787.065
336.1714,51631.955
336.3513,51572.5
336.5311,51621.645
336.7109,51715.065
336.8907,51761.32
337.0705,51605.195
337.2502,51404.825
337.43,51342.275
337.6097,51259.375
337.7894,51248.175
337.9691,51310.545
338.1488,51358.405
338.3284,51408.795
338.508,51510.405
338.6877,51620.96
338.8672,51651.925
339.0468,51576.335
339.2263,51517.86
339.4059,51746.43
339.5854,52243.24
339.7649,51953.875
339.9443,51562.945
340.1238,51482.89
340.3032,51491.705
340.4826,51505.74
340.662,51396.055
340.8414,51282.225
341.0207,51311.42
341.2001,51333.895
341.3794,51326.9
341.5587,51409.14
341.738,51447.055
341.9172,51436.675
342.0965,51441.74
342.2757,51327.21
342.4549,51122.28
342.6341,51149.745
342.8132,51172.04
342.9923,51339.065
343.1715,51546.505
343.3506,51604.04
343.5296,51351.41
343.7087,51182.345
343.8878,51128.47
344.0668,51137.95
344.2458,51135.03
344.4248,51038.75
344.6037,51020.13
344.7827,51049.985
344.9616,51016.305
345.1405,51032.825
345.3194,51038.46
345.4982,50959.73
345.6771,50892.36
345.8559,50883.465
346.0347,50883.53
346.2135,50856.775
346.3923,50835.42
346.571,50774.53
346.7498,50737.72
346.9285,50806.895
347.1071,50755.39
347.2859,50639.115
347.4645,50706.365
347.6431,50759.875
347.8217,50763.975
348.0003,50673.61
348.1789,50674.165
348.3574,50641.94
348.5359,50577.565
348.7145,50488.215
348.893,50517.605
349.0714,50533.5
349.2499,50424.305
349.4283,50306.59
349.6068,50202.82
349.7852,50175.065
349.9635,50205.315
350.1419,50194.725
350.3202,50138.46
350.4985,50029.935
350.6768,49937.725
350.8551,49872.74
351.0334,49858.725
351.2116,49832.605
351.3898,49871.16
351.568,49790.895
351.7462,49774.2
351.9243,49735.065
352.1025,49653.815
352.2806,49576.38
352.4587,49553.195
352.6368,49485.375
352.8148,49396.2
352.9929,49337.79
353.1709,49370.48
353.3489,49374.37
353.5268,49302.565
353.7048,49223.625
353.8828,49174.045
354.0607,49093.91
354.2386,49088.125
354.4165,49041.875
354.5943,48993.455
354.7722,48986.21
354.95,49061.605
355.1278,49078.545
355.3056,48956.85
355.4833,48781.24
355.6611,48608.96
355.8388,48468.115
356.0165,48411.325
356.1942,48476.465
356.3719,48566.195
356.5495,48527.25
356.7271,48445.59
356.9047,48433.12
357.0823,48434.075
357.2599,48440.655
357.4374,48384.61
357.6149,48239.93
357.7924,48093.265
357.9699,48080.59
358.1474,48056.745
358.3248,47918.41
358.5023,47859.55
358.6797,47765.43
358.8571,47676.865
359.0344,47630.13
359.2118,47518.795
359.3891,47539.445
359.5664,47458.9
359.7437,47382.55
359.9209,47316.355
360.0982,47256.565
360.2754,47066.185
360.4526,47096.595
360.6298,47089.68
360.807,47039.095
360.9841,47005.73
361.1613,47023.845
361.3383,47359.95
361.5154,47395.335
361.6925,47362.305
361.8695,47293.33
362.0466,47108.475
362.2236,46902.75
362.4005,46689.98
362.5775,46464.37
362.7545,46320.995
362.9314,46206.915
363.1083,46246.035
363.2852,46702.22
363.462,46933.965
363.6389,46643.335
363.8157,46343.9
363.9925,46036.62
364.1693,45875.45
364.346,45768.795
364.5228,45815.44
364.6996,46058.04
364.8762,46119.22
365.0529,46164.57
365.2296,46355.3
365.4062,46321.32
365.5829,46118.255
365.7595,46091.595
365.9361,46065.61
366.1126,45922.445
366.2892,46684.375
366.4657,48341.985
366.6422,49193.425
366.8186,48181.045
366.9951,47737.63
367.1716,47157.86
367.348,47561.085
367.5244,48482.69
367.7008,47654.055
367.8772,46790.015
368.0535,46492.535
368.2298,48149.86
368.4061,49853.045
368.5824,49528.705
368.7586,48086.585
368.9349,47445.465
369.1111,46588.995
369.2873,45661.525
369.4635,45425.945
369.6396,45436.8
369.8158,45450.69
369.9919,45984.68
370.168,47068.655
370.3441,47522.63
370.5202,46426.185
370.6962,45487.595
370.8722,45041.89
371.0482,44984.13
371.2242,45144.16
371.4002,45601.455
371.5761,45919.225
371.752,45594.155
371.9279,45507.555
372.1038,45625.285
372.2796,45557.525
372.4555,45397.7
372.6313,45453.565
372.8071,45230.89
372.9829,45037.44
373.1586,45303.035
373.3344,45555.97
373.5101,45122.655
373.6858,44963.8
373.8615,44780.935
374.0371,44872.26
374.2127,45341.0
374.3884,45294.02
374.564,44923.025
374.7395,44742.085
374.9151,44726.895
375.0906,45225.825
375.2661,46097.48
375.4416,45766.75
375.6171,45424.805
375.7925,45526.905
375.968,45659.79
376.1434,45547.39
376.3188,45438.04
376.4941,45389.565
376.6695,45476.115
376.8448,45634.695
377.0201,45964.375
377.1954,46297.37
377.3707,46074.62
377.5459,46146.11
377.7212,46735.585
377.8964,47813.53
378.0715,48417.79
378.2467,48029.9
378.4218,47444.77
378.597,46510.01
378.7721,46170.885
378.9472,46327.765
379.1222,47872.435
379.2973,49105.53
379.4723,49204.93
379.6473,51396.865
379.8223,53609.295
379.9972,51524.595
380.1722,49289.175
380.3471,48880.255
380.522,47909.69
380.6969,46596.575
380.8717,46643.365
381.0466,46723.8
381.2214,46923.455
381.3962,47718.25
381.571,47231.195
381.7457,46670.315
381.9204,46592.59
382.0952,46617.1
382.2699,46689.32
382.4445,47533.275
382.6192,48166.865
382.7938,48827.795
382.9685,49508.9
383.1431,49124.13
383.3176,47796.82
383.4922,46705.585
383.6667,46925.525
383.8412,47095.375
384.0157,46688.41
384.1902,46762.745
384.3646,46822.8
384.5391,46747.63
384.7134,47603.89
384.8878,49459.115
385.0622,51421.465
385.2365,50159.55
385.4109,47982.37
385.5852,47379.87
385.7594,48520.955
385.9337,51941.965
386.1079,53948.37
386.2822,55273.68
386.4564,55225.37
386.6306,52051.89
386.8047,51419.905
386.9789,52901.59
387.153,55003.995
387.3271,56139.375
387.5012,53265.2
387.6752,52082.655
387.8492,53260.96
388.0233,54093.285
388.1972,51509.105
388.3712,50073.425
388.5452,50135.9
388.7191,51192.25
388.893,53902.505
389.0669,55030.57
389.2408,50483.16
389.4146,47166.44
389.5884,45961.4
389.7623,46019.31
389.9361,46675.155
390.1098,46502.205
390.2835,46365.38
390.4573,46289.675
390.631,46265.69
390.8047,46487.865
390.9784,46835.23
391.152,46503.505
391.3256,46168.35
391.4992,46117.395
391.6728,46158.99
391.8464,47156.38
392.0199,47575.65
392.1934,46794.605
392.3669,46554.595
392.5403,47494.81
392.7138,48487.33
392.8873,49384.725
393.0607,49021.61
393.2341,48387.275
393.4074,48451.055
393.5808,48034.51
393.7542,47807.035
393.9274,48093.755
394.1007,47631.095
394.274,48620.66
394.4472,50011.425
394.6205,51299.48
394.7937,52410.85
394.9668,52845.87
395.14,52313.02
395.3131,49831.435
395.4863,47505.975
395.6594,47210.925
395.8325,47352.57
396.0055,47836.705
396.1786,48701.695
396.3516,49404.365
396.5246,48800.905
396.6975,47180.37
396.8705,46770.97
397.0434,48899.805
397.2163,48912.475
397.3892,47809.87
397.5621,47789.845
397.735,49042.145
397.9077,50494.88
398.0806,50783.52
398.2534,51198.885
398.4261,52866.945
398.5989,50694.775
398.7716,50640.055
398.9443,51543.41
399.117,55405.985
399.2896,57002.26
399.4623,54191.48
399.6349,50915.64
399.8075,51106.88
399.9801,49856.805
400.1526,48370.83
400.3252,47525.65
400.4977,47571.825
400.6702,48609.125
400.8427,47507.7
401.0151,46311.975
401.1875,45480.51
401.36,45097.105
401.5323,45119.265
401.7047,44583.42
401.877,44845.405
402.0494,45378.8
402.2216,46196.29
402.394,46541.675
402.5662,46351.705
402.7385,48489.295
402.9107,49446.815
403.0829,47751.13
403.2551,46508.88
403.4272,45813.98
403.5994,46042.51
403.7715,46277.005
403.9436,47110.455
404.1156,46948.83
