Timestamp,03/04/2024 15:37:37
Spectrometer Temp (C),28.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2890.675
218.2508,2956.0
218.442,3015.325
218.6332,3088.955
218.8244,3155.455
219.0156,3225.45
219.2067,3304.055
219.3979,3380.155
219.589,3459.625
219.7801,3541.12
219.9712,3623.28
220.1623,3713.7
220.3533,3804.01
220.5444,3896.635
220.7354,3990.675
220.9264,4087.26
221.1174,4191.65
221.3083,4295.655
221.4993,4401.06
221.6902,4502.12
221.8812,4616.43
222.0721,4731.955
222.263,4847.38
222.4538,4971.21
222.6447,5093.935
222.8355,5223.465
223.0264,5350.175
223.2172,5478.88
223.408,5618.99
223.5987,5755.825
223.7895,5894.91
223.9802,6042.025
224.1709,6186.735
224.3616,6342.58
224.5524,6494.105
224.743,6654.19
224.9337,6806.01
225.1243,6980.365
225.315,7144.26
225.5056,7303.635
225.6962,7475.39
225.8867,7649.36
226.0773,7827.06
226.2678,8001.06
226.4584,8181.84
226.6489,8371.325
226.8394,8544.985
227.0298,8741.715
227.2203,8944.575
227.4108,9156.62
227.6012,9362.22
227.7916,9554.315
227.982,9761.67
228.1723,9960.835
228.3627,10178.47
228.5531,10387.43
228.7434,10601.04
228.9337,10822.325
229.124,11051.06
229.3143,11280.17
229.5045,11530.555
229.6948,11769.575
229.885,12025.315
230.0752,12281.63
230.2654,12537.825
230.4556,12789.55
230.6457,13034.88
230.8358,13292.88
231.026,13547.68
231.2161,13796.02
231.4062,14061.025
231.5963,14314.7
231.7863,14584.425
231.9764,14863.595
232.1664,15152.355
232.3564,15444.91
232.5464,15733.12
232.7364,16019.675
232.9263,16300.035
233.1163,16597.05
233.3062,16901.485
233.4961,17230.16
233.686,17528.31
233.8758,17798.61
234.0657,18084.47
234.2555,18390.475
234.4454,18699.035
234.6352,18999.71
234.825,19302.91
235.0147,19595.625
235.2045,19893.375
235.3942,20194.145
235.5839,20492.015
235.7737,20785.295
235.9633,21083.26
236.153,21408.945
236.3427,21729.87
236.5323,22029.98
236.7219,22320.47
236.9115,22589.095
237.1011,22872.035
237.2907,23191.925
237.4803,23498.205
237.6698,23791.105
237.8593,24096.655
238.0488,24395.12
238.2383,24704.49
238.4278,24995.125
238.6172,25322.955
238.8066,25627.96
238.9961,25934.0
239.1855,26256.355
239.3748,26549.955
239.5642,26829.945
239.7536,27141.29
239.9429,27426.67
240.1322,27699.38
240.3215,27986.175
240.5108,28283.605
240.7001,28571.42
240.8893,28863.065
241.0786,29147.995
241.2677,29408.395
241.457,29726.095
241.6461,29954.415
241.8353,30190.21
242.0244,30446.035
242.2136,30680.825
242.4027,30943.115
242.5918,31190.995
242.7809,31421.095
242.9699,31577.455
243.159,31743.205
243.348,32046.16
243.537,32359.645
243.726,32621.475
243.915,32853.08
244.1039,33076.37
244.2929,33246.955
244.4818,33345.64
244.6707,33569.635
244.8596,33874.995
245.0485,34158.305
245.2373,34444.38
245.4262,34705.49
245.615,34930.87
245.8038,35120.205
245.9926,35344.17
246.1814,35568.16
246.3701,35622.56
246.5589,35670.195
246.7476,35873.155
246.9363,36174.16
247.1249,36427.425
247.3136,36668.725
247.5023,36896.995
247.6909,37139.68
247.8795,37342.165
248.0681,37578.555
248.2567,37778.295
248.4453,37981.275
248.6338,38159.995
248.8224,38248.74
249.0109,38204.275
249.1994,38317.195
249.3878,38574.515
249.5763,38813.52
249.7648,39015.615
249.9532,39206.715
250.1416,39429.055
250.33,39668.08
250.5183,39886.38
250.7067,40039.46
250.8951,40190.8
251.0834,40330.685
251.2717,40469.33
251.46,40589.645
251.6483,40710.52
251.8365,40777.795
252.0247,40751.57
252.213,40855.705
252.4012,41016.555
252.5894,41245.28
252.7775,41383.94
252.9657,41498.585
253.1538,41673.92
253.3419,41805.155
253.53,41884.83
253.7181,41985.695
253.9062,42104.115
254.0942,42203.71
254.2823,42271.76
254.4703,42334.67
254.6583,42412.185
254.8463,42496.77
255.0342,42518.845
255.2222,42558.25
255.4101,42554.71
255.598,42505.18
255.7859,42590.27
255.9738,42736.26
256.1616,42884.46
256.3495,43036.195
256.5373,43140.23
256.7251,43318.565
256.9129,43398.05
257.1006,43482.795
257.2884,43588.53
257.4761,43710.135
257.6638,43771.84
257.8515,43794.39
258.0392,43839.045
258.2269,43868.595
258.4146,43895.53
258.6022,43941.81
258.7898,43933.295
258.9774,43944.76
259.165,44000.85
259.3525,44058.23
259.5401,44066.965
259.7276,44133.71
259.9151,44198.52
260.1026,44223.265
260.2901,44280.9
260.4776,44338.785
260.665,44450.745
260.8524,44553.595
261.0398,44654.605
261.2272,44677.8
261.4146,44667.135
261.6019,44705.395
261.7893,44758.995
261.9766,44786.75
262.1639,44843.445
262.3512,44808.49
262.5384,44795.645
262.7257,44784.5
262.9129,44811.1
263.1001,44818.49
263.2873,44884.225
263.4745,44918.405
263.6617,44837.32
263.8488,44850.45
264.0359,44874.25
264.2231,44874.275
264.4101,44887.135
264.5972,44898.115
264.7842,44905.825
264.9713,44906.63
265.1583,44881.355
265.3453,44913.14
265.5323,44926.03
265.7193,44946.625
265.9062,45003.42
266.0931,45013.9
266.2801,45005.13
266.4669,45053.99
266.6538,45095.41
266.8407,45138.01
267.0276,45102.13
267.2143,45070.43
267.4012,45090.205
267.588,45008.96
267.7747,45000.315
267.9615,45001.88
268.1482,44992.125
268.3349,44993.335
268.5217,44980.78
268.7083,44914.68
268.895,44896.535
269.0817,44933.89
269.2682,44922.305
269.4549,44847.125
269.6415,44737.37
269.8281,44706.13
270.0146,44748.96
270.2012,44772.995
270.3877,44795.27
270.5742,44790.26
270.7607,44783.61
270.9472,44776.83
271.1336,44757.715
271.32,44728.745
271.5065,44688.87
271.6929,44690.795
271.8792,44714.745
272.0656,44706.545
272.252,44723.165
272.4383,44723.49
272.6246,44703.27
272.8109,44693.725
272.9972,44772.48
273.1835,44817.855
273.3697,44836.845
273.5559,44858.475
273.7421,44871.395
273.9283,44874.5
274.1145,44860.73
274.3007,44870.505
274.4868,44909.39
274.6729,44976.3
274.859,44989.8
275.0451,44996.18
275.2311,44905.775
275.4172,44937.78
275.6032,44978.7
275.7892,45032.71
275.9752,45050.145
276.1612,45101.8
276.3472,45051.525
276.5331,45051.075
276.719,45075.3
276.9049,45094.885
277.0908,45062.695
277.2767,45070.09
277.4625,45101.495
277.6484,45097.665
277.8342,45086.795
278.02,45104.74
278.2057,45164.955
278.3915,45235.98
278.5772,45265.265
278.763,45234.865
278.9487,45305.705
279.1343,45379.78
279.32,45393.05
279.5057,45361.045
279.6913,45267.265
279.877,45266.89
280.0625,45288.86
280.2481,45254.05
280.4337,45231.405
280.6192,45300.535
280.8048,45379.255
280.9903,45360.22
281.1758,45322.45
281.3612,45290.57
281.5467,45298.715
281.7321,45377.08
281.9175,45416.655
282.1029,45433.105
282.2884,45459.805
282.4737,45424.085
282.6591,45392.735
282.8444,45419.52
283.0297,45445.17
283.215,45481.67
283.4002,45501.585
283.5855,45470.12
283.7707,45384.27
283.956,45386.89
284.1412,45395.45
284.3264,45469.295
284.5115,45560.375
284.6967,45628.7
284.8818,45616.84
285.0669,45565.885
285.252,45607.415
285.4371,45656.68
285.6222,45635.855
285.8072,45647.615
285.9922,45653.765
286.1772,45723.46
286.3622,45793.045
286.5472,45781.035
286.7321,45752.34
286.9171,45834.025
287.102,45881.49
287.2869,45968.895
287.4717,46088.975
287.6566,46131.53
287.8415,46163.365
288.0263,46186.485
288.2111,46137.68
288.3959,46087.815
288.5806,46122.28
288.7654,46188.345
288.9501,46346.065
289.1348,46411.675
289.3195,46451.15
289.5042,46510.985
289.6889,46614.285
289.8735,46560.44
290.0581,46577.255
290.2428,46544.22
290.4273,46594.795
290.6119,46699.585
290.7965,46746.185
290.981,46787.015
291.1655,46825.75
291.35,46755.445
291.5345,46725.67
291.719,46788.885
291.9034,46861.51
292.0878,46975.145
292.2722,47015.495
292.4566,47015.56
292.641,47091.135
292.8253,47132.125
293.0096,47151.57
293.194,47227.43
293.3783,47279.835
293.5626,47359.57
293.7468,47422.655
293.9311,47477.445
294.1153,47448.965
294.2995,47362.24
294.4837,47318.625
294.6678,47303.325
294.852,47323.785
295.0361,47399.025
295.2202,47473.095
295.4043,47573.165
295.5884,47606.955
295.7725,47649.98
295.9565,47679.435
296.1405,47633.495
296.3246,47659.385
296.5085,47788.41
296.6925,47917.035
296.8764,47954.515
297.0603,47978.995
297.2443,47998.215
297.4282,47994.96
297.612,47972.16
297.7959,47975.125
297.9797,47994.66
298.1635,47986.485
298.3474,48129.12
298.5311,48243.42
298.7149,48224.925
298.8987,48181.585
299.0823,48199.945
299.2661,48171.75
299.4498,48084.39
299.6334,48140.11
299.8171,48226.375
300.0007,48245.675
300.1843,48280.84
300.368,48308.12
300.5515,48317.345
300.7351,48354.285
300.9186,48384.12
301.1021,48386.955
301.2857,48435.585
301.4691,48485.005
301.6526,48566.185
301.8361,48563.52
302.0195,48554.505
302.2029,48580.84
302.3863,48625.01
302.5697,48628.27
302.753,48703.165
302.9364,48789.565
303.1197,48905.03
303.303,48936.38
303.4863,48903.16
303.6696,48813.735
303.8528,48780.76
304.036,48798.295
304.2192,48888.515
304.4024,48923.73
304.5856,48900.61
304.7688,48932.705
304.9519,48989.825
305.135,49015.435
305.3181,49025.3
305.5012,49054.565
305.6842,49126.625
305.8673,49167.425
306.0504,49149.86
306.2333,49070.49
306.4163,49099.27
306.5993,49106.355
306.7822,49171.935
306.9652,49230.125
307.1481,49210.955
307.331,49211.785
307.5139,49221.32
307.6967,49205.815
307.8796,49203.55
308.0624,49245.15
308.2452,49222.325
308.428,49203.02
308.6107,49255.4
308.7935,49259.62
308.9762,49268.625
309.1589,49294.495
309.3416,49322.36
309.5243,49315.65
309.7069,49338.61
309.8896,49332.87
310.0721,49336.035
310.2548,49372.355
310.4373,49404.16
310.6199,49484.43
310.8024,49483.285
310.985,49516.02
311.1674,49467.18
311.3499,49410.835
311.5324,49457.745
311.7148,49561.5
311.8973,49544.34
312.0797,49547.44
312.2621,49612.615
312.4445,49606.605
312.6268,49573.88
312.8091,49624.915
312.9915,49581.375
313.1738,49567.15
313.356,49520.965
313.5383,49491.645
313.7206,49533.595
313.9027,49493.58
314.085,49507.63
314.2672,49545.005
314.4493,49583.18
314.6314,49648.375
314.8136,49703.325
314.9957,49679.91
315.1778,49635.745
315.3598,49657.675
315.5419,49691.73
315.724,49718.685
315.9059,49708.77
316.088,49713.395
316.2699,49800.525
316.4519,49849.86
316.6338,49806.985
316.8157,49703.39
316.9977,49709.985
317.1795,49792.35
317.3614,49879.42
317.5432,49932.825
317.7251,49954.785
317.9069,49864.375
318.0887,49826.465
318.2704,49779.63
318.4522,49804.415
318.6339,49873.715
318.8156,50008.245
318.9973,50006.76
319.179,50048.765
319.3607,50102.68
319.5423,50167.075
319.7239,50170.645
319.9055,50155.485
320.0871,50180.84
320.2687,50208.095
320.4502,50198.18
320.6317,50136.13
320.8132,50197.4
320.9947,50246.75
321.1761,50281.545
321.3576,50289.82
321.5391,50300.19
321.7205,50342.84
321.9019,50364.14
322.0832,50340.3
322.2646,50313.77
322.4459,50311.98
322.6272,50302.81
322.8085,50297.45
322.9898,50302.665
323.1711,50294.125
323.3523,50297.53
323.5335,50282.935
323.7147,50428.65
323.8959,50581.945
324.0771,50650.95
324.2582,50645.385
324.4393,50671.29
324.6204,50715.63
324.8015,50714.355
324.9826,50790.46
325.1637,50933.68
325.3447,50952.53
325.5257,50952.625
325.7067,50931.275
325.8877,50769.79
326.0686,50706.72
326.2496,50745.085
326.4305,50727.185
326.6114,50799.725
326.7922,50886.335
326.9731,50971.17
327.1539,50986.52
327.3347,51047.885
327.5155,51095.5
327.6963,51176.81
327.8771,51171.145
328.0578,51041.685
328.2385,50881.305
328.4193,50898.155
328.5999,50916.275
328.7806,50915.625
328.9613,50992.31
329.1419,51021.675
329.3225,51067.01
329.5031,51031.785
329.6837,50991.39
329.8642,50959.335
330.0447,50958.72
330.2252,50932.865
330.4057,50868.04
330.5862,50831.315
330.7667,50816.38
330.9471,50853.555
331.1275,50942.88
331.3079,50971.655
331.4883,51116.21
331.6687,51188.715
331.849,51003.295
332.0293,50866.15
332.2096,50832.985
332.3899,50858.85
332.5702,50942.21
332.7504,51016.835
332.9306,51082.56
333.1108,51027.88
333.291,50939.645
333.4712,50931.91
333.6514,50942.87
333.8315,50918.135
334.0116,50938.14
334.1917,51007.35
334.3717,51087.4
334.5518,51127.87
334.7318,51050.995
334.9119,51006.725
335.0918,51038.365
335.2718,51102.735
335.4518,51139.54
335.6317,51161.225
335.8116,51236.7
335.9915,51154.745
336.1714,50971.54
336.3513,50944.57
336.5311,51021.72
336.7109,51116.35
336.8907,51129.49
337.0705,50962.78
337.2502,50760.115
337.43,50706.875
337.6097,50665.67
337.7894,50667.26
337.9691,50693.89
338.1488,50732.8
338.3284,50786.745
338.508,50910.42
338.6877,51034.85
338.8672,51054.495
339.0468,50977.78
339.2263,50903.76
339.4059,51127.465
339.5854,51631.69
339.7649,51341.915
339.9443,50979.47
340.1238,50903.37
340.3032,50900.24
340.4826,50904.325
340.662,50795.07
340.8414,50678.39
341.0207,50708.145
341.2001,50732.95
341.3794,50713.965
341.5587,50779.84
341.738,50837.66
341.9172,50852.005
342.0965,50861.545
342.2757,50731.55
342.4549,50523.02
342.6341,50553.035
342.8132,50578.37
342.9923,50763.24
343.1715,50965.025
343.3506,51002.625
343.5296,50750.22
343.7087,50587.72
343.8878,50514.96
344.0668,50488.915
344.2458,50459.95
344.4248,50374.54
344.6037,50371.85
344.7827,50425.78
344.9616,50416.9
345.1405,50438.18
345.3194,50437.33
345.4982,50371.645
345.6771,50296.225
345.8559,50275.175
346.0347,50258.405
346.2135,50226.99
346.3923,50228.05
346.571,50178.425
346.7498,50140.255
346.9285,50223.495
347.1071,50183.485
347.2859,50053.53
347.4645,50084.875
347.6431,50121.31
347.8217,50129.7
348.0003,50076.045
348.1789,50076.39
348.3574,50033.225
348.5359,49962.795
348.7145,49889.24
348.893,49916.5
349.0714,49907.965
349.2499,49790.255
349.4283,49688.435
349.6068,49591.91
349.7852,49548.035
349.9635,49612.09
350.1419,49624.635
350.3202,49590.495
350.4985,49481.25
350.6768,49381.13
350.8551,49319.795
351.0334,49286.625
351.2116,49245.07
351.3898,49261.745
351.568,49185.305
351.7462,49197.845
351.9243,49186.19
352.1025,49086.17
352.2806,48989.6
352.4587,48927.955
352.6368,48855.22
352.8148,48786.855
352.9929,48762.63
353.1709,48810.09
353.3489,48808.425
353.5268,48748.12
353.7048,48681.35
353.8828,48631.93
354.0607,48562.89
354.2386,48548.54
354.4165,48494.155
354.5943,48468.345
354.7722,48459.265
354.95,48539.145
355.1278,48549.38
355.3056,48411.64
355.4833,48207.745
355.6611,48049.05
355.8388,47909.495
356.0165,47862.51
356.1942,47934.595
356.3719,48037.73
356.5495,47961.105
356.7271,47838.73
356.9047,47832.725
357.0823,47806.725
357.2599,47830.48
357.4374,47794.695
357.6149,47663.05
357.7924,47527.84
357.9699,47486.285
358.1474,47424.73
358.3248,47280.03
358.5023,47226.375
358.6797,47117.33
358.8571,47049.28
359.0344,47033.405
359.2118,46968.51
359.3891,46995.335
359.5664,46931.425
359.7437,46871.45
359.9209,46821.695
360.0982,46757.32
360.2754,46555.06
360.4526,46554.36
360.6298,46535.845
360.807,46474.07
360.9841,46407.255
361.1613,46459.575
361.3383,46800.595
361.5154,46840.89
361.6925,46821.81
361.8695,46708.305
362.0466,46513.525
362.2236,46340.56
362.4005,46162.225
362.5775,45957.625
362.7545,45856.56
362.9314,45740.26
363.1083,45725.22
363.2852,46150.45
363.462,46367.6
363.6389,46098.575
363.8157,45818.81
363.9925,45555.175
364.1693,45412.05
364.346,45281.56
364.5228,45315.11
364.6996,45535.305
364.8762,45579.74
365.0529,45636.2
365.2296,45857.385
365.4062,45839.675
365.5829,45655.225
365.7595,45643.86
365.9361,45629.035
366.1126,45500.41
366.2892,46274.075
366.4657,47900.43
366.6422,48689.805
366.8186,47670.565
366.9951,47233.485
367.1716,46671.23
367.348,47133.435
367.5244,48009.835
367.7008,47160.885
367.8772,46291.035
368.0535,46012.89
368.2298,47688.315
368.4061,49358.215
368.5824,48967.85
368.7586,47537.92
368.9349,46917.74
369.1111,46103.345
369.2873,45232.08
369.4635,45012.27
369.6396,45011.76
369.8158,45043.13
369.9919,45599.98
370.168,46689.69
370.3441,47060.8
370.5202,45927.515
370.6962,44977.475
370.8722,44546.785
371.0482,44514.715
371.2242,44727.035
371.4002,45233.85
371.5761,45547.79
371.752,45191.265
371.9279,45067.745
372.1038,45110.29
372.2796,45023.17
372.4555,44921.365
372.6313,45015.595
372.8071,44782.12
372.9829,44605.84
373.1586,44882.585
373.3344,45069.5
373.5101,44569.515
373.6858,44389.335
373.8615,44253.45
374.0371,44428.605
374.2127,44929.54
374.3884,44821.46
374.564,44419.63
374.7395,44220.41
374.9151,44188.64
375.0906,44705.35
375.2661,45634.24
375.4416,45331.605
375.6171,45056.34
375.7925,45119.465
375.968,45192.88
376.1434,45087.855
376.3188,45000.09
376.4941,44963.205
376.6695,45046.105
376.8448,45198.55
377.0201,45543.855
377.1954,45878.1
377.3707,45683.225
377.5459,45790.15
377.7212,46396.05
377.8964,47464.735
378.0715,48046.4
378.2467,47671.795
378.4218,47105.75
378.597,46168.605
378.7721,45798.505
378.9472,45928.785
379.1222,47497.25
379.2973,48667.93
379.4723,48760.795
379.6473,50976.15
379.8223,53051.185
379.9972,50902.975
380.1722,48787.505
380.3471,48475.445
380.522,47504.905
380.6969,46232.45
380.8717,46292.09
381.0466,46376.905
381.2214,46603.95
381.3962,47323.475
381.571,46763.01
381.7457,46211.78
381.9204,46173.145
382.0952,46129.17
382.2699,46235.34
382.4445,47068.845
382.6192,47637.3
382.7938,48278.525
382.9685,48947.45
383.1431,48549.945
383.3176,47207.175
383.4922,46138.79
383.6667,46417.24
383.8412,46548.165
384.0157,46139.3
384.1902,46250.06
384.3646,46387.72
384.5391,46363.09
384.7134,47257.53
384.8878,49121.725
385.0622,50984.53
385.2365,49655.69
385.4109,47546.33
385.5852,46971.755
385.7594,48145.215
385.9337,51501.23
386.1079,53396.89
386.2822,54772.235
386.4564,54705.43
386.6306,51558.9
386.8047,51030.965
386.9789,52488.675
387.153,54525.73
387.3271,55535.955
387.5012,52719.015
387.6752,51689.71
387.8492,52861.655
388.0233,53578.625
388.1972,50980.545
388.3712,49628.3
388.5452,49757.845
388.7191,50794.57
388.893,53498.45
389.0669,54486.785
389.2408,50000.17
389.4146,46842.29
389.5884,45704.76
389.7623,45807.495
389.9361,46456.34
390.1098,46260.935
390.2835,46143.87
390.4573,46032.605
390.631,45985.87
390.8047,46250.045
390.9784,46640.43
391.152,46335.935
391.3256,46052.59
391.4992,46000.82
391.6728,46046.065
391.8464,47023.955
392.0199,47365.955
392.1934,46521.43
392.3669,46324.485
392.5403,47274.655
392.7138,48212.675
392.8873,49014.21
393.0607,48533.585
393.2341,47860.435
393.4074,47889.38
393.5808,47447.87
393.7542,47287.11
393.9274,47654.18
394.1007,47274.73
394.274,48346.21
394.4472,49699.18
394.6205,51017.755
394.7937,52166.15
394.9668,52604.325
395.14,52074.775
395.3131,49594.56
395.4863,47375.735
395.6594,47133.26
395.8325,47250.35
396.0055,47755.345
396.1786,48528.405
396.3516,49118.655
396.5246,48409.985
396.6975,46749.755
396.8705,46319.22
397.0434,48417.89
397.2163,48385.38
397.3892,47409.01
397.5621,47530.435
397.735,48879.575
397.9077,50378.255
398.0806,50697.42
398.2534,51206.045
398.4261,52790.22
398.5989,50599.26
398.7716,50633.59
398.9443,51596.915
399.117,55474.795
399.2896,56935.28
399.4623,54084.865
399.6349,50934.315
399.8075,51130.18
399.9801,49841.52
400.1526,48455.88
400.3252,47678.095
400.4977,47726.98
400.6702,48656.875
400.8427,47532.08
401.0151,46452.185
401.1875,45650.585
401.36,45326.015
401.5323,45336.055
401.7047,44812.73
401.877,45066.385
402.0494,45631.475
402.2216,46456.845
402.394,46770.4
402.5662,46608.46
402.7385,48772.34
402.9107,49633.55
403.0829,47903.21
403.2551,46636.0
403.4272,45944.66
403.5994,46206.35
403.7715,46529.265
403.9436,47400.305
404.1156,47221.74
