Timestamp,03/04/2024 23:18:55
Spectrometer Temp (C),25.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2923.625
218.2508,2983.73
218.442,3049.905
218.6332,3119.73
218.8244,3186.765
219.0156,3260.245
219.2067,3335.285
219.3979,3414.165
219.589,3494.405
219.7801,3574.57
219.9712,3659.365
220.1623,3746.585
220.3533,3840.35
220.5444,3933.255
220.7354,4030.02
220.9264,4128.14
221.1174,4233.155
221.3083,4341.175
221.4993,4442.71
221.6902,4547.535
221.8812,4663.82
222.0721,4778.68
222.263,4898.995
222.4538,5021.665
222.6447,5146.37
222.8355,5276.655
223.0264,5404.07
223.2172,5534.865
223.408,5674.91
223.5987,5814.105
223.7895,5956.725
223.9802,6105.125
224.1709,6254.27
224.3616,6410.68
224.5524,6566.785
224.743,6727.7
224.9337,6881.65
225.1243,7058.7
225.315,7223.62
225.5056,7387.23
225.6962,7564.17
225.8867,7741.865
226.0773,7918.57
226.2678,8101.97
226.4584,8285.275
226.6489,8476.44
226.8394,8658.345
227.0298,8851.135
227.2203,9058.505
227.4108,9271.745
227.6012,9478.82
227.7916,9681.92
227.982,9889.905
228.1723,10096.685
228.3627,10316.895
228.5531,10529.005
228.7434,10746.505
228.9337,10970.815
229.124,11205.2
229.3143,11442.995
229.5045,11689.82
229.6948,11944.685
229.885,12201.99
230.0752,12466.89
230.2654,12721.24
230.4556,12978.865
230.6457,13238.015
230.8358,13490.65
231.026,13754.81
231.2161,14014.71
231.4062,14285.175
231.5963,14545.56
231.7863,14816.035
231.9764,15108.1
232.1664,15403.63
232.3564,15697.965
232.5464,15995.2
232.7364,16289.865
232.9263,16577.75
233.1163,16880.815
233.3062,17193.795
233.4961,17525.965
233.686,17836.63
233.8758,18119.845
234.0657,18402.245
234.2555,18721.785
234.4454,19040.88
234.6352,19350.855
234.825,19663.305
235.0147,19965.685
235.2045,20274.63
235.3942,20581.27
235.5839,20893.22
235.7737,21199.105
235.9633,21498.195
236.153,21835.47
236.3427,22163.955
236.5323,22481.51
236.7219,22782.99
236.9115,23059.84
237.1011,23351.93
237.2907,23681.33
237.4803,24000.86
237.6698,24301.005
237.8593,24619.935
238.0488,24929.385
238.2383,25247.395
238.4278,25555.235
238.6172,25894.24
238.8066,26205.15
238.9961,26523.6
239.1855,26859.57
239.3748,27167.875
239.5642,27458.42
239.7536,27776.87
239.9429,28081.04
240.1322,28363.635
240.3215,28660.16
240.5108,28964.85
240.7001,29282.33
240.8893,29573.58
241.0786,29866.51
241.2677,30147.5
241.457,30468.51
241.6461,30712.65
241.8353,30963.475
242.0244,31225.15
242.2136,31478.98
242.4027,31746.935
242.5918,32004.545
242.7809,32258.72
242.9699,32411.11
243.159,32579.725
243.348,32895.695
243.537,33226.745
243.726,33503.725
243.915,33752.9
244.1039,33982.64
244.2929,34151.66
244.4818,34253.875
244.6707,34492.305
244.8596,34812.38
245.0485,35110.845
245.2373,35411.99
245.4262,35684.515
245.615,35926.825
245.8038,36121.06
245.9926,36362.01
246.1814,36589.87
246.3701,36643.435
246.5589,36685.735
246.7476,36907.775
246.9363,37226.98
247.1249,37504.085
247.3136,37764.95
247.5023,38003.585
247.6909,38250.435
247.8795,38470.475
248.0681,38714.25
248.2567,38922.9
248.4453,39137.6
248.6338,39326.945
248.8224,39427.76
249.0109,39358.775
249.1994,39486.555
249.3878,39767.78
249.5763,40018.515
249.7648,40244.55
249.9532,40446.505
250.1416,40698.165
250.33,40935.585
250.5183,41169.23
250.7067,41338.865
250.8951,41499.815
251.0834,41645.645
251.2717,41797.39
251.46,41921.485
251.6483,42051.74
251.8365,42128.97
252.0247,42083.245
252.213,42206.715
252.4012,42382.6
252.5894,42624.32
252.7775,42779.56
252.9657,42914.84
253.1538,43095.92
253.3419,43234.065
253.53,43327.525
253.7181,43436.21
253.9062,43565.78
254.0942,43668.215
254.2823,43739.49
254.4703,43813.215
254.6583,43908.415
254.8463,44000.905
255.0342,44038.335
255.2222,44077.245
255.4101,44072.97
255.598,44021.84
255.7859,44111.26
255.9738,44280.855
256.1616,44441.235
256.3495,44602.205
256.5373,44723.785
256.7251,44907.955
256.9129,45009.995
257.1006,45099.85
257.2884,45210.295
257.4761,45342.44
257.6638,45418.815
257.8515,45444.66
258.0392,45495.685
258.2269,45538.425
258.4146,45574.345
258.6022,45624.515
258.7898,45613.19
258.9774,45637.93
259.165,45706.495
259.3525,45772.02
259.5401,45786.275
259.7276,45858.25
259.9151,45926.83
260.1026,45975.895
260.2901,46045.08
260.4776,46105.105
260.665,46233.075
260.8524,46333.925
261.0398,46445.87
261.2272,46486.97
261.4146,46476.685
261.6019,46530.665
261.7893,46597.495
261.9766,46630.1
262.1639,46684.385
262.3512,46654.265
262.5384,46650.36
262.7257,46648.855
262.9129,46684.96
263.1001,46699.99
263.2873,46782.535
263.4745,46812.535
263.6617,46742.83
263.8488,46763.025
264.0359,46789.8
264.2231,46796.205
264.4101,46818.505
264.5972,46844.505
264.7842,46867.43
264.9713,46877.365
265.1583,46863.34
265.3453,46880.365
265.5323,46911.43
265.7193,46944.855
265.9062,47001.075
266.0931,47023.375
266.2801,47020.79
266.4669,47077.33
266.6538,47116.535
266.8407,47166.62
267.0276,47139.645
267.2143,47113.755
267.4012,47152.0
267.588,47067.985
267.7747,47065.03
267.9615,47078.475
268.1482,47067.505
268.3349,47081.805
268.5217,47071.145
268.7083,47018.29
268.895,47007.55
269.0817,47041.265
269.2682,47035.395
269.4549,46973.855
269.6415,46865.27
269.8281,46845.775
270.0146,46895.2
270.2012,46914.76
270.3877,46964.24
270.5742,46955.02
270.7607,46958.64
270.9472,46959.58
271.1336,46950.905
271.32,46927.725
271.5065,46898.485
271.6929,46898.805
271.8792,46933.375
272.0656,46934.07
272.252,46961.975
272.4383,46971.5
272.6246,46952.185
272.8109,46949.235
272.9972,47029.155
273.1835,47084.005
273.3697,47117.675
273.5559,47149.3
273.7421,47166.815
273.9283,47170.8
274.1145,47178.565
274.3007,47201.315
274.4868,47236.705
274.6729,47318.485
274.859,47341.965
275.0451,47363.52
275.2311,47264.1
275.4172,47304.565
275.6032,47363.795
275.7892,47420.615
275.9752,47448.76
276.1612,47505.44
276.3472,47479.045
276.5331,47482.905
276.719,47507.805
276.9049,47530.17
277.0908,47505.76
277.2767,47519.795
277.4625,47569.895
277.6484,47584.59
277.8342,47567.225
278.02,47597.995
278.2057,47671.99
278.3915,47759.75
278.5772,47789.645
278.763,47768.93
278.9487,47857.02
279.1343,47935.75
279.32,47952.725
279.5057,47923.14
279.6913,47834.275
279.877,47846.075
280.0625,47859.57
280.2481,47841.215
280.4337,47819.905
280.6192,47915.89
280.8048,47996.0
280.9903,47987.2
281.1758,47961.285
281.3612,47931.425
281.5467,47950.99
281.7321,48041.92
281.9175,48099.155
282.1029,48122.2
282.2884,48151.725
282.4737,48125.6
282.6591,48102.23
282.8444,48131.58
283.0297,48162.145
283.215,48207.475
283.4002,48236.735
283.5855,48219.43
283.7707,48141.55
283.956,48154.025
284.1412,48182.61
284.3264,48253.62
284.5115,48358.615
284.6967,48431.23
284.8818,48427.47
285.0669,48389.39
285.252,48436.18
285.4371,48508.48
285.6222,48499.995
285.8072,48509.325
285.9922,48534.37
286.1772,48611.185
286.3622,48693.605
286.5472,48681.205
286.7321,48668.47
286.9171,48755.43
287.102,48817.595
287.2869,48913.38
287.4717,49048.955
287.6566,49100.515
287.8415,49146.415
288.0263,49185.785
288.2111,49139.565
288.3959,49103.61
288.5806,49151.995
288.7654,49228.46
288.9501,49401.275
289.1348,49479.18
289.3195,49528.68
289.5042,49596.415
289.6889,49713.63
289.8735,49682.295
290.0581,49710.305
290.2428,49678.675
290.4273,49737.45
290.6119,49863.335
290.7965,49918.405
290.981,49977.29
291.1655,50028.19
291.35,49965.495
291.5345,49953.5
291.719,50015.605
291.9034,50096.795
292.0878,50240.045
292.2722,50279.005
292.4566,50300.63
292.641,50380.43
292.8253,50434.79
293.0096,50464.805
293.194,50554.25
293.3783,50616.31
293.5626,50711.76
293.7468,50788.74
293.9311,50868.21
294.1153,50843.805
294.2995,50754.71
294.4837,50736.155
294.6678,50717.685
294.852,50752.33
295.0361,50838.845
295.2202,50928.1
295.4043,51032.605
295.5884,51073.31
295.7725,51143.785
295.9565,51185.06
296.1405,51150.705
296.3246,51179.8
296.5085,51318.89
296.6925,51467.615
296.8764,51517.26
297.0603,51554.465
297.2443,51586.21
297.4282,51585.48
297.612,51573.055
297.7959,51582.59
297.9797,51619.895
298.1635,51620.995
298.3474,51774.715
298.5311,51904.58
298.7149,51889.575
298.8987,51851.795
299.0823,51880.23
299.2661,51864.845
299.4498,51785.56
299.6334,51848.73
299.8171,51940.755
300.0007,51983.605
300.1843,52047.6
300.368,52088.785
300.5515,52109.91
300.7351,52143.795
300.9186,52189.285
301.1021,52191.085
301.2857,52250.42
301.4691,52307.385
301.6526,52406.88
301.8361,52410.6
302.0195,52415.725
302.2029,52458.34
302.3863,52521.205
302.5697,52523.645
302.753,52605.235
302.9364,52719.015
303.1197,52844.735
303.303,52893.27
303.4863,52872.305
303.6696,52796.41
303.8528,52762.985
304.036,52793.71
304.2192,52888.335
304.4024,52933.54
304.5856,52917.395
304.7688,52962.86
304.9519,53034.68
305.135,53057.65
305.3181,53085.77
305.5012,53132.7
305.6842,53216.31
305.8673,53267.06
306.0504,53262.025
306.2333,53194.745
306.4163,53227.325
306.5993,53244.485
306.7822,53317.175
306.9652,53387.305
307.1481,53373.31
307.331,53389.09
307.5139,53402.74
307.6967,53394.545
307.8796,53415.35
308.0624,53457.08
308.2452,53449.31
308.428,53440.42
308.6107,53495.13
308.7935,53498.645
308.9762,53515.16
309.1589,53564.01
309.3416,53593.075
309.5243,53608.865
309.7069,53646.755
309.8896,53641.3
310.0721,53654.275
310.2548,53704.365
310.4373,53742.8
310.6199,53827.25
310.8024,53832.235
310.985,53875.97
311.1674,53828.24
311.3499,53786.435
311.5324,53840.715
311.7148,53954.82
311.8973,53947.665
312.0797,53970.13
312.2621,54039.56
312.4445,54028.595
312.6268,54008.84
312.8091,54064.15
312.9915,54023.125
313.1738,54021.835
313.356,53995.475
313.5383,53976.75
313.7206,54015.45
313.9027,53986.595
314.085,54001.62
314.2672,54049.31
314.4493,54106.055
314.6314,54169.59
314.8136,54234.55
314.9957,54208.885
315.1778,54171.13
315.3598,54211.94
315.5419,54264.365
315.724,54309.605
315.9059,54319.925
316.088,54333.085
316.2699,54415.805
316.4519,54464.41
316.6338,54433.075
316.8157,54338.85
316.9977,54344.64
317.1795,54430.185
317.3614,54516.47
317.5432,54585.185
317.7251,54624.565
317.9069,54547.345
318.0887,54522.79
318.2704,54486.355
318.4522,54509.775
318.6339,54573.435
318.8156,54713.38
318.9973,54714.915
319.179,54772.035
319.3607,54856.84
319.5423,54929.51
319.7239,54933.21
319.9055,54906.365
320.0871,54941.525
320.2687,54970.765
320.4502,54970.58
320.6317,54909.785
320.8132,54970.465
320.9947,55041.91
321.1761,55099.45
321.3576,55117.95
321.5391,55130.235
321.7205,55171.48
321.9019,55195.025
322.0832,55191.425
322.2646,55186.44
322.4459,55198.755
322.6272,55200.71
322.8085,55202.505
322.9898,55213.15
323.1711,55193.86
323.3523,55192.35
323.5335,55194.385
323.7147,55343.87
323.8959,55509.66
324.0771,55583.165
324.2582,55589.03
324.4393,55613.79
324.6204,55676.725
324.8015,55700.265
324.9826,55785.535
325.1637,55932.08
325.3447,55942.08
325.5257,55944.475
325.7067,55914.885
325.8877,55748.415
326.0686,55689.495
326.2496,55737.19
326.4305,55718.565
326.6114,55783.785
326.7922,55878.485
326.9731,55961.0
327.1539,56008.82
327.3347,56086.08
327.5155,56141.565
327.6963,56244.155
327.8771,56252.79
328.0578,56121.58
328.2385,55964.49
328.4193,55985.145
328.5999,56008.9
328.7806,55997.7
328.9613,56062.41
329.1419,56067.87
329.3225,56115.99
329.5031,56081.8
329.6837,56051.805
329.8642,56027.615
330.0447,56005.32
330.2252,55998.75
330.4057,55969.485
330.5862,55962.955
330.7667,55973.745
330.9471,56019.12
331.1275,56106.8
331.3079,56157.805
331.4883,56298.54
331.6687,56372.21
331.849,56157.12
332.0293,56023.71
332.2096,55991.13
332.3899,56031.88
332.5702,56115.425
332.7504,56201.42
332.9306,56287.985
333.1108,56239.16
333.291,56140.195
333.4712,56139.92
333.6514,56187.0
333.8315,56165.01
334.0116,56172.855
334.1917,56254.835
334.3717,56334.84
334.5518,56370.875
334.7318,56285.815
334.9119,56262.835
335.0918,56315.295
335.2718,56358.2
335.4518,56390.72
335.6317,56414.645
335.8116,56511.23
335.9915,56492.905
336.1714,56331.715
336.3513,56286.99
336.5311,56325.375
336.7109,56443.145
336.8907,56492.595
337.0705,56335.7
337.2502,56134.76
337.43,56070.35
337.6097,55986.61
337.7894,55985.355
337.9691,56042.205
338.1488,56099.8
338.3284,56134.605
338.508,56255.645
338.6877,56383.69
338.8672,56419.555
339.0468,56341.38
339.2263,56282.55
339.4059,56549.72
339.5854,57102.605
339.7649,56731.83
339.9443,56349.665
340.1238,56261.35
340.3032,56266.29
340.4826,56295.835
340.662,56189.105
340.8414,56081.01
341.0207,56113.66
341.2001,56139.665
341.3794,56131.51
341.5587,56221.14
341.738,56270.745
341.9172,56257.655
342.0965,56252.675
342.2757,56140.58
342.4549,55939.15
342.6341,55977.025
342.8132,56005.84
342.9923,56189.04
343.1715,56409.215
343.3506,56481.12
343.5296,56196.69
343.7087,56034.97
343.8878,55974.91
344.0668,55988.65
344.2458,56001.585
344.4248,55902.62
344.6037,55876.395
344.7827,55913.445
344.9616,55880.815
345.1405,55887.11
345.3194,55907.715
345.4982,55820.655
345.6771,55758.52
345.8559,55758.385
346.0347,55759.175
346.2135,55728.86
346.3923,55707.165
346.571,55641.855
346.7498,55601.79
346.9285,55678.93
347.1071,55625.75
347.2859,55516.515
347.4645,55585.425
347.6431,55652.48
347.8217,55664.71
348.0003,55563.825
348.1789,55563.08
348.3574,55533.42
348.5359,55465.83
348.7145,55374.45
348.893,55395.885
349.0714,55427.535
349.2499,55304.465
349.4283,55189.085
349.6068,55076.675
349.7852,55047.025
349.9635,55089.445
350.1419,55077.005
350.3202,55016.19
350.4985,54899.365
350.6768,54818.14
350.8551,54764.735
351.0334,54749.4
351.2116,54717.53
351.3898,54747.62
351.568,54663.825
351.7462,54643.045
351.9243,54598.765
352.1025,54524.015
352.2806,54436.95
352.4587,54414.785
352.6368,54349.695
352.8148,54254.565
352.9929,54184.745
353.1709,54235.88
353.3489,54233.53
353.5268,54152.46
353.7048,54082.845
353.8828,54025.125
354.0607,53945.355
354.2386,53946.605
354.4165,53883.6
354.5943,53835.245
354.7722,53827.405
354.95,53913.12
355.1278,53918.29
355.3056,53791.035
355.4833,53604.96
355.6611,53436.82
355.8388,53305.0
356.0165,53253.93
356.1942,53305.41
356.3719,53395.595
356.5495,53367.11
356.7271,53274.885
356.9047,53259.4
357.0823,53262.035
357.2599,53273.825
357.4374,53210.27
357.6149,53048.78
357.7924,52908.77
357.9699,52893.285
358.1474,52879.95
358.3248,52730.27
358.5023,52673.205
358.6797,52563.215
358.8571,52463.775
359.0344,52416.93
359.2118,52287.72
359.3891,52313.41
359.5664,52220.35
359.7437,52144.615
359.9209,52093.51
360.0982,52005.52
360.2754,51802.225
360.4526,51849.0
360.6298,51845.085
360.807,51793.545
360.9841,51760.555
361.1613,51788.73
361.3383,52148.03
361.5154,52170.14
361.6925,52153.425
361.8695,52088.205
362.0466,51894.55
362.2236,51663.585
362.4005,51441.88
362.5775,51178.98
362.7545,51028.065
362.9314,50904.42
363.1083,50962.405
363.2852,51482.47
363.462,51701.81
363.6389,51361.8
363.8157,51063.12
363.9925,50726.7
364.1693,50555.33
364.346,50438.53
364.5228,50512.81
364.6996,50781.34
364.8762,50835.2
365.0529,50885.765
365.2296,51096.26
365.4062,51034.605
365.5829,50827.275
365.7595,50817.62
365.9361,50773.23
366.1126,50617.215
366.2892,51530.53
366.4657,53349.835
366.6422,54165.24
366.8186,53031.33
366.9951,52661.26
367.1716,51972.395
367.348,52501.29
367.5244,53470.87
367.7008,52440.02
367.8772,51608.53
368.0535,51316.51
368.2298,53195.845
368.4061,54949.02
368.5824,54498.105
368.7586,53006.28
368.9349,52390.74
369.1111,51347.475
369.2873,50364.52
369.4635,50153.5
369.6396,50126.925
369.8158,50133.345
369.9919,50761.175
370.168,51959.83
370.3441,52368.085
370.5202,51143.155
370.6962,50225.19
370.8722,49723.395
371.0482,49663.685
371.2242,49818.545
371.4002,50332.865
371.5761,50648.06
371.752,50286.835
371.9279,50253.26
372.1038,50396.615
372.2796,50295.19
372.4555,50119.425
372.6313,50170.005
372.8071,49904.58
372.9829,49714.645
373.1586,50037.75
373.3344,50289.015
373.5101,49804.225
373.6858,49675.54
373.8615,49464.425
374.0371,49561.58
374.2127,50088.245
374.3884,49983.255
374.564,49606.42
374.7395,49443.48
374.9151,49427.77
375.0906,49999.485
375.2661,50930.665
375.4416,50467.06
375.6171,50166.445
375.7925,50311.445
375.968,50442.9
376.1434,50294.025
376.3188,50189.63
376.4941,50157.89
376.6695,50243.96
376.8448,50424.98
377.0201,50790.985
377.1954,51142.23
377.3707,50872.515
377.5459,50997.61
377.7212,51675.19
377.8964,52841.575
378.0715,53430.865
378.2467,52992.205
378.4218,52388.63
378.597,51366.165
378.7721,51070.75
378.9472,51248.3
379.1222,53007.18
379.2973,54235.81
379.4723,54341.035
379.6473,56998.19
379.8223,59182.93
379.9972,56708.825
380.1722,54522.945
380.3471,54144.89
380.522,52892.35
380.6969,51522.785
380.8717,51677.19
381.0466,51644.935
381.2214,51898.765
381.3962,52798.345
381.571,52163.485
381.7457,51636.425
381.9204,51583.54
382.0952,51565.2
382.2699,51675.825
382.4445,52636.845
382.6192,53285.935
382.7938,54050.47
382.9685,54785.39
383.1431,54289.22
383.3176,52831.605
383.4922,51722.9
383.6667,52016.73
383.8412,52102.335
384.0157,51661.845
384.1902,51799.635
384.3646,51812.625
384.5391,51721.875
384.7134,52739.725
384.8878,54770.79
385.0622,56837.81
385.2365,55267.555
385.4109,53074.09
385.5852,52540.19
385.7594,53805.28
385.9337,57568.195
386.1079,59533.575
386.2822,60905.37
386.4564,61083.965
386.6306,57853.995
386.8047,57027.98
386.9789,58576.005
387.153,60643.0
387.3271,61822.915
387.5012,59528.57
387.6752,57763.9
387.8492,58999.475
388.0233,59648.975
388.1972,56819.105
388.3712,55505.61
388.5452,55571.705
388.7191,56664.725
388.893,59653.685
389.0669,60550.14
389.2408,55755.2
389.4146,52281.44
389.5884,50974.8
389.7623,50955.16
389.9361,51626.68
390.1098,51364.975
390.2835,51281.805
390.4573,51204.015
390.631,51157.285
390.8047,51418.425
390.9784,51757.595
391.152,51356.755
391.3256,51024.73
391.4992,50966.625
391.6728,51024.03
391.8464,52156.895
392.0199,52541.88
392.1934,51674.01
392.3669,51558.665
392.5403,52593.945
392.7138,53596.5
392.8873,54592.515
393.0607,54139.11
393.2341,53525.965
393.4074,53660.83
393.5808,53117.495
393.7542,52892.4
393.9274,53207.01
394.1007,52602.81
394.274,53845.24
394.4472,55302.58
394.6205,56675.075
394.7937,57881.29
394.9668,58298.195
395.14,57657.495
395.3131,54871.47
395.4863,52487.225
395.6594,52252.115
395.8325,52250.395
396.0055,52803.68
396.1786,53767.03
396.3516,54525.875
396.5246,53779.345
396.6975,52093.72
396.8705,51855.33
397.0434,54190.285
397.2163,53849.945
397.3892,52749.41
397.5621,52899.07
397.735,54186.46
397.9077,55651.435
398.0806,55840.855
398.2534,56480.81
398.4261,58214.26
398.5989,55649.65
398.7716,55922.76
398.9443,56870.86
399.117,60910.405
399.2896,62381.0
399.4623,60476.135
399.6349,56417.785
399.8075,56480.97
399.9801,54738.27
400.1526,53220.19
400.3252,52404.885
400.4977,52390.545
400.6702,53527.24
400.8427,52126.215
401.0151,50973.71
401.1875,50077.56
401.36,49617.515
401.5323,49604.07
401.7047,49003.265
401.877,49367.6
402.0494,49908.12
402.2216,50801.76
402.394,51085.98
402.5662,50947.3
402.7385,53399.215
402.9107,54124.475
403.0829,52297.795
403.2551,51183.055
403.4272,50424.815
403.5994,50611.25
403.7715,50849.83
403.9436,51690.875
404.1156,51490.01
