Timestamp,03/04/2024 06:09:45
Spectrometer Temp (C),21.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2783.81
218.2508,2843.375
218.442,2903.72
218.6332,2971.125
218.8244,3032.575
219.0156,3100.465
219.2067,3173.225
219.3979,3246.0
219.589,3322.81
219.7801,3398.84
219.9712,3478.855
220.1623,3562.76
220.3533,3650.15
220.5444,3736.465
220.7354,3828.04
220.9264,3918.83
221.1174,4020.1
221.3083,4119.705
221.4993,4216.14
221.6902,4314.1
221.8812,4422.59
222.0721,4532.275
222.263,4646.4
222.4538,4762.32
222.6447,4880.995
222.8355,5004.975
223.0264,5126.13
223.2172,5249.455
223.408,5381.04
223.5987,5514.64
223.7895,5649.305
223.9802,5792.08
224.1709,5930.265
224.3616,6079.69
224.5524,6227.355
224.743,6380.77
224.9337,6528.8
225.1243,6694.455
225.315,6851.73
225.5056,7005.57
225.6962,7174.9
225.8867,7345.25
226.0773,7516.975
226.2678,7689.62
226.4584,7865.775
226.6489,8046.905
226.8394,8218.44
227.0298,8406.81
227.2203,8601.07
227.4108,8805.48
227.6012,9004.01
227.7916,9195.85
227.982,9394.96
228.1723,9594.12
228.3627,9806.125
228.5531,10009.36
228.7434,10214.825
228.9337,10433.435
229.124,10656.65
229.3143,10879.245
229.5045,11121.125
229.6948,11360.845
229.885,11607.1
230.0752,11858.37
230.2654,12106.08
230.4556,12357.775
230.6457,12597.82
230.8358,12849.545
231.026,13097.7
231.2161,13350.51
231.4062,13608.07
231.5963,13861.365
231.7863,14124.46
231.9764,14402.775
232.1664,14687.605
232.3564,14975.87
232.5464,15258.35
232.7364,15540.445
232.9263,15821.41
233.1163,16119.14
233.3062,16418.2
233.4961,16741.52
233.686,17038.61
233.8758,17307.785
234.0657,17583.985
234.2555,17894.42
234.4454,18202.07
234.6352,18503.64
234.825,18807.67
235.0147,19094.94
235.2045,19396.445
235.3942,19699.82
235.5839,20004.31
235.7737,20296.83
235.9633,20592.57
236.153,20919.31
236.3427,21236.17
236.5323,21549.435
236.7219,21844.69
236.9115,22116.67
237.1011,22401.335
237.2907,22726.76
237.4803,23038.905
237.6698,23333.72
237.8593,23638.855
238.0488,23948.32
238.2383,24258.195
238.4278,24560.9
238.6172,24888.245
238.8066,25199.61
238.9961,25513.89
239.1855,25842.245
239.3748,26146.225
239.5642,26435.08
239.7536,26749.725
239.9429,27050.305
240.1322,27318.475
240.3215,27615.56
240.5108,27909.35
240.7001,28223.98
240.8893,28517.91
241.0786,28803.08
241.2677,29084.565
241.457,29400.07
241.6461,29641.6
241.8353,29893.165
242.0244,30152.085
242.2136,30406.365
242.4027,30667.085
242.5918,30927.875
242.7809,31177.34
242.9699,31323.815
243.159,31503.88
243.348,31821.45
243.537,32155.255
243.726,32422.13
243.915,32666.005
244.1039,32899.0
244.2929,33049.715
244.4818,33159.155
244.6707,33409.87
244.8596,33739.705
245.0485,34037.32
245.2373,34330.605
245.4262,34608.82
245.615,34836.565
245.8038,35043.035
245.9926,35279.415
246.1814,35500.86
246.3701,35536.57
246.5589,35602.09
246.7476,35839.065
246.9363,36168.535
247.1249,36434.21
247.3136,36693.315
247.5023,36934.435
247.6909,37189.77
247.8795,37411.015
248.0681,37642.13
248.2567,37855.53
248.4453,38077.715
248.6338,38268.08
248.8224,38352.975
249.0109,38290.33
249.1994,38457.6
249.3878,38736.43
249.5763,38991.865
249.7648,39207.935
249.9532,39423.035
250.1416,39674.95
250.33,39911.275
250.5183,40150.025
250.7067,40309.255
250.8951,40470.955
251.0834,40622.725
251.2717,40776.555
251.46,40914.515
251.6483,41048.48
251.8365,41117.745
252.0247,41076.58
252.213,41213.89
252.4012,41403.995
252.5894,41644.5
252.7775,41799.09
252.9657,41939.86
253.1538,42130.22
253.3419,42278.66
253.53,42379.14
253.7181,42494.335
253.9062,42620.265
254.0942,42722.395
254.2823,42803.455
254.4703,42886.255
254.6583,42979.395
254.8463,43081.455
255.0342,43115.385
255.2222,43166.225
255.4101,43168.91
255.598,43123.395
255.7859,43237.62
255.9738,43404.58
256.1616,43560.56
256.3495,43734.155
256.5373,43860.485
256.7251,44041.835
256.9129,44147.82
257.1006,44238.58
257.2884,44364.805
257.4761,44499.735
257.6638,44577.415
257.8515,44609.545
258.0392,44671.035
258.2269,44712.045
258.4146,44755.7
258.6022,44818.44
258.7898,44824.1
258.9774,44845.96
259.165,44922.765
259.3525,44981.195
259.5401,44995.285
259.7276,45079.36
259.9151,45155.705
260.1026,45206.62
260.2901,45282.02
260.4776,45353.65
260.665,45491.35
260.8524,45591.85
261.0398,45715.035
261.2272,45757.945
261.4146,45750.285
261.6019,45798.38
261.7893,45866.505
261.9766,45910.375
262.1639,45964.66
262.3512,45953.85
262.5384,45957.4
262.7257,45959.71
262.9129,45991.705
263.1001,46009.8
263.2873,46087.35
263.4745,46137.41
263.6617,46063.455
263.8488,46090.2
264.0359,46125.29
264.2231,46141.435
264.4101,46170.335
264.5972,46206.015
264.7842,46232.52
264.9713,46239.05
265.1583,46237.39
265.3453,46260.085
265.5323,46298.045
265.7193,46335.49
265.9062,46397.105
266.0931,46415.2
266.2801,46421.59
266.4669,46468.46
266.6538,46518.995
266.8407,46578.395
267.0276,46541.555
267.2143,46521.78
267.4012,46558.7
267.588,46493.975
267.7747,46494.68
267.9615,46507.505
268.1482,46506.93
268.3349,46517.47
268.5217,46502.555
268.7083,46455.125
268.895,46448.805
269.0817,46489.695
269.2682,46483.735
269.4549,46429.775
269.6415,46333.99
269.8281,46316.88
270.0146,46374.5
270.2012,46399.5
270.3877,46436.825
270.5742,46433.955
270.7607,46435.725
270.9472,46445.705
271.1336,46435.52
271.32,46411.955
271.5065,46393.27
271.6929,46389.57
271.8792,46427.17
272.0656,46440.46
272.252,46464.06
272.4383,46481.7
272.6246,46461.275
272.8109,46460.89
272.9972,46551.04
273.1835,46597.025
273.3697,46637.45
273.5559,46667.49
273.7421,46692.58
273.9283,46697.145
274.1145,46707.64
274.3007,46722.97
274.4868,46765.27
274.6729,46849.08
274.859,46868.435
275.0451,46897.02
275.2311,46806.82
275.4172,46853.315
275.6032,46904.41
275.7892,46974.19
275.9752,46993.3
276.1612,47052.775
276.3472,47028.11
276.5331,47035.16
276.719,47054.235
276.9049,47085.595
277.0908,47068.575
277.2767,47086.85
277.4625,47127.07
277.6484,47144.855
277.8342,47141.99
278.02,47163.48
278.2057,47232.01
278.3915,47317.445
278.5772,47358.26
278.763,47337.465
278.9487,47413.635
279.1343,47499.44
279.32,47513.665
279.5057,47490.4
279.6913,47406.545
279.877,47416.545
280.0625,47446.405
280.2481,47422.74
280.4337,47397.025
280.6192,47491.385
280.8048,47579.565
280.9903,47569.34
281.1758,47543.405
281.3612,47515.98
281.5467,47528.865
281.7321,47621.155
281.9175,47678.595
282.1029,47700.26
282.2884,47735.395
282.4737,47716.25
282.6591,47684.52
282.8444,47725.875
283.0297,47751.765
283.215,47787.665
283.4002,47829.03
283.5855,47810.94
283.7707,47750.76
283.956,47754.77
284.1412,47779.385
284.3264,47857.98
284.5115,47963.985
284.6967,48031.445
284.8818,48024.775
285.0669,47987.9
285.252,48036.915
285.4371,48101.015
285.6222,48096.0
285.8072,48113.08
285.9922,48132.3
286.1772,48209.615
286.3622,48285.495
286.5472,48284.445
286.7321,48270.765
286.9171,48360.845
287.102,48421.24
287.2869,48516.645
287.4717,48647.485
287.6566,48695.355
287.8415,48748.615
288.0263,48781.475
288.2111,48734.285
288.3959,48703.705
288.5806,48754.755
288.7654,48830.06
288.9501,48992.79
289.1348,49070.31
289.3195,49122.02
289.5042,49199.405
289.6889,49308.92
289.8735,49274.685
290.0581,49300.695
290.2428,49271.34
290.4273,49337.37
290.6119,49456.755
290.7965,49509.06
290.981,49577.225
291.1655,49621.965
291.35,49562.125
291.5345,49544.78
291.719,49606.435
291.9034,49693.385
292.0878,49825.78
292.2722,49872.16
292.4566,49888.74
292.641,49965.055
292.8253,50033.72
293.0096,50050.4
293.194,50140.65
293.3783,50211.08
293.5626,50307.39
293.7468,50382.755
293.9311,50452.22
294.1153,50435.75
294.2995,50353.135
294.4837,50328.635
294.6678,50322.55
294.852,50353.71
295.0361,50433.44
295.2202,50524.44
295.4043,50626.2
295.5884,50672.045
295.7725,50731.61
295.9565,50788.49
296.1405,50748.625
296.3246,50776.165
296.5085,50923.035
296.6925,51057.005
296.8764,51115.09
297.0603,51149.525
297.2443,51179.175
297.4282,51187.95
297.612,51183.24
297.7959,51192.105
297.9797,51228.565
298.1635,51224.1
298.3474,51385.995
298.5311,51512.72
298.7149,51499.225
298.8987,51463.115
299.0823,51490.43
299.2661,51463.185
299.4498,51388.595
299.6334,51449.255
299.8171,51544.905
300.0007,51584.975
300.1843,51650.625
300.368,51694.675
300.5515,51721.4
300.7351,51753.78
300.9186,51799.66
301.1021,51803.16
301.2857,51867.985
301.4691,51916.45
301.6526,52013.585
301.8361,52016.74
302.0195,52028.345
302.2029,52073.745
302.3863,52142.43
302.5697,52138.93
302.753,52226.96
302.9364,52330.68
303.1197,52465.52
303.303,52500.945
303.4863,52492.355
303.6696,52419.74
303.8528,52387.72
304.036,52424.89
304.2192,52514.345
304.4024,52558.095
304.5856,52548.68
304.7688,52591.96
304.9519,52660.02
305.135,52698.095
305.3181,52720.75
305.5012,52767.03
305.6842,52860.535
305.8673,52913.115
306.0504,52908.73
306.2333,52835.535
306.4163,52881.575
306.5993,52889.145
306.7822,52955.765
306.9652,53032.54
307.1481,53022.06
307.331,53042.045
307.5139,53053.72
307.6967,53040.195
307.8796,53066.06
308.0624,53116.48
308.2452,53097.26
308.428,53087.24
308.6107,53150.775
308.7935,53152.595
308.9762,53168.495
309.1589,53218.105
309.3416,53245.435
309.5243,53264.285
309.7069,53314.22
309.8896,53312.74
310.0721,53320.255
310.2548,53370.05
310.4373,53423.18
310.6199,53502.69
310.8024,53520.24
310.985,53553.165
311.1674,53505.4
311.3499,53467.605
311.5324,53525.905
311.7148,53642.235
311.8973,53635.335
312.0797,53665.79
312.2621,53734.605
312.4445,53715.155
312.6268,53698.995
312.8091,53755.165
312.9915,53711.95
313.1738,53718.695
313.356,53704.25
313.5383,53676.165
313.7206,53719.84
313.9027,53690.055
314.085,53706.715
314.2672,53761.185
314.4493,53809.73
314.6314,53884.38
314.8136,53958.05
314.9957,53927.025
315.1778,53892.74
315.3598,53930.145
315.5419,53983.035
315.724,54027.635
315.9059,54043.425
316.088,54051.8
316.2699,54138.975
316.4519,54182.305
316.6338,54160.03
316.8157,54063.33
316.9977,54076.855
317.1795,54161.885
317.3614,54257.425
317.5432,54334.01
317.7251,54372.865
317.9069,54285.835
318.0887,54264.94
318.2704,54220.975
318.4522,54254.555
318.6339,54333.59
318.8156,54473.75
318.9973,54469.065
319.179,54539.505
319.3607,54627.11
319.5423,54700.775
319.7239,54708.38
319.9055,54678.895
320.0871,54724.98
320.2687,54750.83
320.4502,54746.21
320.6317,54687.98
320.8132,54759.53
320.9947,54824.26
321.1761,54888.405
321.3576,54907.92
321.5391,54914.52
321.7205,54965.44
321.9019,54999.065
322.0832,54988.955
322.2646,54998.335
322.4459,55000.7
322.6272,55002.35
322.8085,55008.995
322.9898,55025.335
323.1711,55006.92
323.3523,55008.38
323.5335,55012.585
323.7147,55151.26
323.8959,55334.305
324.0771,55408.565
324.2582,55413.365
324.4393,55443.735
324.6204,55504.105
324.8015,55535.715
324.9826,55633.79
325.1637,55777.66
325.3447,55790.465
325.5257,55789.84
325.7067,55766.235
325.8877,55611.93
326.0686,55548.41
326.2496,55599.415
326.4305,55582.88
326.6114,55647.475
326.7922,55737.51
326.9731,55823.34
327.1539,55871.845
327.3347,55960.18
327.5155,56018.55
327.6963,56125.655
327.8771,56137.415
328.0578,56018.55
328.2385,55863.705
328.4193,55879.175
328.5999,55909.555
328.7806,55900.905
328.9613,55953.25
329.1419,55968.19
329.3225,56030.84
329.5031,55996.79
329.6837,55972.13
329.8642,55948.55
330.0447,55930.59
330.2252,55919.33
330.4057,55899.35
330.5862,55898.315
330.7667,55919.695
330.9471,55964.295
331.1275,56065.705
331.3079,56122.52
331.4883,56272.875
331.6687,56308.05
331.849,56092.15
332.0293,55971.08
332.2096,55942.68
332.3899,55987.84
332.5702,56084.08
332.7504,56172.385
332.9306,56256.81
333.1108,56215.32
333.291,56114.465
333.4712,56102.385
333.6514,56160.445
333.8315,56148.19
334.0116,56162.95
334.1917,56242.665
334.3717,56330.92
334.5518,56356.745
334.7318,56273.05
334.9119,56261.515
335.0918,56315.24
335.2718,56368.375
335.4518,56397.79
335.6317,56422.26
335.8116,56531.805
335.9915,56491.23
336.1714,56334.56
336.3513,56301.19
336.5311,56347.11
336.7109,56468.44
336.8907,56523.84
337.0705,56354.005
337.2502,56162.74
337.43,56098.74
337.6097,56023.69
337.7894,56026.13
337.9691,56076.495
338.1488,56135.62
338.3284,56186.48
338.508,56317.405
338.6877,56446.055
338.8672,56471.205
339.0468,56400.725
339.2263,56353.64
339.4059,56682.235
339.5854,57174.465
339.7649,56746.01
339.9443,56412.84
340.1238,56329.585
340.3032,56341.9
340.4826,56378.425
340.662,56275.04
340.8414,56173.135
341.0207,56204.45
341.2001,56228.0
341.3794,56228.45
341.5587,56322.61
341.738,56366.025
341.9172,56367.905
342.0965,56367.585
342.2757,56236.52
342.4549,56057.5
342.6341,56091.595
342.8132,56128.705
342.9923,56327.535
343.1715,56542.245
343.3506,56584.83
343.5296,56291.19
343.7087,56158.63
343.8878,56103.585
344.0668,56121.27
344.2458,56144.66
344.4248,56042.205
344.6037,56010.58
344.7827,56057.25
344.9616,56025.905
345.1405,56040.875
345.3194,56052.995
345.4982,55983.34
345.6771,55913.88
345.8559,55921.835
346.0347,55933.385
346.2135,55899.21
346.3923,55873.335
346.571,55818.795
346.7498,55774.615
346.9285,55867.255
347.1071,55803.45
347.2859,55699.11
347.4645,55762.065
347.6431,55832.12
347.8217,55847.59
348.0003,55755.795
348.1789,55750.475
348.3574,55731.11
348.5359,55667.9
348.7145,55565.34
348.893,55600.895
349.0714,55625.07
349.2499,55499.51
349.4283,55390.935
349.6068,55291.075
349.7852,55250.42
349.9635,55298.525
350.1419,55285.405
350.3202,55220.26
350.4985,55110.425
350.6768,55034.34
350.8551,54969.2
351.0334,54966.59
351.2116,54942.75
351.3898,54969.64
351.568,54879.84
351.7462,54872.415
351.9243,54836.345
352.1025,54748.45
352.2806,54676.4
352.4587,54650.81
352.6368,54597.385
352.8148,54491.975
352.9929,54431.515
353.1709,54485.865
353.3489,54487.635
353.5268,54408.68
353.7048,54332.64
353.8828,54282.835
354.0607,54201.21
354.2386,54186.945
354.4165,54141.96
354.5943,54099.465
354.7722,54098.59
354.95,54182.76
355.1278,54191.83
355.3056,54058.47
355.4833,53873.165
355.6611,53708.42
355.8388,53582.4
356.0165,53539.135
356.1942,53588.04
356.3719,53678.815
356.5495,53637.055
356.7271,53562.87
356.9047,53538.195
357.0823,53537.475
357.2599,53556.57
357.4374,53500.63
357.6149,53334.77
357.7924,53194.28
357.9699,53193.64
358.1474,53165.495
358.3248,53019.045
358.5023,52972.68
358.6797,52861.47
358.8571,52764.94
359.0344,52725.61
359.2118,52604.27
359.3891,52622.305
359.5664,52512.73
359.7437,52452.86
359.9209,52411.415
360.0982,52305.685
360.2754,52110.21
360.4526,52168.955
360.6298,52166.13
360.807,52102.055
360.9841,52084.2
361.1613,52142.645
361.3383,52496.2
361.5154,52469.71
361.6925,52478.72
361.8695,52387.07
362.0466,52196.695
362.2236,51965.18
362.4005,51737.815
362.5775,51484.775
362.7545,51348.525
362.9314,51231.765
363.1083,51316.88
363.2852,51887.355
363.462,51984.665
363.6389,51656.62
363.8157,51367.085
363.9925,51051.475
364.1693,50893.5
364.346,50778.6
364.5228,50867.22
364.6996,51145.875
364.8762,51184.56
365.0529,51256.855
365.2296,51471.305
365.4062,51353.13
365.5829,51182.8
365.7595,51175.81
365.9361,51115.93
366.1126,50992.68
366.2892,52082.19
366.4657,53871.25
366.6422,54453.895
366.8186,53304.065
366.9951,53022.755
367.1716,52287.805
367.348,53052.97
367.5244,53798.92
367.7008,52693.845
367.8772,51912.565
368.0535,51809.895
368.2298,53853.515
368.4061,55409.58
368.5824,54651.515
368.7586,53331.2
368.9349,52722.445
369.1111,51576.765
369.2873,50686.2
369.4635,50549.665
369.6396,50503.855
369.8158,50532.0
369.9919,51245.58
370.168,52474.34
370.3441,52640.43
370.5202,51410.21
370.6962,50556.17
370.8722,50106.225
371.0482,50044.155
371.2242,50232.92
371.4002,50781.72
371.5761,51024.53
371.752,50652.32
371.9279,50677.285
372.1038,50797.27
372.2796,50670.355
372.4555,50524.995
372.6313,50545.06
372.8071,50266.665
372.9829,50139.66
373.1586,50527.265
373.3344,50667.845
373.5101,50187.12
373.6858,50098.655
373.8615,49874.07
374.0371,50033.83
374.2127,50540.795
374.3884,50329.345
374.564,49992.765
374.7395,49856.44
374.9151,49857.585
375.0906,50523.29
375.2661,51368.645
375.4416,50781.935
375.6171,50607.375
375.7925,50767.535
375.968,50864.015
376.1434,50682.49
376.3188,50606.34
376.4941,50586.4
376.6695,50689.82
376.8448,50881.18
377.0201,51253.36
377.1954,51570.94
377.3707,51265.155
377.5459,51492.795
377.7212,52218.975
377.8964,53390.7
378.0715,53819.475
378.2467,53374.22
378.4218,52739.235
378.597,51720.1
378.7721,51550.97
378.9472,51742.8
379.1222,53722.095
379.2973,54593.36
379.4723,54903.515
379.6473,57874.97
379.8223,59499.32
379.9972,56816.175
380.1722,54915.695
380.3471,54619.74
380.522,53108.985
380.6969,51960.515
380.8717,52214.73
381.0466,52031.25
381.2214,52478.48
381.3962,53236.245
381.571,52527.38
381.7457,52068.73
381.9204,52080.27
382.0952,51974.735
382.2699,52243.63
382.4445,53163.22
382.6192,53821.925
382.7938,54573.155
382.9685,55262.825
383.1431,54589.42
383.3176,53115.965
383.4922,52166.985
383.6667,52561.2
383.8412,52498.015
384.0157,52111.24
384.1902,52298.85
384.3646,52214.075
384.5391,52232.77
384.7134,53357.965
384.8878,55538.06
385.0622,57321.215
385.2365,55416.515
385.4109,53467.025
385.5852,53077.5
385.7594,54645.94
385.9337,58389.53
386.1079,60044.04
386.2822,61465.725
386.4564,61485.41
386.6306,58270.92
386.8047,57747.89
386.9789,59260.44
387.153,61273.25
387.3271,62231.525
387.5012,59939.305
387.6752,58416.775
387.8492,59679.615
388.0233,59924.645
388.1972,57006.265
388.3712,56027.59
388.5452,56124.39
388.7191,57324.255
388.893,60419.775
389.0669,60713.795
389.2408,55725.26
389.4146,52645.66
389.5884,51430.65
389.7623,51519.085
389.9361,52098.285
390.1098,51769.305
390.2835,51742.275
390.4573,51639.565
390.631,51607.545
390.8047,51896.68
390.9784,52182.505
391.152,51724.91
391.3256,51470.57
391.4992,51383.58
391.6728,51510.145
391.8464,52710.165
392.0199,52892.745
392.1934,52004.74
392.3669,52104.445
392.5403,53156.46
392.7138,54136.91
392.8873,55052.275
393.0607,54449.795
393.2341,53957.275
393.4074,54107.09
393.5808,53451.62
393.7542,53345.905
393.9274,53611.705
394.1007,52980.425
394.274,54507.865
394.4472,55820.16
394.6205,57257.77
394.7937,58388.385
394.9668,58690.485
395.14,57867.32
395.3131,54922.81
395.4863,52861.095
395.6594,52758.505
395.8325,52631.5
396.0055,53340.15
396.1786,54210.72
396.3516,54978.07
396.5246,53945.255
396.6975,52372.185
396.8705,52449.14
397.0434,54794.45
397.2163,53987.985
397.3892,53093.265
397.5621,53408.49
397.735,54739.83
397.9077,56105.28
398.0806,56091.99
398.2534,57188.73
398.4261,58411.705
398.5989,55846.765
398.7716,56380.525
398.9443,57526.865
399.117,61538.63
399.2896,62771.44
399.4623,60647.075
399.6349,56920.475
399.8075,56944.335
399.9801,54824.07
400.1526,53514.46
400.3252,52755.875
400.4977,52849.63
400.6702,53897.58
400.8427,52180.885
401.0151,51287.91
401.1875,50314.115
401.36,49989.235
401.5323,49851.53
401.7047,49293.79
401.877,49753.82
402.0494,50259.18
402.2216,51212.795
402.394,51310.5
402.5662,51375.745
402.7385,53987.17
402.9107,54211.11
403.0829,52387.595
403.2551,51437.89
403.4272,50731.0
403.5994,50910.925
403.7715,51198.905
403.9436,51964.165
404.1156,51732.875
