Timestamp,03/04/2024 04:26:14
Spectrometer Temp (C),21.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2685.745
218.2508,2742.625
218.442,2801.755
218.6332,2865.74
218.8244,2922.13
219.0156,2989.455
219.2067,3063.4
219.3979,3137.065
219.589,3213.3
219.7801,3287.35
219.9712,3365.415
220.1623,3445.62
220.3533,3532.81
220.5444,3612.285
220.7354,3696.975
220.9264,3789.9
221.1174,3887.66
221.3083,3983.915
221.4993,4075.575
221.6902,4173.435
221.8812,4279.955
222.0721,4388.57
222.263,4499.375
222.4538,4612.16
222.6447,4734.21
222.8355,4851.67
223.0264,4973.885
223.2172,5098.06
223.408,5226.05
223.5987,5360.44
223.7895,5493.715
223.9802,5632.875
224.1709,5769.465
224.3616,5909.17
224.5524,6059.06
224.743,6205.915
224.9337,6351.99
225.1243,6517.38
225.315,6669.825
225.5056,6822.495
225.6962,6976.955
225.8867,7127.315
226.0773,7272.14
226.2678,7444.205
226.4584,7641.335
226.6489,7818.73
226.8394,7990.675
227.0298,8195.3
227.2203,8396.9
227.4108,8598.705
227.6012,8792.125
227.7916,8981.305
227.982,9177.32
228.1723,9374.69
228.3627,9580.015
228.5531,9783.915
228.7434,9987.465
228.9337,10200.455
229.124,10422.03
229.3143,10643.455
229.5045,10880.355
229.6948,11117.465
229.885,11359.145
230.0752,11602.175
230.2654,11852.12
230.4556,12093.805
230.6457,12340.355
230.8358,12580.185
231.026,12826.61
231.2161,13071.82
231.4062,13326.23
231.5963,13574.62
231.7863,13835.24
231.9764,14105.375
232.1664,14386.3
232.3564,14673.62
232.5464,14953.915
232.7364,15235.835
232.9263,15508.63
233.1163,15801.995
233.3062,16098.805
233.4961,16417.785
233.686,16708.225
233.8758,16980.98
234.0657,17255.035
234.2555,17564.235
234.4454,17862.775
234.6352,18165.035
234.825,18461.835
235.0147,18748.33
235.2045,19043.995
235.3942,19340.87
235.5839,19641.49
235.7737,19938.435
235.9633,20232.035
236.153,20552.53
236.3427,20869.96
236.5323,21173.145
236.7219,21470.38
236.9115,21741.815
237.1011,22026.965
237.2907,22344.16
237.4803,22657.025
237.6698,22951.335
237.8593,23262.01
238.0488,23562.53
238.2383,23875.975
238.4278,24174.19
238.6172,24505.705
238.8066,24811.635
238.9961,25118.48
239.1855,25445.675
239.3748,25750.085
239.5642,26036.005
239.7536,26345.115
239.9429,26646.635
240.1322,26914.54
240.3215,27208.155
240.5108,27508.745
240.7001,27816.87
240.8893,28106.78
241.0786,28396.995
241.2677,28675.01
241.457,28987.475
241.6461,29219.335
241.8353,29469.105
242.0244,29734.065
242.2136,29992.56
242.4027,30253.605
242.5918,30512.68
242.7809,30752.405
242.9699,30913.105
243.159,31095.41
243.348,31417.835
243.537,31754.24
243.726,32027.475
243.915,32270.11
244.1039,32510.075
244.2929,32667.82
244.4818,32779.835
244.6707,33024.32
244.8596,33343.055
245.0485,33653.145
245.2373,33950.965
245.4262,34235.135
245.615,34470.48
245.8038,34677.99
245.9926,34917.545
246.1814,35144.2
246.3701,35183.18
246.5589,35247.275
246.7476,35483.495
246.9363,35809.31
247.1249,36068.06
247.3136,36326.365
247.5023,36577.72
247.6909,36841.835
247.8795,37069.94
248.0681,37294.375
248.2567,37505.86
248.4453,37727.075
248.6338,37927.325
248.8224,38017.355
249.0109,37966.52
249.1994,38124.04
249.3878,38412.805
249.5763,38664.455
249.7648,38888.75
249.9532,39097.805
250.1416,39353.33
250.33,39593.575
250.5183,39822.415
250.7067,39986.33
250.8951,40151.24
251.0834,40301.09
251.2717,40461.09
251.46,40602.94
251.6483,40751.2
251.8365,40828.81
252.0247,40788.86
252.213,40923.9
252.4012,41104.42
252.5894,41351.135
252.7775,41490.655
252.9657,41595.58
253.1538,41797.075
253.3419,41968.72
253.53,42086.935
253.7181,42207.4
253.9062,42322.885
254.0942,42426.21
254.2823,42506.775
254.4703,42584.375
254.6583,42674.895
254.8463,42770.225
255.0342,42822.985
255.2222,42883.185
255.4101,42891.205
255.598,42845.69
255.7859,42957.705
255.9738,43120.15
256.1616,43282.625
256.3495,43444.695
256.5373,43563.135
256.7251,43750.11
256.9129,43849.245
257.1006,43936.165
257.2884,44054.545
257.4761,44178.985
257.6638,44252.21
257.8515,44285.925
258.0392,44337.66
258.2269,44389.745
258.4146,44434.02
258.6022,44506.885
258.7898,44513.26
258.9774,44519.09
259.165,44583.055
259.3525,44648.135
259.5401,44667.115
259.7276,44748.945
259.9151,44823.355
260.1026,44872.34
260.2901,44956.78
260.4776,45042.565
260.665,45184.355
260.8524,45294.275
261.0398,45404.545
261.2272,45426.12
261.4146,45411.665
261.6019,45457.16
261.7893,45529.94
261.9766,45584.995
262.1639,45651.95
262.3512,45647.97
262.5384,45655.0
262.7257,45656.395
262.9129,45667.255
263.1001,45675.555
263.2873,45745.49
263.4745,45783.84
263.6617,45699.03
263.8488,45717.74
264.0359,45754.785
264.2231,45766.315
264.4101,45792.36
264.5972,45810.135
264.7842,45817.63
264.9713,45814.91
265.1583,45813.26
265.3453,45840.52
265.5323,45891.175
265.7193,45932.71
265.9062,45996.135
266.0931,46010.485
266.2801,46009.295
266.4669,46050.31
266.6538,46083.61
266.8407,46118.2
267.0276,46071.08
267.2143,46035.38
267.4012,46066.28
267.588,46002.845
267.7747,45994.305
267.9615,45986.605
268.1482,45959.96
268.3349,45966.275
268.5217,45948.56
268.7083,45894.68
268.895,45898.145
269.0817,45953.84
269.2682,45956.63
269.4549,45917.11
269.6415,45844.435
269.8281,45834.42
270.0146,45886.695
270.2012,45906.6
270.3877,45931.89
270.5742,45925.075
270.7607,45920.56
270.9472,45917.07
271.1336,45899.81
271.32,45873.01
271.5065,45858.105
271.6929,45852.35
271.8792,45897.865
272.0656,45917.515
272.252,45939.2
272.4383,45952.03
272.6246,45941.255
272.8109,45930.345
272.9972,46018.665
273.1835,46062.355
273.3697,46096.615
273.5559,46105.8
273.7421,46123.095
273.9283,46121.785
274.1145,46108.94
274.3007,46131.495
274.4868,46158.76
274.6729,46217.74
274.859,46226.075
275.0451,46232.045
275.2311,46143.745
275.4172,46186.325
275.6032,46242.455
275.7892,46314.81
275.9752,46350.555
276.1612,46415.535
276.3472,46389.24
276.5331,46395.86
276.719,46412.71
276.9049,46440.48
277.0908,46430.275
277.2767,46440.56
277.4625,46479.275
277.6484,46470.03
277.8342,46436.205
278.02,46441.82
278.2057,46500.485
278.3915,46554.71
278.5772,46564.18
278.763,46541.835
278.9487,46616.705
279.1343,46695.895
279.32,46730.605
279.5057,46715.325
279.6913,46643.115
279.877,46658.035
280.0625,46693.52
280.2481,46675.98
280.4337,46664.505
280.6192,46759.015
280.8048,46853.74
280.9903,46852.445
281.1758,46834.085
281.3612,46798.8
281.5467,46801.49
281.7321,46890.785
281.9175,46941.395
282.1029,46968.92
282.2884,47008.285
282.4737,46988.345
282.6591,46963.41
282.8444,46994.405
283.0297,47016.18
283.215,47046.18
283.4002,47071.925
283.5855,47061.42
283.7707,46999.03
283.956,47004.405
284.1412,47031.68
284.3264,47109.15
284.5115,47209.995
284.6967,47272.725
284.8818,47269.295
285.0669,47223.745
285.252,47255.43
285.4371,47318.825
285.6222,47313.025
285.8072,47338.73
285.9922,47360.665
286.1772,47450.14
286.3622,47525.695
286.5472,47510.86
286.7321,47480.385
286.9171,47553.185
287.102,47615.605
287.2869,47713.36
287.4717,47840.155
287.6566,47898.52
287.8415,47945.76
288.0263,47984.955
288.2111,47947.265
288.3959,47907.14
288.5806,47951.11
288.7654,48009.795
288.9501,48169.02
289.1348,48242.215
289.3195,48305.75
289.5042,48382.01
289.6889,48492.17
289.8735,48457.47
290.0581,48475.32
290.2428,48438.675
290.4273,48497.44
290.6119,48620.375
290.7965,48659.775
290.981,48734.74
291.1655,48789.78
291.35,48726.76
291.5345,48712.1
291.719,48776.63
291.9034,48843.0
292.0878,48974.28
292.2722,49012.24
292.4566,49017.485
292.641,49099.7
292.8253,49163.805
293.0096,49208.205
293.194,49294.815
293.3783,49363.27
293.5626,49451.155
293.7468,49515.985
293.9311,49572.685
294.1153,49557.405
294.2995,49462.27
294.4837,49439.04
294.6678,49437.395
294.852,49475.1
295.0361,49578.26
295.2202,49663.38
295.4043,49773.615
295.5884,49815.62
295.7725,49863.875
295.9565,49889.155
296.1405,49841.22
296.3246,49869.485
296.5085,50018.545
296.6925,50169.55
296.8764,50244.14
297.0603,50277.38
297.2443,50310.93
297.4282,50315.635
297.612,50307.17
297.7959,50305.45
297.9797,50317.24
298.1635,50306.07
298.3474,50462.11
298.5311,50601.62
298.7149,50608.525
298.8987,50584.46
299.0823,50612.87
299.2661,50596.14
299.4498,50516.94
299.6334,50586.4
299.8171,50655.795
300.0007,50676.905
300.1843,50721.61
300.368,50775.645
300.5515,50814.89
300.7351,50862.44
300.9186,50917.86
301.1021,50937.87
301.2857,50998.33
301.4691,51050.945
301.6526,51143.365
301.8361,51133.87
302.0195,51111.245
302.2029,51137.135
302.3863,51213.75
302.5697,51225.205
302.753,51332.435
302.9364,51441.27
303.1197,51581.715
303.303,51626.49
303.4863,51609.495
303.6696,51542.11
303.8528,51510.67
304.036,51528.235
304.2192,51597.125
304.4024,51628.11
304.5856,51629.67
304.7688,51688.0
304.9519,51767.775
305.135,51813.42
305.3181,51836.68
305.5012,51884.355
305.6842,51968.975
305.8673,52027.48
306.0504,52006.42
306.2333,51926.71
306.4163,51958.575
306.5993,51967.03
306.7822,52045.43
306.9652,52129.19
307.1481,52131.51
307.331,52148.98
307.5139,52160.07
307.6967,52159.68
307.8796,52174.7
308.0624,52220.055
308.2452,52196.665
308.428,52186.01
308.6107,52227.29
308.7935,52238.79
308.9762,52262.37
309.1589,52317.815
309.3416,52356.18
309.5243,52386.095
309.7069,52420.315
309.8896,52420.06
310.0721,52439.95
310.2548,52485.815
310.4373,52530.745
310.6199,52609.36
310.8024,52611.44
310.985,52659.555
311.1674,52618.61
311.3499,52576.26
311.5324,52637.895
311.7148,52760.15
311.8973,52749.325
312.0797,52781.655
312.2621,52850.26
312.4445,52829.565
312.6268,52817.455
312.8091,52867.34
312.9915,52827.51
313.1738,52827.945
313.356,52801.55
313.5383,52796.555
313.7206,52838.855
313.9027,52807.185
314.085,52820.265
314.2672,52879.85
314.4493,52943.845
314.6314,53015.095
314.8136,53071.3
314.9957,53037.0
315.1778,53012.36
315.3598,53045.565
315.5419,53093.915
315.724,53148.755
315.9059,53170.06
316.088,53165.325
316.2699,53261.17
316.4519,53310.955
316.6338,53268.685
316.8157,53182.145
316.9977,53187.645
317.1795,53274.795
317.3614,53375.095
317.5432,53447.055
317.7251,53479.37
317.9069,53401.375
318.0887,53377.075
318.2704,53325.775
318.4522,53370.325
318.6339,53440.11
318.8156,53588.865
318.9973,53586.49
319.179,53653.905
319.3607,53739.91
319.5423,53811.065
319.7239,53821.645
319.9055,53796.6
320.0871,53841.52
320.2687,53870.16
320.4502,53863.945
320.6317,53801.085
320.8132,53870.835
320.9947,53937.05
321.1761,54003.83
321.3576,54006.87
321.5391,54019.555
321.7205,54069.17
321.9019,54097.325
322.0832,54097.605
322.2646,54097.81
322.4459,54117.84
322.6272,54123.14
322.8085,54123.06
322.9898,54143.925
323.1711,54126.205
323.3523,54127.87
323.5335,54133.305
323.7147,54276.64
323.8959,54451.445
324.0771,54528.105
324.2582,54538.63
324.4393,54568.65
324.6204,54634.02
324.8015,54660.915
324.9826,54756.81
325.1637,54893.44
325.3447,54902.825
325.5257,54909.19
325.7067,54884.645
325.8877,54739.265
326.0686,54670.87
326.2496,54724.09
326.4305,54710.16
326.6114,54773.54
326.7922,54860.485
326.9731,54941.12
327.1539,54994.27
327.3347,55075.545
327.5155,55134.395
327.6963,55248.42
327.8771,55257.71
328.0578,55138.47
328.2385,54977.475
328.4193,54999.095
328.5999,55026.035
328.7806,55025.875
328.9613,55081.855
329.1419,55086.11
329.3225,55150.845
329.5031,55126.86
329.6837,55100.48
329.8642,55075.475
330.0447,55059.965
330.2252,55047.365
330.4057,55026.045
330.5862,55029.205
330.7667,55050.63
330.9471,55084.385
331.1275,55194.185
331.3079,55252.595
331.4883,55392.785
331.6687,55434.78
331.849,55219.325
332.0293,55100.52
332.2096,55071.06
332.3899,55105.165
332.5702,55188.06
332.7504,55283.25
332.9306,55375.3
333.1108,55319.85
333.291,55226.965
333.4712,55224.495
333.6514,55284.505
333.8315,55265.915
334.0116,55286.695
334.1917,55361.6
334.3717,55455.46
334.5518,55485.205
334.7318,55394.575
334.9119,55388.5
335.0918,55442.535
335.2718,55492.99
335.4518,55520.485
335.6317,55559.87
335.8116,55652.49
335.9915,55623.605
336.1714,55462.61
336.3513,55426.205
336.5311,55474.425
336.7109,55598.625
336.8907,55654.595
337.0705,55485.955
337.2502,55298.67
337.43,55232.54
337.6097,55160.625
337.7894,55164.975
337.9691,55213.975
338.1488,55273.515
338.3284,55323.905
338.508,55443.805
338.6877,55570.31
338.8672,55598.975
339.0468,55532.525
339.2263,55482.495
339.4059,55799.835
339.5854,56299.115
339.7649,55873.15
339.9443,55538.655
340.1238,55457.82
340.3032,55477.42
340.4826,55511.54
340.662,55406.02
340.8414,55307.095
341.0207,55335.53
341.2001,55363.4
341.3794,55360.62
341.5587,55445.93
341.738,55493.435
341.9172,55500.595
342.0965,55495.705
342.2757,55378.37
342.4549,55187.625
342.6341,55232.875
342.8132,55263.315
342.9923,55457.155
343.1715,55678.81
343.3506,55715.125
343.5296,55429.87
343.7087,55296.06
343.8878,55244.895
344.0668,55263.925
344.2458,55286.13
344.4248,55186.645
344.6037,55158.32
344.7827,55196.015
344.9616,55165.97
345.1405,55183.765
345.3194,55193.905
345.4982,55121.17
345.6771,55055.44
345.8559,55068.125
346.0347,55072.415
346.2135,55041.21
346.3923,55019.67
346.571,54950.78
346.7498,54919.605
346.9285,55003.725
347.1071,54950.075
347.2859,54842.44
347.4645,54906.73
347.6431,54977.25
347.8217,54992.88
348.0003,54898.42
348.1789,54894.955
348.3574,54868.085
348.5359,54805.18
348.7145,54711.49
348.893,54747.69
349.0714,54770.91
349.2499,54656.505
349.4283,54545.265
349.6068,54447.285
349.7852,54419.835
349.9635,54448.275
350.1419,54436.085
350.3202,54378.42
350.4985,54273.66
350.6768,54191.375
350.8551,54132.495
351.0334,54133.005
351.2116,54103.115
351.3898,54131.755
351.568,54040.02
351.7462,54030.445
351.9243,54004.36
352.1025,53925.025
352.2806,53841.27
352.4587,53826.82
352.6368,53762.57
352.8148,53668.85
352.9929,53609.795
353.1709,53658.52
353.3489,53668.135
353.5268,53586.205
353.7048,53517.1
353.8828,53461.125
354.0607,53372.215
354.2386,53369.86
354.4165,53318.6
354.5943,53276.295
354.7722,53269.42
354.95,53355.495
355.1278,53361.815
355.3056,53241.485
355.4833,53058.135
355.6611,52891.87
355.8388,52770.09
356.0165,52724.515
356.1942,52787.83
356.3719,52867.925
356.5495,52828.225
356.7271,52746.94
356.9047,52722.995
357.0823,52730.515
357.2599,52743.345
357.4374,52678.79
357.6149,52522.76
357.7924,52385.095
357.9699,52389.42
358.1474,52362.5
358.3248,52223.26
358.5023,52169.645
358.6797,52058.71
358.8571,51974.38
359.0344,51927.625
359.2118,51807.01
359.3891,51830.58
359.5664,51717.9
359.7437,51660.77
359.9209,51622.055
360.0982,51516.695
360.2754,51326.37
360.4526,51386.1
360.6298,51381.34
360.807,51324.025
360.9841,51298.885
361.1613,51357.51
361.3383,51704.66
361.5154,51674.045
361.6925,51690.53
361.8695,51601.845
362.0466,51415.13
362.2236,51181.575
362.4005,50973.49
362.5775,50716.08
362.7545,50578.45
362.9314,50458.265
363.1083,50553.785
363.2852,51103.52
363.462,51215.575
363.6389,50890.9
363.8157,50597.945
363.9925,50276.475
364.1693,50129.795
364.346,50004.555
364.5228,50106.67
364.6996,50374.67
364.8762,50414.205
365.0529,50481.18
365.2296,50696.82
365.4062,50579.85
365.5829,50406.24
365.7595,50405.17
365.9361,50337.115
366.1126,50222.745
366.2892,51299.06
366.4657,53072.895
366.6422,53662.735
366.8186,52519.97
366.9951,52219.23
367.1716,51512.085
367.348,52246.96
367.5244,53001.275
367.7008,51924.445
367.8772,51131.535
368.0535,51034.165
368.2298,53042.285
368.4061,54604.92
368.5824,53873.825
368.7586,52538.76
368.9349,51938.945
369.1111,50815.595
369.2873,49933.48
369.4635,49787.12
369.6396,49746.725
369.8158,49782.2
369.9919,50474.45
370.168,51697.1
370.3441,51882.865
370.5202,50665.07
370.6962,49812.84
370.8722,49360.99
371.0482,49299.81
371.2242,49492.33
371.4002,50032.415
371.5761,50272.035
371.752,49902.195
371.9279,49922.01
372.1038,50041.995
372.2796,49912.94
372.4555,49763.59
372.6313,49789.18
372.8071,49520.29
372.9829,49397.69
373.1586,49772.79
373.3344,49913.93
373.5101,49445.2
373.6858,49346.255
373.8615,49124.145
374.0371,49292.03
374.2127,49794.87
374.3884,49599.245
374.564,49262.125
374.7395,49114.95
374.9151,49122.155
375.0906,49785.53
375.2661,50619.245
375.4416,50047.285
375.6171,49859.62
375.7925,50011.66
375.968,50109.685
376.1434,49939.935
376.3188,49851.645
376.4941,49835.645
376.6695,49928.08
376.8448,50129.11
377.0201,50489.22
377.1954,50815.78
377.3707,50522.21
377.5459,50740.375
377.7212,51451.005
377.8964,52614.785
378.0715,53048.23
378.2467,52604.04
378.4218,51972.33
378.597,50975.205
378.7721,50798.905
378.9472,50987.305
379.1222,52934.92
379.2973,53817.785
379.4723,54109.705
379.6473,57024.355
379.8223,58687.86
379.9972,55984.135
380.1722,54106.64
380.3471,53811.055
380.522,52349.825
380.6969,51195.065
380.8717,51441.57
381.0466,51277.605
381.2214,51706.555
381.3962,52457.935
381.571,51774.64
381.7457,51305.65
381.9204,51323.615
382.0952,51220.105
382.2699,51476.085
382.4445,52390.785
382.6192,53040.4
382.7938,53785.045
382.9685,54473.635
383.1431,53816.925
383.3176,52353.28
383.4922,51390.75
383.6667,51787.255
383.8412,51734.19
384.0157,51355.08
384.1902,51524.415
384.3646,51456.305
384.5391,51460.77
384.7134,52583.63
384.8878,54725.87
385.0622,56512.175
385.2365,54642.39
385.4109,52687.83
385.5852,52295.93
385.7594,53834.815
385.9337,57559.24
386.1079,59271.185
386.2822,60654.22
386.4564,60443.37
386.6306,56981.07
386.8047,56881.915
386.9789,58406.455
387.153,60493.45
387.3271,61252.97
387.5012,58530.76
387.6752,57434.85
387.8492,58824.995
388.0233,59072.81
388.1972,56109.125
388.3712,55180.67
388.5452,55268.42
388.7191,56459.18
388.893,59594.4
389.0669,59794.035
389.2408,54670.645
389.4146,51839.085
389.5884,50657.28
389.7623,50751.76
389.9361,51330.935
390.1098,51010.665
390.2835,50971.245
390.4573,50864.165
390.631,50830.815
390.8047,51122.255
390.9784,51387.685
391.152,50944.335
391.3256,50666.465
391.4992,50591.765
391.6728,50709.745
391.8464,51883.575
392.0199,52077.955
392.1934,51196.035
392.3669,51289.865
392.5403,52319.3
392.7138,53298.445
392.8873,54184.8
393.0607,53598.28
393.2341,53102.59
393.4074,53241.245
393.5808,52607.07
393.7542,52491.605
393.9274,52750.8
394.1007,52150.565
394.274,53651.61
394.4472,54974.795
394.6205,56396.485
394.7937,57521.645
394.9668,57824.65
395.14,56998.265
395.3131,54079.52
395.4863,52003.89
395.6594,51886.69
395.8325,51785.91
396.0055,52469.955
396.1786,53339.845
396.3516,54095.23
396.5246,53094.6
396.6975,51536.665
396.8705,51598.82
397.0434,53914.03
397.2163,53162.17
397.3892,52241.645
397.5621,52543.545
397.735,53856.785
397.9077,55220.825
398.0806,55204.385
398.2534,56248.85
398.4261,57487.59
398.5989,54948.56
398.7716,55454.065
398.9443,56588.535
399.117,60727.92
399.2896,61709.95
399.4623,59082.19
399.6349,55713.31
399.8075,56027.29
399.9801,53963.75
400.1526,52647.09
400.3252,51883.32
400.4977,51981.76
400.6702,53010.515
400.8427,51329.995
401.0151,50411.775
401.1875,49440.435
401.36,49122.86
401.5323,48998.265
401.7047,48453.65
401.877,48892.535
402.0494,49399.16
402.2216,50343.145
402.394,50456.105
402.5662,50509.895
402.7385,53079.69
402.9107,53342.055
403.0829,51530.545
403.2551,50567.43
403.4272,49868.28
403.5994,50061.925
403.7715,50327.01
403.9436,51086.445
404.1156,50863.035
