Timestamp,03/04/2024 21:39:26
Spectrometer Temp (C),26.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2937.11
218.2508,2998.705
218.442,3061.94
218.6332,3133.0
218.8244,3201.475
219.0156,3274.33
219.2067,3351.38
219.3979,3431.545
219.589,3511.83
219.7801,3591.385
219.9712,3678.615
220.1623,3766.77
220.3533,3859.49
220.5444,3954.255
220.7354,4050.755
220.9264,4148.47
221.1174,4256.25
221.3083,4362.86
221.4993,4465.175
221.6902,4570.85
221.8812,4687.76
222.0721,4803.7
222.263,4920.335
222.4538,5046.17
222.6447,5175.9
222.8355,5304.495
223.0264,5434.42
223.2172,5567.3
223.408,5705.99
223.5987,5847.65
223.7895,5988.82
223.9802,6136.385
224.1709,6287.43
224.3616,6444.075
224.5524,6603.145
224.743,6762.59
224.9337,6921.48
225.1243,7095.38
225.315,7263.555
225.5056,7427.54
225.6962,7602.585
225.8867,7783.385
226.0773,7962.515
226.2678,8141.535
226.4584,8330.42
226.6489,8519.445
226.8394,8697.545
227.0298,8900.26
227.2203,9104.595
227.4108,9321.69
227.6012,9531.015
227.7916,9730.435
227.982,9946.165
228.1723,10152.155
228.3627,10369.7
228.5531,10583.265
228.7434,10802.145
228.9337,11029.285
229.124,11262.9
229.3143,11498.805
229.5045,11751.335
229.6948,12003.495
229.885,12261.365
230.0752,12526.11
230.2654,12786.385
230.4556,13045.02
230.6457,13302.33
230.8358,13562.605
231.026,13825.355
231.2161,14085.67
231.4062,14356.7
231.5963,14619.2
231.7863,14887.935
231.9764,15181.64
232.1664,15476.885
232.3564,15774.845
232.5464,16071.495
232.7364,16371.58
232.9263,16651.395
233.1163,16965.395
233.3062,17273.23
233.4961,17608.245
233.686,17921.225
233.8758,18201.485
234.0657,18489.89
234.2555,18806.435
234.4454,19128.215
234.6352,19441.365
234.825,19755.06
235.0147,20058.595
235.2045,20361.945
235.3942,20672.195
235.5839,20991.57
235.7737,21297.505
235.9633,21593.535
236.153,21933.74
236.3427,22263.315
236.5323,22581.72
236.7219,22881.49
236.9115,23155.975
237.1011,23448.68
237.2907,23781.095
237.4803,24099.27
237.6698,24403.87
237.8593,24727.91
238.0488,25037.01
238.2383,25354.775
238.4278,25660.59
238.6172,26001.725
238.8066,26320.31
238.9961,26636.65
239.1855,26973.81
239.3748,27281.025
239.5642,27571.97
239.7536,27889.49
239.9429,28196.035
240.1322,28472.79
240.3215,28770.36
240.5108,29081.07
240.7001,29389.175
240.8893,29689.72
241.0786,29978.175
241.2677,30261.05
241.457,30579.59
241.6461,30825.2
241.8353,31074.575
242.0244,31340.185
242.2136,31592.64
242.4027,31863.81
242.5918,32125.095
242.7809,32375.835
242.9699,32531.765
243.159,32693.755
243.348,33021.12
243.537,33344.555
243.726,33621.28
243.915,33868.45
244.1039,34101.98
244.2929,34272.225
244.4818,34375.47
244.6707,34610.815
244.8596,34931.05
245.0485,35233.07
245.2373,35530.635
245.4262,35802.085
245.615,36037.375
245.8038,36244.805
245.9926,36475.555
246.1814,36710.38
246.3701,36765.865
246.5589,36807.7
246.7476,37026.575
246.9363,37344.67
247.1249,37621.13
247.3136,37882.37
247.5023,38118.8
247.6909,38372.86
247.8795,38585.235
248.0681,38830.43
248.2567,39044.64
248.4453,39260.13
248.6338,39449.805
248.8224,39539.36
249.0109,39492.58
249.1994,39608.21
249.3878,39887.835
249.5763,40138.38
249.7648,40357.405
249.9532,40567.965
250.1416,40806.4
250.33,41053.225
250.5183,41286.735
250.7067,41452.235
250.8951,41614.16
251.0834,41760.14
251.2717,41906.415
251.46,42037.53
251.6483,42165.2
251.8365,42240.71
252.0247,42204.81
252.213,42315.445
252.4012,42492.715
252.5894,42739.33
252.7775,42893.2
252.9657,43020.21
253.1538,43206.735
253.3419,43344.125
253.53,43434.265
253.7181,43545.91
253.9062,43667.27
254.0942,43779.9
254.2823,43851.21
254.4703,43924.19
254.6583,44009.775
254.8463,44102.53
255.0342,44135.56
255.2222,44179.055
255.4101,44182.31
255.598,44121.635
255.7859,44221.245
255.9738,44380.7
256.1616,44540.085
256.3495,44708.77
256.5373,44816.9
256.7251,45010.105
256.9129,45111.505
257.1006,45195.86
257.2884,45299.7
257.4761,45441.32
257.6638,45512.43
257.8515,45546.17
258.0392,45599.455
258.2269,45633.075
258.4146,45659.31
258.6022,45722.04
258.7898,45706.045
258.9774,45724.0
259.165,45798.81
259.3525,45857.26
259.5401,45873.28
259.7276,45949.36
259.9151,46023.54
260.1026,46060.89
260.2901,46131.765
260.4776,46184.41
260.665,46313.19
260.8524,46415.165
261.0398,46526.155
261.2272,46559.555
261.4146,46561.665
261.6019,46604.13
261.7893,46665.845
261.9766,46698.62
262.1639,46760.445
262.3512,46733.91
262.5384,46731.84
262.7257,46727.92
262.9129,46752.245
263.1001,46768.855
263.2873,46847.345
263.4745,46894.78
263.6617,46811.315
263.8488,46829.025
264.0359,46855.89
264.2231,46860.785
264.4101,46877.71
264.5972,46906.445
264.7842,46930.48
264.9713,46926.535
265.1583,46932.115
265.3453,46946.425
265.5323,46982.815
265.7193,47005.93
265.9062,47066.665
266.0931,47081.315
266.2801,47084.195
266.4669,47130.025
266.6538,47174.36
266.8407,47227.48
267.0276,47195.92
267.2143,47174.06
267.4012,47205.395
267.588,47129.76
267.7747,47115.11
267.9615,47124.14
268.1482,47108.635
268.3349,47132.25
268.5217,47121.005
268.7083,47061.93
268.895,47046.155
269.0817,47091.42
269.2682,47076.495
269.4549,47016.985
269.6415,46905.38
269.8281,46887.13
270.0146,46940.415
270.2012,46967.34
270.3877,47000.19
270.5742,47000.405
270.7607,46996.97
270.9472,47001.9
271.1336,46989.475
271.32,46956.32
271.5065,46935.555
271.6929,46934.43
271.8792,46965.145
272.0656,46973.69
272.252,46993.94
272.4383,47010.045
272.6246,46988.36
272.8109,46978.92
272.9972,47061.53
273.1835,47113.36
273.3697,47154.605
273.5559,47179.225
273.7421,47205.185
273.9283,47205.675
274.1145,47205.325
274.3007,47218.665
274.4868,47274.455
274.6729,47344.58
274.859,47362.11
275.0451,47383.62
275.2311,47290.275
275.4172,47337.51
275.6032,47385.13
275.7892,47449.18
275.9752,47464.005
276.1612,47521.74
276.3472,47496.37
276.5331,47501.735
276.719,47525.63
276.9049,47549.955
277.0908,47528.425
277.2767,47539.51
277.4625,47580.35
277.6484,47594.96
277.8342,47588.81
278.02,47615.565
278.2057,47683.3
278.3915,47769.92
278.5772,47808.705
278.763,47788.075
278.9487,47859.575
279.1343,47943.63
279.32,47961.08
279.5057,47930.68
279.6913,47849.39
279.877,47853.555
280.0625,47878.16
280.2481,47840.91
280.4337,47830.245
280.6192,47915.205
280.8048,48004.66
280.9903,47993.06
281.1758,47970.62
281.3612,47936.59
281.5467,47948.39
281.7321,48039.46
281.9175,48105.645
282.1029,48119.475
282.2884,48152.965
282.4737,48122.62
282.6591,48093.81
282.8444,48134.935
283.0297,48163.265
283.215,48205.445
283.4002,48239.58
283.5855,48215.535
283.7707,48137.825
283.956,48151.11
284.1412,48167.845
284.3264,48248.885
284.5115,48348.03
284.6967,48423.375
284.8818,48425.46
285.0669,48382.825
285.252,48437.06
285.4371,48500.535
285.6222,48484.945
285.8072,48498.855
285.9922,48513.765
286.1772,48599.28
286.3622,48677.06
286.5472,48674.84
286.7321,48652.19
286.9171,48750.33
287.102,48803.245
287.2869,48906.975
287.4717,49036.34
287.6566,49082.82
287.8415,49143.585
288.0263,49174.9
288.2111,49122.04
288.3959,49083.53
288.5806,49142.29
288.7654,49215.49
288.9501,49381.505
289.1348,49453.49
289.3195,49504.89
289.5042,49578.325
289.6889,49697.57
289.8735,49655.4
290.0581,49676.655
290.2428,49649.17
290.4273,49712.82
290.6119,49834.545
290.7965,49894.82
290.981,49947.035
291.1655,50001.58
291.35,49929.87
291.5345,49916.235
291.719,49986.12
291.9034,50067.62
292.0878,50199.9
292.2722,50246.74
292.4566,50256.89
292.641,50350.16
292.8253,50396.655
293.0096,50421.28
293.194,50514.67
293.3783,50574.635
293.5626,50676.575
293.7468,50750.22
293.9311,50824.18
294.1153,50806.665
294.2995,50712.73
294.4837,50682.38
294.6678,50677.055
294.852,50709.68
295.0361,50796.64
295.2202,50883.665
295.4043,50989.515
295.5884,51035.74
295.7725,51086.46
295.9565,51139.565
296.1405,51099.635
296.3246,51136.19
296.5085,51273.405
296.6925,51423.05
296.8764,51466.605
297.0603,51498.66
297.2443,51530.33
297.4282,51529.59
297.612,51523.85
297.7959,51530.635
297.9797,51565.255
298.1635,51562.02
298.3474,51714.615
298.5311,51842.34
298.7149,51826.905
298.8987,51788.405
299.0823,51825.915
299.2661,51794.635
299.4498,51715.195
299.6334,51781.9
299.8171,51870.315
300.0007,51913.18
300.1843,51977.295
300.368,52022.685
300.5515,52046.265
300.7351,52075.19
300.9186,52117.855
301.1021,52121.36
301.2857,52180.85
301.4691,52237.62
301.6526,52338.325
301.8361,52342.105
302.0195,52344.96
302.2029,52380.89
302.3863,52454.4
302.5697,52441.88
302.753,52532.315
302.9364,52632.885
303.1197,52764.0
303.303,52811.165
303.4863,52790.46
303.6696,52710.845
303.8528,52676.73
304.036,52700.65
304.2192,52808.485
304.4024,52848.885
304.5856,52838.215
304.7688,52876.29
304.9519,52956.165
305.135,52980.03
305.3181,52999.47
305.5012,53044.465
305.6842,53129.375
305.8673,53181.64
306.0504,53173.745
306.2333,53094.99
306.4163,53144.31
306.5993,53154.18
306.7822,53222.985
306.9652,53290.8
307.1481,53274.575
307.331,53290.055
307.5139,53306.525
307.6967,53301.005
307.8796,53315.635
308.0624,53361.265
308.2452,53348.31
308.428,53337.785
308.6107,53390.465
308.7935,53398.22
308.9762,53410.52
309.1589,53463.18
309.3416,53485.575
309.5243,53507.81
309.7069,53534.585
309.8896,53536.36
310.0721,53544.815
310.2548,53592.145
310.4373,53636.055
310.6199,53719.025
310.8024,53716.825
310.985,53772.75
311.1674,53713.905
311.3499,53674.305
311.5324,53734.185
311.7148,53838.205
311.8973,53828.54
312.0797,53847.555
312.2621,53935.72
312.4445,53915.745
312.6268,53895.075
312.8091,53953.51
312.9915,53912.665
313.1738,53906.925
313.356,53868.89
313.5383,53854.995
313.7206,53891.695
313.9027,53860.625
314.085,53877.375
314.2672,53920.755
314.4493,53980.89
314.6314,54059.08
314.8136,54118.855
314.9957,54083.805
315.1778,54051.16
315.3598,54085.525
315.5419,54135.295
315.724,54170.69
315.9059,54188.96
316.088,54198.185
316.2699,54291.38
316.4519,54332.14
316.6338,54289.5
316.8157,54192.415
316.9977,54201.85
317.1795,54289.22
317.3614,54377.7
317.5432,54448.85
317.7251,54478.215
317.9069,54408.285
318.0887,54374.85
318.2704,54337.485
318.4522,54364.25
318.6339,54431.81
318.8156,54569.03
318.9973,54568.215
319.179,54631.45
319.3607,54712.435
319.5423,54786.11
319.7239,54786.415
319.9055,54762.365
320.0871,54796.95
320.2687,54824.825
320.4502,54814.485
320.6317,54749.78
320.8132,54824.27
320.9947,54889.365
321.1761,54941.65
321.3576,54968.98
321.5391,54973.775
321.7205,55009.23
321.9019,55044.235
322.0832,55035.045
322.2646,55032.64
322.4459,55032.725
322.6272,55036.555
322.8085,55047.37
322.9898,55055.08
323.1711,55031.125
323.3523,55028.64
323.5335,55029.83
323.7147,55180.175
323.8959,55351.075
324.0771,55422.065
324.2582,55420.465
324.4393,55446.99
324.6204,55502.71
324.8015,55526.62
324.9826,55623.815
325.1637,55762.195
325.3447,55783.34
325.5257,55780.285
325.7067,55745.67
325.8877,55579.845
326.0686,55508.24
326.2496,55553.09
326.4305,55536.795
326.6114,55603.445
326.7922,55703.255
326.9731,55793.995
327.1539,55849.58
327.3347,55921.965
327.5155,55973.5
327.6963,56065.75
327.8771,56076.655
328.0578,55942.75
328.2385,55786.87
328.4193,55798.15
328.5999,55821.83
328.7806,55823.635
328.9613,55888.315
329.1419,55893.245
329.3225,55944.94
329.5031,55901.375
329.6837,55870.9
329.8642,55838.005
330.0447,55828.215
330.2252,55815.865
330.4057,55785.16
330.5862,55773.7
330.7667,55780.48
330.9471,55821.345
331.1275,55906.51
331.3079,55962.355
331.4883,56103.03
331.6687,56187.17
331.849,55970.57
332.0293,55824.175
332.2096,55799.095
332.3899,55844.895
332.5702,55938.105
332.7504,56008.515
332.9306,56092.515
333.1108,56050.525
333.291,55943.49
333.4712,55938.975
333.6514,55987.15
333.8315,55967.95
334.0116,55980.025
334.1917,56052.62
334.3717,56130.995
334.5518,56164.305
334.7318,56087.95
334.9119,56067.12
335.0918,56115.03
335.2718,56159.105
335.4518,56189.63
335.6317,56215.44
335.8116,56316.1
335.9915,56295.77
336.1714,56125.495
336.3513,56084.24
336.5311,56130.08
336.7109,56236.62
336.8907,56293.35
337.0705,56131.825
337.2502,55922.255
337.43,55861.785
337.6097,55775.53
337.7894,55771.95
337.9691,55828.84
338.1488,55886.01
338.3284,55926.53
338.508,56050.545
338.6877,56164.52
338.8672,56197.71
339.0468,56128.045
339.2263,56076.065
339.4059,56332.315
339.5854,56883.73
339.7649,56532.01
339.9443,56133.845
340.1238,56040.38
340.3032,56058.595
340.4826,56080.85
340.662,55973.34
340.8414,55862.26
341.0207,55895.03
341.2001,55915.805
341.3794,55911.375
341.5587,56002.42
341.738,56046.43
341.9172,56041.885
342.0965,56037.325
342.2757,55920.105
342.4549,55718.06
342.6341,55750.535
342.8132,55784.165
342.9923,55960.965
343.1715,56180.4
343.3506,56253.635
343.5296,55978.81
343.7087,55805.81
343.8878,55746.4
344.0668,55764.98
344.2458,55773.36
344.4248,55678.87
344.6037,55649.255
344.7827,55682.07
344.9616,55653.525
345.1405,55660.835
345.3194,55678.995
345.4982,55596.695
345.6771,55532.72
345.8559,55519.575
346.0347,55533.6
346.2135,55502.9
346.3923,55474.83
346.571,55416.885
346.7498,55375.99
346.9285,55457.075
347.1071,55395.605
347.2859,55286.77
347.4645,55358.75
347.6431,55416.83
347.8217,55419.71
348.0003,55328.865
348.1789,55326.625
348.3574,55296.26
348.5359,55232.23
348.7145,55137.61
348.893,55171.575
349.0714,55196.115
349.2499,55077.78
349.4283,54957.855
349.6068,54846.73
349.7852,54823.515
349.9635,54846.895
350.1419,54834.725
350.3202,54780.48
350.4985,54663.315
350.6768,54578.675
350.8551,54519.685
351.0334,54509.01
351.2116,54476.895
351.3898,54510.7
351.568,54429.28
351.7462,54407.625
351.9243,54363.91
352.1025,54284.305
352.2806,54209.49
352.4587,54191.895
352.6368,54126.04
352.8148,54022.08
352.9929,53953.09
353.1709,53996.99
353.3489,54005.795
353.5268,53921.85
353.7048,53848.14
353.8828,53793.57
354.0607,53707.615
354.2386,53710.615
354.4165,53648.815
354.5943,53598.635
354.7722,53596.79
354.95,53674.645
355.1278,53681.495
355.3056,53560.19
355.4833,53376.32
355.6611,53201.235
355.8388,53063.045
356.0165,53012.93
356.1942,53063.87
356.3719,53166.555
356.5495,53133.51
356.7271,53045.27
356.9047,53024.225
357.0823,53035.0
357.2599,53046.905
357.4374,52976.705
357.6149,52819.07
357.7924,52675.44
357.9699,52655.845
358.1474,52651.905
358.3248,52503.85
358.5023,52441.835
358.6797,52337.285
358.8571,52238.035
359.0344,52192.32
359.2118,52059.4
359.3891,52080.64
359.5664,51999.6
359.7437,51917.025
359.9209,51863.875
360.0982,51781.865
360.2754,51582.835
360.4526,51625.05
360.6298,51621.315
360.807,51568.15
360.9841,51527.225
361.1613,51565.08
361.3383,51922.205
361.5154,51944.02
361.6925,51920.73
361.8695,51854.2
362.0466,51657.065
362.2236,51423.655
362.4005,51205.31
362.5775,50949.275
362.7545,50796.545
362.9314,50676.275
363.1083,50729.375
363.2852,51247.345
363.462,51482.29
363.6389,51153.655
363.8157,50837.835
363.9925,50493.105
364.1693,50329.045
364.346,50213.87
364.5228,50285.86
364.6996,50546.945
364.8762,50607.045
365.0529,50660.71
365.2296,50866.67
365.4062,50823.605
365.5829,50598.685
365.7595,50579.655
365.9361,50530.93
366.1126,50386.1
366.2892,51258.755
366.4657,53081.335
366.6422,53941.0
366.8186,52830.035
366.9951,52399.5
367.1716,51741.16
367.348,52234.505
367.5244,53217.315
367.7008,52252.65
367.8772,51371.165
368.0535,51065.015
368.2298,52909.31
368.4061,54703.34
368.5824,54299.835
368.7586,52770.365
368.9349,52116.11
369.1111,51123.13
369.2873,50120.8
369.4635,49900.42
369.6396,49893.75
369.8158,49896.675
369.9919,50505.805
370.168,51695.165
370.3441,52147.955
370.5202,50938.875
370.6962,49973.81
370.8722,49477.235
371.0482,49416.265
371.2242,49575.56
371.4002,50086.055
371.5761,50417.17
371.752,50057.24
371.9279,50008.765
372.1038,50155.33
372.2796,50068.93
372.4555,49889.7
372.6313,49930.78
372.8071,49686.91
372.9829,49479.955
373.1586,49799.5
373.3344,50055.175
373.5101,49590.195
373.6858,49435.25
373.8615,49226.045
374.0371,49326.7
374.2127,49840.62
374.3884,49759.185
374.564,49370.045
374.7395,49200.585
374.9151,49191.33
375.0906,49754.515
375.2661,50671.935
375.4416,50259.85
375.6171,49930.495
375.7925,50054.695
375.968,50200.84
376.1434,50066.28
376.3188,49956.545
376.4941,49908.83
376.6695,50004.365
376.8448,50182.27
377.0201,50545.87
377.1954,50898.77
377.3707,50638.635
377.5459,50737.905
377.7212,51406.86
377.8964,52570.995
378.0715,53187.18
378.2467,52762.885
378.4218,52144.205
378.597,51117.84
378.7721,50797.225
378.9472,50992.24
379.1222,52714.995
379.2973,53997.48
379.4723,54097.49
379.6473,56646.66
379.8223,58922.67
379.9972,56540.305
380.1722,54239.94
380.3471,53811.8
380.522,52648.355
380.6969,51250.72
380.8717,51365.41
381.0466,51384.875
381.2214,51633.645
381.3962,52518.54
381.571,51933.42
381.7457,51374.56
381.9204,51294.215
382.0952,51304.435
382.2699,51404.225
382.4445,52341.02
382.6192,53010.14
382.7938,53764.315
382.9685,54495.125
383.1431,54030.585
383.3176,52573.28
383.4922,51439.52
383.6667,51710.275
383.8412,51841.69
384.0157,51406.76
384.1902,51507.235
384.3646,51540.545
384.5391,51457.76
384.7134,52439.005
384.8878,54464.75
385.0622,56556.375
385.2365,55068.07
385.4109,52800.39
385.5852,52215.705
385.7594,53491.235
385.9337,57222.605
386.1079,59284.08
386.2822,60646.65
386.4564,60761.88
386.6306,57482.425
386.8047,56659.75
386.9789,58231.48
387.153,60372.275
387.3271,61532.425
387.5012,59143.335
387.6752,57374.22
387.8492,58642.92
388.0233,59396.695
388.1972,56595.565
388.3712,55158.745
388.5452,55232.115
388.7191,56354.07
388.893,59321.63
389.0669,60310.745
389.2408,55524.725
389.4146,51958.23
389.5884,50636.36
389.7623,50659.735
389.9361,51351.0
390.1098,51115.23
390.2835,51000.665
390.4573,50927.24
390.631,50885.345
390.8047,51136.745
390.9784,51476.765
391.152,51093.065
391.3256,50741.475
391.4992,50680.675
391.6728,50736.67
391.8464,51853.175
392.0199,52272.59
392.1934,51422.665
392.3669,51249.655
392.5403,52277.485
392.7138,53322.85
392.8873,54317.535
393.0607,53891.4
393.2341,53249.465
393.4074,53357.13
393.5808,52852.12
393.7542,52613.86
393.9274,52909.155
394.1007,52345.29
394.274,53510.47
394.4472,55008.0
394.6205,56389.35
394.7937,57599.765
394.9668,58014.54
395.14,57386.31
395.3131,54644.335
395.4863,52193.17
395.6594,51909.96
395.8325,51983.805
396.0055,52535.125
396.1786,53496.18
396.3516,54258.85
396.5246,53558.505
396.6975,51851.72
396.8705,51532.245
397.0434,53856.335
397.2163,53672.91
397.3892,52508.135
397.5621,52578.705
397.735,53890.655
397.9077,55387.025
398.0806,55615.3
398.2534,56179.425
398.4261,57946.095
398.5989,55461.2
398.7716,55591.56
398.9443,56567.04
399.117,60629.2
399.2896,62129.585
399.4623,60174.485
399.6349,56007.33
399.8075,56113.49
399.9801,54534.64
400.1526,52960.79
400.3252,52106.565
400.4977,52127.235
400.6702,53261.675
400.8427,51939.63
401.0151,50715.905
401.1875,49812.815
401.36,49363.165
401.5323,49372.725
401.7047,48781.52
401.877,49116.92
402.0494,49674.4
402.2216,50560.56
402.394,50893.84
402.5662,50720.555
402.7385,53095.43
402.9107,53935.55
403.0829,52115.425
403.2551,50915.29
403.4272,50170.345
403.5994,50367.41
403.7715,50613.15
403.9436,51466.09
404.1156,51283.635
