Timestamp,03/04/2024 10:13:58
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2891.055
218.2508,2954.88
218.442,3018.935
218.6332,3088.15
218.8244,3146.92
219.0156,3222.695
219.2067,3303.815
219.3979,3381.17
219.589,3462.075
219.7801,3543.935
219.9712,3629.41
220.1623,3717.895
220.3533,3804.935
220.5444,3895.685
220.7354,3989.005
220.9264,4087.545
221.1174,4192.655
221.3083,4300.0
221.4993,4399.99
221.6902,4502.07
221.8812,4617.0
222.0721,4734.095
222.263,4854.985
222.4538,4975.075
222.6447,5103.43
222.8355,5232.82
223.0264,5365.51
223.2172,5496.935
223.408,5637.545
223.5987,5778.745
223.7895,5921.69
223.9802,6068.73
224.1709,6216.745
224.3616,6371.425
224.5524,6527.43
224.743,6688.745
224.9337,6846.52
225.1243,7019.67
225.315,7185.685
225.5056,7343.335
225.6962,7514.745
225.8867,7674.51
226.0773,7831.295
226.2678,8012.72
226.4584,8223.495
226.6489,8416.115
226.8394,8594.515
227.0298,8811.925
227.2203,9026.25
227.4108,9244.265
227.6012,9450.735
227.7916,9649.905
227.982,9863.365
228.1723,10071.095
228.3627,10291.055
228.5531,10506.315
228.7434,10725.51
228.9337,10951.305
229.124,11191.0
229.3143,11425.525
229.5045,11680.82
229.6948,11931.87
229.885,12188.69
230.0752,12452.78
230.2654,12715.15
230.4556,12971.295
230.6457,13227.705
230.8358,13491.02
231.026,13751.155
231.2161,14012.56
231.4062,14284.175
231.5963,14547.74
231.7863,14821.145
231.9764,15114.715
232.1664,15410.595
232.3564,15717.17
232.5464,16010.705
232.7364,16308.83
232.9263,16595.11
233.1163,16912.465
233.3062,17225.755
233.4961,17564.295
233.686,17874.965
233.8758,18157.405
234.0657,18449.68
234.2555,18769.7
234.4454,19091.27
234.6352,19403.92
234.825,19722.725
235.0147,20025.13
235.2045,20338.49
235.3942,20643.87
235.5839,20970.61
235.7737,21276.28
235.9633,21582.34
236.153,21925.88
236.3427,22256.415
236.5323,22574.285
236.7219,22889.02
236.9115,23172.32
237.1011,23468.0
237.2907,23798.43
237.4803,24127.835
237.6698,24433.485
237.8593,24757.805
238.0488,25078.835
238.2383,25398.51
238.4278,25710.055
238.6172,26060.24
238.8066,26378.34
238.9961,26699.1
239.1855,27043.96
239.3748,27351.57
239.5642,27656.93
239.7536,27977.61
239.9429,28290.49
240.1322,28573.64
240.3215,28874.24
240.5108,29192.35
240.7001,29511.205
240.8893,29808.2
241.0786,30110.96
241.2677,30400.39
241.457,30729.04
241.6461,30972.595
241.8353,31229.435
242.0244,31502.825
242.2136,31768.75
242.4027,32036.49
242.5918,32308.235
242.7809,32558.98
242.9699,32720.43
243.159,32909.155
243.348,33247.965
243.537,33584.93
243.726,33867.205
243.915,34118.565
244.1039,34361.065
244.2929,34525.725
244.4818,34640.815
244.6707,34897.245
244.8596,35231.31
245.0485,35536.075
245.2373,35841.52
245.4262,36133.29
245.615,36378.7
245.8038,36594.635
245.9926,36835.67
246.1814,37065.0
246.3701,37109.945
246.5589,37175.775
246.7476,37418.53
246.9363,37744.535
247.1249,38013.935
247.3136,38277.135
247.5023,38533.195
247.6909,38808.435
247.8795,39028.1
248.0681,39270.53
248.2567,39480.655
248.4453,39699.835
248.6338,39900.075
248.8224,39997.37
249.0109,39937.255
249.1994,40098.65
249.3878,40391.44
249.5763,40642.185
249.7648,40865.24
249.9532,41089.13
250.1416,41342.56
250.33,41582.5
250.5183,41820.025
250.7067,41987.815
250.8951,42161.905
251.0834,42307.005
251.2717,42468.105
251.46,42611.975
251.6483,42760.04
251.8365,42839.3
252.0247,42789.315
252.213,42929.2
252.4012,43110.965
252.5894,43356.46
252.7775,43495.435
252.9657,43608.74
253.1538,43814.495
253.3419,43970.03
253.53,44075.885
253.7181,44198.425
253.9062,44325.73
254.0942,44431.955
254.2823,44500.42
254.4703,44569.72
254.6583,44665.025
254.8463,44763.025
255.0342,44808.61
255.2222,44854.015
255.4101,44861.895
255.598,44815.255
255.7859,44920.93
255.9738,45087.22
256.1616,45245.885
256.3495,45409.68
256.5373,45532.825
256.7251,45709.755
256.9129,45816.855
257.1006,45898.105
257.2884,46017.205
257.4761,46142.85
257.6638,46213.86
257.8515,46242.395
258.0392,46295.905
258.2269,46337.675
258.4146,46373.04
258.6022,46445.21
258.7898,46441.1
258.9774,46453.49
259.165,46513.365
259.3525,46571.93
259.5401,46588.71
259.7276,46661.77
259.9151,46732.955
260.1026,46776.985
260.2901,46861.06
260.4776,46933.25
260.665,47077.83
260.8524,47179.63
261.0398,47287.305
261.2272,47305.23
261.4146,47285.9
261.6019,47332.225
261.7893,47395.32
261.9766,47440.78
262.1639,47504.35
262.3512,47499.55
262.5384,47494.475
262.7257,47485.215
262.9129,47503.02
263.1001,47507.785
263.2873,47574.095
263.4745,47603.12
263.6617,47518.32
263.8488,47531.42
264.0359,47564.165
264.2231,47580.955
264.4101,47596.51
264.5972,47613.48
264.7842,47617.24
264.9713,47616.845
265.1583,47592.47
265.3453,47616.22
265.5323,47657.305
265.7193,47694.42
265.9062,47755.41
266.0931,47767.295
266.2801,47758.77
266.4669,47799.875
266.6538,47828.17
266.8407,47864.22
267.0276,47820.92
267.2143,47779.625
267.4012,47805.305
267.588,47736.99
267.7747,47729.935
267.9615,47710.865
268.1482,47685.88
268.3349,47688.585
268.5217,47664.83
268.7083,47604.755
268.895,47596.135
269.0817,47636.095
269.2682,47631.05
269.4549,47581.74
269.6415,47483.65
269.8281,47472.53
270.0146,47518.6
270.2012,47539.53
270.3877,47556.155
270.5742,47548.535
270.7607,47542.155
270.9472,47531.355
271.1336,47509.22
271.32,47473.595
271.5065,47448.13
271.6929,47443.915
271.8792,47486.155
272.0656,47483.45
272.252,47505.9
272.4383,47509.225
272.6246,47487.94
272.8109,47477.02
272.9972,47554.425
273.1835,47593.6
273.3697,47618.655
273.5559,47637.165
273.7421,47644.67
273.9283,47639.13
274.1145,47631.485
274.3007,47635.955
274.4868,47665.12
274.6729,47731.6
274.859,47733.825
275.0451,47740.26
275.2311,47635.02
275.4172,47677.215
275.6032,47721.49
275.7892,47789.85
275.9752,47813.76
276.1612,47866.85
276.3472,47840.19
276.5331,47831.38
276.719,47847.15
276.9049,47867.64
277.0908,47836.785
277.2767,47848.305
277.4625,47890.35
277.6484,47882.66
277.8342,47846.955
278.02,47853.955
278.2057,47905.255
278.3915,47970.48
278.5772,47981.695
278.763,47949.7
278.9487,48022.945
279.1343,48097.37
279.32,48105.57
279.5057,48087.49
279.6913,48003.745
279.877,48005.2
280.0625,48028.595
280.2481,47998.15
280.4337,47973.655
280.6192,48071.81
280.8048,48153.83
280.9903,48140.915
281.1758,48107.805
281.3612,48065.925
281.5467,48072.985
281.7321,48151.275
281.9175,48197.42
282.1029,48210.505
282.2884,48251.255
282.4737,48208.835
282.6591,48184.48
282.8444,48214.475
283.0297,48222.425
283.215,48254.09
283.4002,48276.265
283.5855,48248.665
283.7707,48180.94
283.956,48185.5
284.1412,48199.725
284.3264,48258.675
284.5115,48360.345
284.6967,48422.335
284.8818,48407.81
285.0669,48356.26
285.252,48383.13
285.4371,48438.415
285.6222,48436.81
285.8072,48442.735
285.9922,48454.17
286.1772,48532.07
286.3622,48606.185
286.5472,48584.635
286.7321,48542.51
286.9171,48623.09
287.102,48674.17
287.2869,48778.32
287.4717,48893.795
287.6566,48939.47
287.8415,48975.01
288.0263,49004.67
288.2111,48955.22
288.3959,48903.135
288.5806,48944.89
288.7654,49007.41
288.9501,49162.17
289.1348,49231.855
289.3195,49277.275
289.5042,49342.135
289.6889,49453.58
289.8735,49411.5
290.0581,49419.705
290.2428,49376.975
290.4273,49437.55
290.6119,49541.72
290.7965,49590.66
290.981,49640.655
291.1655,49692.15
291.35,49619.51
291.5345,49600.735
291.719,49657.63
291.9034,49725.125
292.0878,49847.03
292.2722,49882.765
292.4566,49888.01
292.641,49958.11
292.8253,50016.335
293.0096,50032.615
293.194,50111.77
293.3783,50170.655
293.5626,50261.1
293.7468,50323.625
293.9311,50370.295
294.1153,50344.27
294.2995,50243.5
294.4837,50214.07
294.6678,50201.71
294.852,50227.495
295.0361,50320.61
295.2202,50400.915
295.4043,50509.0
295.5884,50534.5
295.7725,50581.925
295.9565,50610.46
296.1405,50553.01
296.3246,50578.315
296.5085,50719.945
296.6925,50860.515
296.8764,50914.445
297.0603,50944.46
297.2443,50974.175
297.4282,50965.51
297.612,50953.575
297.7959,50949.56
297.9797,50965.885
298.1635,50939.515
298.3474,51090.97
298.5311,51215.985
298.7149,51204.065
298.8987,51174.145
299.0823,51203.85
299.2661,51170.74
299.4498,51083.3
299.6334,51150.4
299.8171,51221.47
300.0007,51242.18
300.1843,51277.28
300.368,51327.6
300.5515,51358.605
300.7351,51390.045
300.9186,51428.68
301.1021,51424.465
301.2857,51480.39
301.4691,51529.955
301.6526,51617.81
301.8361,51611.415
302.0195,51592.635
302.2029,51606.955
302.3863,51678.41
302.5697,51676.815
302.753,51766.025
302.9364,51863.955
303.1197,51998.505
303.303,52037.87
303.4863,52013.785
303.6696,51932.9
303.8528,51892.57
304.036,51911.135
304.2192,51976.685
304.4024,52010.535
304.5856,52000.475
304.7688,52052.575
304.9519,52125.075
305.135,52150.075
305.3181,52173.34
305.5012,52203.055
305.6842,52281.135
305.8673,52340.3
306.0504,52320.175
306.2333,52227.895
306.4163,52259.815
306.5993,52255.2
306.7822,52330.33
306.9652,52401.655
307.1481,52398.05
307.331,52419.25
307.5139,52415.845
307.6967,52413.635
307.8796,52416.13
308.0624,52460.17
308.2452,52431.335
308.428,52411.82
308.6107,52456.77
308.7935,52456.06
308.9762,52471.445
309.1589,52521.56
309.3416,52549.13
309.5243,52565.005
309.7069,52595.53
309.8896,52590.955
310.0721,52589.88
310.2548,52641.485
310.4373,52684.355
310.6199,52759.1
310.8024,52765.47
310.985,52804.16
311.1674,52751.73
311.3499,52705.735
311.5324,52762.42
311.7148,52875.11
311.8973,52854.275
312.0797,52877.825
312.2621,52952.13
312.4445,52924.135
312.6268,52912.015
312.8091,52954.09
312.9915,52913.2
313.1738,52902.89
313.356,52878.11
313.5383,52846.0
313.7206,52890.34
313.9027,52859.495
314.085,52875.81
314.2672,52916.865
314.4493,52960.67
314.6314,53021.125
314.8136,53090.44
314.9957,53069.375
315.1778,53029.58
315.3598,53057.29
315.5419,53104.615
315.724,53128.665
315.9059,53133.63
316.088,53147.945
316.2699,53228.87
316.4519,53281.84
316.6338,53241.38
316.8157,53147.735
316.9977,53155.865
317.1795,53256.545
317.3614,53339.79
317.5432,53402.615
317.7251,53431.545
317.9069,53342.245
318.0887,53299.145
318.2704,53255.36
318.4522,53289.075
318.6339,53374.1
318.8156,53516.965
318.9973,53518.955
319.179,53565.22
319.3607,53622.13
319.5423,53698.49
319.7239,53711.835
319.9055,53693.235
320.0871,53725.685
320.2687,53757.025
320.4502,53753.68
320.6317,53695.765
320.8132,53761.655
320.9947,53814.555
321.1761,53855.605
321.3576,53867.44
321.5391,53875.695
321.7205,53923.48
321.9019,53953.555
322.0832,53945.715
322.2646,53931.77
322.4459,53939.205
322.6272,53923.46
322.8085,53918.035
322.9898,53928.205
323.1711,53922.95
323.3523,53929.815
323.5335,53925.37
323.7147,54072.78
323.8959,54243.975
324.0771,54323.33
324.2582,54330.17
324.4393,54365.24
324.6204,54415.87
324.8015,54420.94
324.9826,54513.83
325.1637,54659.81
325.3447,54667.18
325.5257,54679.23
325.7067,54674.97
325.8877,54530.455
326.0686,54467.92
326.2496,54512.82
326.4305,54485.79
326.6114,54548.51
326.7922,54642.375
326.9731,54708.03
327.1539,54752.875
327.3347,54825.225
327.5155,54884.73
327.6963,54980.77
327.8771,54986.73
328.0578,54855.895
328.2385,54694.32
328.4193,54718.79
328.5999,54750.145
328.7806,54724.15
328.9613,54800.38
329.1419,54817.18
329.3225,54894.995
329.5031,54871.885
329.6837,54833.02
329.8642,54800.32
330.0447,54794.57
330.2252,54766.34
330.4057,54718.45
330.5862,54699.92
330.7667,54716.515
330.9471,54760.385
331.1275,54862.8
331.3079,54913.22
331.4883,55049.59
331.6687,55089.435
331.849,54881.73
332.0293,54758.24
332.2096,54717.755
332.3899,54744.82
332.5702,54848.885
332.7504,54937.135
332.9306,55005.205
333.1108,54960.91
333.291,54860.365
333.4712,54853.06
333.6514,54877.79
333.8315,54872.365
334.0116,54888.9
334.1917,54967.46
334.3717,55060.035
334.5518,55091.165
334.7318,55009.775
334.9119,54983.025
335.0918,55017.965
335.2718,55090.995
335.4518,55126.98
335.6317,55156.92
335.8116,55232.255
335.9915,55146.865
336.1714,54968.175
336.3513,54952.66
336.5311,55038.445
336.7109,55136.84
336.8907,55164.03
337.0705,54989.795
337.2502,54792.25
337.43,54748.365
337.6097,54699.51
337.7894,54710.41
337.9691,54728.96
338.1488,54770.325
338.3284,54836.875
338.508,54970.415
338.6877,55107.865
338.8672,55121.06
339.0468,55052.09
339.2263,54976.435
339.4059,55285.88
339.5854,55800.23
339.7649,55396.36
339.9443,55075.57
340.1238,54999.83
340.3032,54999.1
340.4826,55010.005
340.662,54902.43
340.8414,54784.785
341.0207,54817.585
341.2001,54852.64
341.3794,54823.63
341.5587,54897.375
341.738,54962.755
341.9172,54981.275
342.0965,54995.7
342.2757,54859.46
342.4549,54655.595
342.6341,54698.78
342.8132,54729.815
342.9923,54952.395
343.1715,55159.775
343.3506,55166.865
343.5296,54887.785
343.7087,54746.28
343.8878,54672.82
344.0668,54649.965
344.2458,54640.945
344.4248,54550.215
344.6037,54539.26
344.7827,54604.37
344.9616,54588.745
345.1405,54611.51
345.3194,54613.51
345.4982,54546.15
345.6771,54480.895
345.8559,54463.655
346.0347,54448.45
346.2135,54417.315
346.3923,54417.165
346.571,54357.93
346.7498,54313.95
346.9285,54415.99
347.1071,54372.3
347.2859,54239.95
347.4645,54281.435
347.6431,54330.185
347.8217,54353.295
348.0003,54282.375
348.1789,54285.07
348.3574,54245.34
348.5359,54175.72
348.7145,54099.26
348.893,54136.51
349.0714,54125.715
349.2499,54007.66
349.4283,53909.815
349.6068,53806.71
349.7852,53771.25
349.9635,53833.125
350.1419,53839.765
350.3202,53797.015
350.4985,53681.54
350.6768,53585.02
350.8551,53530.925
351.0334,53505.94
351.2116,53462.29
351.3898,53484.445
351.568,53398.765
351.7462,53425.81
351.9243,53397.355
352.1025,53295.75
352.2806,53197.765
352.4587,53151.7
352.6368,53082.21
352.8148,53005.07
352.9929,52975.045
353.1709,53031.35
353.3489,53028.045
353.5268,52963.53
353.7048,52885.05
353.8828,52843.145
354.0607,52763.465
354.2386,52747.13
354.4165,52704.1
354.5943,52660.85
354.7722,52656.145
354.95,52741.575
355.1278,52744.565
355.3056,52605.585
355.4833,52406.55
355.6611,52244.265
355.8388,52122.57
356.0165,52077.225
356.1942,52142.04
356.3719,52238.395
356.5495,52147.79
356.7271,52040.645
356.9047,52025.95
357.0823,51995.16
357.2599,52038.05
357.4374,51990.01
357.6149,51846.235
357.7924,51706.03
357.9699,51679.905
358.1474,51607.885
358.3248,51468.705
358.5023,51421.025
358.6797,51306.015
358.8571,51239.425
359.0344,51226.775
359.2118,51139.78
359.3891,51172.67
359.5664,51082.175
359.7437,51041.085
359.9209,50999.08
360.0982,50903.39
360.2754,50675.585
360.4526,50708.67
360.6298,50692.11
360.807,50623.325
360.9841,50579.605
361.1613,50650.875
361.3383,51013.435
361.5154,51006.25
361.6925,51021.395
361.8695,50885.665
362.0466,50689.38
362.2236,50491.005
362.4005,50299.945
362.5775,50076.61
362.7545,49970.885
362.9314,49837.67
363.1083,49867.72
363.2852,50399.83
363.462,50521.955
363.6389,50219.54
363.8157,49943.265
363.9925,49646.085
364.1693,49503.15
364.346,49375.03
364.5228,49443.35
364.6996,49692.04
364.8762,49723.975
365.0529,49802.47
365.2296,50052.01
365.4062,49955.62
365.5829,49792.67
365.7595,49798.915
365.9361,49751.99
366.1126,49624.455
366.2892,50667.665
366.4657,52424.765
366.6422,53039.765
366.8186,51887.25
366.9951,51576.23
367.1716,50879.845
367.348,51604.84
367.5244,52384.21
367.7008,51280.255
367.8772,50472.61
368.0535,50330.925
368.2298,52353.74
368.4061,53930.35
368.5824,53204.355
368.7586,51839.01
368.9349,51252.23
369.1111,50203.43
369.2873,49332.795
369.4635,49167.545
369.6396,49137.675
369.8158,49173.715
369.9919,49889.48
370.168,51099.05
370.3441,51277.125
370.5202,50015.29
370.6962,49128.81
370.8722,48679.57
371.0482,48653.45
371.2242,48881.115
371.4002,49461.24
371.5761,49708.475
371.752,49313.635
371.9279,49271.515
372.1038,49333.905
372.2796,49207.44
372.4555,49117.56
372.6313,49181.88
372.8071,48897.805
372.9829,48770.395
373.1586,49125.455
373.3344,49242.48
373.5101,48704.11
373.6858,48592.73
373.8615,48415.895
374.0371,48640.02
374.2127,49177.54
374.3884,48953.095
374.564,48567.48
374.7395,48403.04
374.9151,48372.015
375.0906,49041.13
375.2661,49959.315
375.4416,49437.925
375.6171,49276.915
375.7925,49370.48
375.968,49441.225
376.1434,49292.31
376.3188,49212.09
376.4941,49185.425
376.6695,49292.56
376.8448,49484.46
377.0201,49858.69
377.1954,50205.32
377.3707,49938.535
377.5459,50158.58
377.7212,50867.35
377.8964,52039.09
378.0715,52502.19
378.2467,52069.605
378.4218,51456.67
378.597,50422.645
378.7721,50194.52
378.9472,50354.695
379.1222,52300.505
379.2973,53212.39
379.4723,53440.9
379.6473,56316.715
379.8223,58006.32
379.9972,55282.86
380.1722,53432.025
380.3471,53194.22
380.522,51783.405
380.6969,50605.01
380.8717,50854.075
381.0466,50736.35
381.2214,51147.955
381.3962,51868.06
381.571,51128.175
381.7457,50640.915
381.9204,50658.39
382.0952,50527.185
382.2699,50781.205
382.4445,51698.89
382.6192,52294.36
382.7938,53023.935
382.9685,53729.875
383.1431,53080.4
383.3176,51599.695
383.4922,50632.49
383.6667,51030.66
383.8412,50997.87
384.0157,50595.38
384.1902,50816.3
384.3646,50817.085
384.5391,50848.06
384.7134,51968.705
384.8878,54101.25
385.0622,55881.39
385.2365,54033.78
385.4109,52064.5
385.5852,51646.33
385.7594,53152.805
385.9337,56863.095
386.1079,58556.085
386.2822,60052.245
386.4564,59777.64
386.6306,56225.675
386.8047,56254.505
386.9789,57766.165
387.153,59865.81
387.3271,60556.075
387.5012,57608.05
387.6752,56834.54
387.8492,58200.6
388.0233,58499.375
388.1972,55480.815
388.3712,54551.555
388.5452,54680.525
388.7191,55848.605
388.893,58978.645
389.0669,59253.71
389.2408,54131.69
389.4146,51348.675
389.5884,50183.875
389.7623,50329.205
389.9361,50924.845
390.1098,50599.615
390.2835,50560.025
390.4573,50427.635
390.631,50380.68
390.8047,50700.835
390.9784,51040.805
391.152,50623.945
391.3256,50390.275
391.4992,50309.135
391.6728,50422.065
391.8464,51580.9
392.0199,51733.63
392.1934,50805.265
392.3669,50876.625
392.5403,51931.22
392.7138,52872.58
392.8873,53701.315
393.0607,53051.98
393.2341,52476.33
393.4074,52582.65
393.5808,51954.425
393.7542,51897.905
393.9274,52250.185
394.1007,51713.49
394.274,53239.145
394.4472,54553.74
394.6205,56022.665
394.7937,57202.715
394.9668,57543.88
395.14,56790.685
395.3131,53882.075
395.4863,51799.525
395.6594,51699.415
395.8325,51626.56
396.0055,52313.905
396.1786,53100.985
396.3516,53786.47
396.5246,52756.615
396.6975,51095.51
396.8705,51031.24
397.0434,53394.795
397.2163,52722.85
397.3892,51872.235
397.5621,52235.54
397.735,53660.78
397.9077,55112.38
398.0806,55195.445
398.2534,56213.275
398.4261,57544.68
398.5989,54975.31
398.7716,55489.825
398.9443,56637.175
399.117,60811.705
399.2896,61852.64
399.4623,59318.5
399.6349,55791.665
399.8075,56104.705
399.9801,54104.435
400.1526,52833.095
400.3252,52087.545
400.4977,52167.805
400.6702,53166.155
400.8427,51536.39
401.0151,50661.205
401.1875,49718.835
401.36,49434.5
401.5323,49329.74
401.7047,48778.41
401.877,49202.95
402.0494,49748.665
402.2216,50695.915
402.394,50837.56
402.5662,50846.14
402.7385,53456.71
402.9107,53780.345
403.0829,51902.44
403.2551,50860.38
403.4272,50146.385
403.5994,50390.31
403.7715,50744.53
403.9436,51590.25
404.1156,51344.73
