Timestamp,03/04/2024 22:31:41
Spectrometer Temp (C),25.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2926.5
218.2508,2991.165
218.442,3053.085
218.6332,3125.52
218.8244,3193.56
219.0156,3266.51
219.2067,3342.725
219.3979,3422.805
219.589,3501.44
219.7801,3581.6
219.9712,3667.31
220.1623,3756.35
220.3533,3850.225
220.5444,3942.61
220.7354,4038.24
220.9264,4135.32
221.1174,4242.715
221.3083,4348.55
221.4993,4452.68
221.6902,4557.35
221.8812,4673.64
222.0721,4789.735
222.263,4907.33
222.4538,5032.995
222.6447,5158.615
222.8355,5288.11
223.0264,5418.675
223.2172,5547.565
223.408,5688.565
223.5987,5829.525
223.7895,5974.065
223.9802,6120.765
224.1709,6271.18
224.3616,6425.81
224.5524,6581.06
224.743,6742.965
224.9337,6897.915
225.1243,7074.455
225.315,7242.27
225.5056,7405.33
225.6962,7578.52
225.8867,7759.445
226.0773,7938.29
226.2678,8118.825
226.4584,8305.235
226.6489,8492.985
226.8394,8676.52
227.0298,8875.37
227.2203,9081.075
227.4108,9294.3
227.6012,9502.88
227.7916,9705.385
227.982,9913.55
228.1723,10122.17
228.3627,10338.79
228.5531,10552.175
228.7434,10772.4
228.9337,10997.505
229.124,11229.755
229.3143,11467.515
229.5045,11719.71
229.6948,11972.8
229.885,12227.67
230.0752,12490.44
230.2654,12748.985
230.4556,13012.69
230.6457,13264.92
230.8358,13526.675
231.026,13784.915
231.2161,14047.77
231.4062,14313.055
231.5963,14576.16
231.7863,14848.53
231.9764,15141.885
232.1664,15435.29
232.3564,15735.02
232.5464,16026.135
232.7364,16324.05
232.9263,16612.06
233.1163,16919.56
233.3062,17232.56
233.4961,17564.995
233.686,17872.895
233.8758,18155.87
234.0657,18442.545
234.2555,18764.475
234.4454,19080.005
234.6352,19392.41
234.825,19706.86
235.0147,20004.095
235.2045,20315.42
235.3942,20621.4
235.5839,20934.42
235.7737,21240.355
235.9633,21540.425
236.153,21876.43
236.3427,22207.905
236.5323,22520.37
236.7219,22829.86
236.9115,23100.76
237.1011,23400.365
237.2907,23722.505
237.4803,24046.885
237.6698,24350.415
237.8593,24668.275
238.0488,24979.875
238.2383,25293.38
238.4278,25601.59
238.6172,25936.885
238.8066,26254.47
238.9961,26575.68
239.1855,26908.635
239.3748,27220.1
239.5642,27511.28
239.7536,27825.105
239.9429,28131.955
240.1322,28408.705
240.3215,28708.73
240.5108,29014.495
240.7001,29326.05
240.8893,29617.155
241.0786,29912.48
241.2677,30197.005
241.457,30517.97
241.6461,30755.7
241.8353,31012.61
242.0244,31278.215
242.2136,31528.265
242.4027,31797.915
242.5918,32057.24
242.7809,32303.765
242.9699,32462.795
243.159,32624.415
243.348,32949.395
243.537,33279.055
243.726,33550.975
243.915,33802.03
244.1039,34035.335
244.2929,34205.99
244.4818,34306.1
244.6707,34542.155
244.8596,34863.525
245.0485,35169.15
245.2373,35463.475
245.4262,35734.89
245.615,35969.82
245.8038,36171.08
245.9926,36408.745
246.1814,36643.25
246.3701,36696.76
246.5589,36730.445
246.7476,36956.425
246.9363,37278.875
247.1249,37551.12
247.3136,37809.015
247.5023,38046.325
247.6909,38306.7
247.8795,38517.37
248.0681,38762.9
248.2567,38972.435
248.4453,39190.365
248.6338,39378.77
248.8224,39473.075
249.0109,39415.085
249.1994,39540.67
249.3878,39826.18
249.5763,40069.62
249.7648,40289.08
249.9532,40497.58
250.1416,40738.045
250.33,40985.195
250.5183,41217.175
250.7067,41388.555
250.8951,41541.84
251.0834,41694.335
251.2717,41844.68
251.46,41967.24
251.6483,42102.935
251.8365,42177.76
252.0247,42135.3
252.213,42250.66
252.4012,42427.57
252.5894,42677.48
252.7775,42821.185
252.9657,42958.855
253.1538,43141.245
253.3419,43276.295
253.53,43371.01
253.7181,43489.105
253.9062,43613.01
254.0942,43716.47
254.2823,43787.37
254.4703,43856.835
254.6583,43948.58
254.8463,44040.345
255.0342,44076.89
255.2222,44122.8
255.4101,44109.31
255.598,44063.265
255.7859,44162.58
255.9738,44320.795
256.1616,44483.925
256.3495,44641.225
256.5373,44761.625
256.7251,44950.16
256.9129,45049.475
257.1006,45137.25
257.2884,45240.49
257.4761,45379.705
257.6638,45453.75
257.8515,45486.96
258.0392,45538.07
258.2269,45572.975
258.4146,45606.195
258.6022,45662.995
258.7898,45659.385
258.9774,45666.97
259.165,45744.335
259.3525,45805.28
259.5401,45819.655
259.7276,45897.985
259.9151,45967.705
260.1026,46010.1
260.2901,46079.865
260.4776,46135.285
260.665,46260.09
260.8524,46369.605
261.0398,46479.74
261.2272,46516.11
261.4146,46512.42
261.6019,46564.6
261.7893,46628.365
261.9766,46654.955
262.1639,46713.14
262.3512,46697.38
262.5384,46685.93
262.7257,46681.085
262.9129,46713.085
263.1001,46733.675
263.2873,46802.635
263.4745,46844.655
263.6617,46767.03
263.8488,46787.235
264.0359,46811.155
264.2231,46828.65
264.4101,46846.6
264.5972,46869.84
264.7842,46896.485
264.9713,46897.275
265.1583,46891.64
265.3453,46916.385
265.5323,46938.365
265.7193,46972.42
265.9062,47030.15
266.0931,47047.75
266.2801,47042.845
266.4669,47099.16
266.6538,47143.285
266.8407,47193.335
267.0276,47162.785
267.2143,47143.26
267.4012,47175.405
267.588,47100.21
267.7747,47090.34
267.9615,47099.35
268.1482,47087.07
268.3349,47106.765
268.5217,47099.77
268.7083,47034.93
268.895,47019.445
269.0817,47058.935
269.2682,47052.62
269.4549,46994.375
269.6415,46889.87
269.8281,46865.545
270.0146,46908.855
270.2012,46940.74
270.3877,46974.575
270.5742,46977.66
270.7607,46982.735
270.9472,46971.475
271.1336,46967.14
271.32,46942.035
271.5065,46909.12
271.6929,46910.925
271.8792,46949.74
272.0656,46946.795
272.252,46968.925
272.4383,46984.9
272.6246,46971.795
272.8109,46958.615
272.9972,47047.685
273.1835,47093.22
273.3697,47131.98
273.5559,47161.51
273.7421,47187.415
273.9283,47188.985
274.1145,47191.495
274.3007,47210.585
274.4868,47248.145
274.6729,47334.78
274.859,47351.84
275.0451,47369.625
275.2311,47279.105
275.4172,47320.74
275.6032,47370.86
275.7892,47443.81
275.9752,47460.275
276.1612,47514.605
276.3472,47488.165
276.5331,47492.265
276.719,47517.105
276.9049,47543.615
277.0908,47521.065
277.2767,47537.175
277.4625,47584.82
277.6484,47588.89
277.8342,47579.165
278.02,47608.94
278.2057,47680.335
278.3915,47775.515
278.5772,47797.73
278.763,47771.485
278.9487,47859.005
279.1343,47943.045
279.32,47954.785
279.5057,47931.735
279.6913,47842.135
279.877,47850.635
280.0625,47874.04
280.2481,47844.44
280.4337,47822.615
280.6192,47913.42
280.8048,48001.995
280.9903,47993.56
281.1758,47969.395
281.3612,47936.25
281.5467,47956.8
281.7321,48043.39
281.9175,48106.625
282.1029,48124.275
282.2884,48160.045
282.4737,48135.155
282.6591,48106.56
282.8444,48135.455
283.0297,48163.61
283.215,48205.13
283.4002,48245.585
283.5855,48220.605
283.7707,48148.47
283.956,48153.8
284.1412,48178.765
284.3264,48260.955
284.5115,48365.575
284.6967,48439.125
284.8818,48424.1
285.0669,48397.125
285.252,48445.76
285.4371,48503.14
285.6222,48501.065
285.8072,48515.18
285.9922,48527.27
286.1772,48605.92
286.3622,48693.58
286.5472,48690.145
286.7321,48668.405
286.9171,48764.055
287.102,48819.455
287.2869,48916.555
287.4717,49048.455
287.6566,49097.12
287.8415,49153.56
288.0263,49190.31
288.2111,49139.165
288.3959,49096.81
288.5806,49160.145
288.7654,49226.465
288.9501,49401.81
289.1348,49478.34
289.3195,49526.37
289.5042,49594.935
289.6889,49708.775
289.8735,49683.88
290.0581,49706.54
290.2428,49671.015
290.4273,49733.735
290.6119,49857.37
290.7965,49914.19
290.981,49968.435
291.1655,50024.49
291.35,49959.065
291.5345,49939.595
291.719,50014.13
291.9034,50094.66
292.0878,50236.45
292.2722,50286.86
292.4566,50297.01
292.641,50382.325
292.8253,50434.655
293.0096,50460.445
293.194,50548.895
293.3783,50606.675
293.5626,50705.265
293.7468,50781.515
293.9311,50858.47
294.1153,50837.195
294.2995,50747.11
294.4837,50723.575
294.6678,50713.615
294.852,50741.435
295.0361,50832.85
295.2202,50917.71
295.4043,51022.845
295.5884,51069.035
295.7725,51131.325
295.9565,51173.77
296.1405,51143.065
296.3246,51166.315
296.5085,51312.23
296.6925,51451.075
296.8764,51509.805
297.0603,51539.715
297.2443,51575.945
297.4282,51575.24
297.612,51571.755
297.7959,51574.095
297.9797,51610.53
298.1635,51612.98
298.3474,51758.135
298.5311,51890.575
298.7149,51871.595
298.8987,51840.62
299.0823,51868.395
299.2661,51846.405
299.4498,51764.79
299.6334,51828.6
299.8171,51925.12
300.0007,51961.365
300.1843,52023.085
300.368,52069.275
300.5515,52093.945
300.7351,52129.705
300.9186,52165.13
301.1021,52170.345
301.2857,52238.625
301.4691,52288.42
301.6526,52387.75
301.8361,52390.48
302.0195,52398.435
302.2029,52435.805
302.3863,52501.685
302.5697,52506.6
302.753,52579.285
302.9364,52691.975
303.1197,52823.915
303.303,52863.645
303.4863,52856.63
303.6696,52768.495
303.8528,52741.535
304.036,52764.495
304.2192,52864.42
304.4024,52911.35
304.5856,52895.11
304.7688,52945.135
304.9519,53017.07
305.135,53039.7
305.3181,53064.34
305.5012,53102.88
305.6842,53193.535
305.8673,53250.265
306.0504,53235.83
306.2333,53163.105
306.4163,53206.565
306.5993,53218.605
306.7822,53288.005
306.9652,53358.515
307.1481,53348.85
307.331,53363.465
307.5139,53374.755
307.6967,53367.275
307.8796,53377.545
308.0624,53434.37
308.2452,53416.465
308.428,53401.11
308.6107,53459.325
308.7935,53464.01
308.9762,53486.96
309.1589,53527.3
309.3416,53562.58
309.5243,53580.135
309.7069,53606.375
309.8896,53604.84
310.0721,53622.49
310.2548,53665.18
310.4373,53705.235
310.6199,53794.965
310.8024,53803.98
310.985,53844.6
311.1674,53803.51
311.3499,53747.93
311.5324,53805.6
311.7148,53920.42
311.8973,53908.57
312.0797,53932.055
312.2621,54005.965
312.4445,53996.85
312.6268,53974.305
312.8091,54022.66
312.9915,53985.155
313.1738,53982.09
313.356,53959.505
313.5383,53944.405
313.7206,53981.4
313.9027,53946.975
314.085,53963.005
314.2672,54003.365
314.4493,54062.25
314.6314,54139.02
314.8136,54200.385
314.9957,54175.225
315.1778,54134.595
315.3598,54177.32
315.5419,54224.5
315.724,54266.49
315.9059,54277.675
316.088,54286.21
316.2699,54373.345
316.4519,54428.365
316.6338,54381.765
316.8157,54283.645
316.9977,54292.38
317.1795,54385.61
317.3614,54472.715
317.5432,54541.815
317.7251,54575.82
317.9069,54508.765
318.0887,54476.275
318.2704,54435.715
318.4522,54469.2
318.6339,54530.915
318.8156,54666.515
318.9973,54666.575
319.179,54729.01
319.3607,54811.885
319.5423,54882.525
319.7239,54887.725
319.9055,54860.745
320.0871,54899.355
320.2687,54932.55
320.4502,54927.32
320.6317,54851.255
320.8132,54926.545
320.9947,54994.6
321.1761,55049.185
321.3576,55066.06
321.5391,55073.675
321.7205,55123.59
321.9019,55145.39
322.0832,55132.08
322.2646,55135.72
322.4459,55141.275
322.6272,55143.425
322.8085,55142.535
322.9898,55162.285
323.1711,55140.145
323.3523,55136.63
323.5335,55132.64
323.7147,55282.295
323.8959,55450.27
324.0771,55527.535
324.2582,55526.67
324.4393,55559.035
324.6204,55619.115
324.8015,55643.665
324.9826,55734.825
325.1637,55880.255
325.3447,55887.64
325.5257,55884.59
325.7067,55854.705
325.8877,55702.53
326.0686,55629.415
326.2496,55675.025
326.4305,55662.43
326.6114,55722.61
326.7922,55822.49
326.9731,55907.865
327.1539,55958.75
327.3347,56039.86
327.5155,56083.43
327.6963,56186.075
327.8771,56190.89
328.0578,56060.865
328.2385,55895.755
328.4193,55916.515
328.5999,55943.465
328.7806,55933.915
328.9613,56002.185
329.1419,56005.69
329.3225,56063.68
329.5031,56021.41
329.6837,55984.545
329.8642,55958.7
330.0447,55946.945
330.2252,55934.825
330.4057,55900.92
330.5862,55901.01
330.7667,55905.875
330.9471,55943.61
331.1275,56033.42
331.3079,56091.145
331.4883,56231.19
331.6687,56312.43
331.849,56089.71
332.0293,55956.535
332.2096,55926.525
332.3899,55975.7
332.5702,56055.97
332.7504,56130.34
332.9306,56216.335
333.1108,56174.17
333.291,56072.395
333.4712,56075.8
333.6514,56105.09
333.8315,56093.405
334.0116,56107.325
334.1917,56173.295
334.3717,56260.57
334.5518,56292.055
334.7318,56212.52
334.9119,56197.28
335.0918,56243.565
335.2718,56286.8
335.4518,56315.105
335.6317,56337.25
335.8116,56432.36
335.9915,56421.735
336.1714,56256.96
336.3513,56208.82
336.5311,56255.985
336.7109,56359.62
336.8907,56415.51
337.0705,56267.17
337.2502,56056.14
337.43,55993.845
337.6097,55911.215
337.7894,55902.715
337.9691,55958.54
338.1488,56025.46
338.3284,56061.74
338.508,56182.705
338.6877,56302.43
338.8672,56339.34
339.0468,56262.51
339.2263,56209.875
339.4059,56473.445
339.5854,57019.12
339.7649,56667.055
339.9443,56274.36
340.1238,56167.645
340.3032,56186.41
340.4826,56210.705
340.662,56109.35
340.8414,55997.41
341.0207,56025.85
341.2001,56056.535
341.3794,56047.205
341.5587,56138.685
341.738,56180.695
341.9172,56175.14
342.0965,56174.61
342.2757,56053.865
342.4549,55855.465
342.6341,55893.885
342.8132,55922.46
342.9923,56103.93
343.1715,56323.7
343.3506,56398.55
343.5296,56112.645
343.7087,55950.27
343.8878,55884.57
344.0668,55907.595
344.2458,55910.13
344.4248,55818.69
344.6037,55788.01
344.7827,55823.275
344.9616,55794.765
345.1405,55804.105
345.3194,55818.96
345.4982,55738.735
345.6771,55672.05
345.8559,55666.32
346.0347,55677.45
346.2135,55645.82
346.3923,55615.65
346.571,55554.53
346.7498,55520.695
346.9285,55595.37
347.1071,55531.685
347.2859,55429.565
347.4645,55490.86
347.6431,55560.285
347.8217,55572.47
348.0003,55476.485
348.1789,55464.865
348.3574,55435.39
348.5359,55375.965
348.7145,55280.255
348.893,55307.08
349.0714,55341.42
349.2499,55215.565
349.4283,55103.27
349.6068,54988.735
349.7852,54963.21
349.9635,54991.11
350.1419,54975.295
350.3202,54926.8
350.4985,54803.56
350.6768,54725.41
350.8551,54659.04
351.0334,54641.185
351.2116,54620.195
351.3898,54659.775
351.568,54571.85
351.7462,54549.76
351.9243,54507.905
352.1025,54417.645
352.2806,54349.035
352.4587,54322.96
352.6368,54256.255
352.8148,54159.04
352.9929,54094.145
353.1709,54139.535
353.3489,54139.41
353.5268,54067.41
353.7048,53983.76
353.8828,53929.22
354.0607,53846.56
354.2386,53846.61
354.4165,53788.985
354.5943,53746.005
354.7722,53735.4
354.95,53819.87
355.1278,53831.65
355.3056,53706.345
355.4833,53518.095
355.6611,53341.96
355.8388,53205.64
356.0165,53158.385
356.1942,53213.31
356.3719,53303.3
356.5495,53275.665
356.7271,53189.445
356.9047,53173.48
357.0823,53172.875
357.2599,53187.575
357.4374,53118.86
357.6149,52959.08
357.7924,52807.945
357.9699,52802.145
358.1474,52793.41
358.3248,52639.425
358.5023,52575.74
358.6797,52475.655
358.8571,52374.765
359.0344,52329.71
359.2118,52200.995
359.3891,52221.855
359.5664,52134.57
359.7437,52055.315
359.9209,52003.785
360.0982,51910.925
360.2754,51717.03
360.4526,51762.695
360.6298,51758.0
360.807,51704.42
360.9841,51665.1
361.1613,51702.985
361.3383,52063.2
361.5154,52084.82
361.6925,52063.37
361.8695,51997.455
362.0466,51798.0
362.2236,51562.48
362.4005,51340.365
362.5775,51080.355
362.7545,50938.75
362.9314,50807.265
363.1083,50868.365
363.2852,51389.725
363.462,51615.3
363.6389,51278.455
363.8157,50970.91
363.9925,50638.04
364.1693,50471.28
364.346,50346.865
364.5228,50421.78
364.6996,50685.495
364.8762,50747.525
365.0529,50794.605
365.2296,51005.235
365.4062,50953.375
365.5829,50727.34
365.7595,50720.255
365.9361,50680.82
366.1126,50526.665
366.2892,51418.01
366.4657,53241.205
366.6422,54073.175
366.8186,52955.875
366.9951,52546.775
367.1716,51876.835
367.348,52388.415
367.5244,53364.255
367.7008,52360.57
367.8772,51509.955
368.0535,51209.835
368.2298,53072.16
368.4061,54856.18
368.5824,54419.535
368.7586,52906.91
368.9349,52275.725
369.1111,51252.575
369.2873,50263.345
369.4635,50050.425
369.6396,50032.59
369.8158,50035.915
369.9919,50647.305
370.168,51850.485
370.3441,52281.485
370.5202,51063.315
370.6962,50121.145
370.8722,49623.19
371.0482,49559.855
371.2242,49720.27
371.4002,50234.905
371.5761,50552.855
371.752,50189.96
371.9279,50155.485
372.1038,50300.35
372.2796,50204.095
372.4555,50025.68
372.6313,50075.76
372.8071,49822.3
372.9829,49616.605
373.1586,49938.125
373.3344,50192.345
373.5101,49720.065
373.6858,49579.64
373.8615,49362.52
374.0371,49466.875
374.2127,49978.63
374.3884,49891.625
374.564,49517.13
374.7395,49345.005
374.9151,49337.105
375.0906,49899.06
375.2661,50824.86
375.4416,50390.34
375.6171,50079.23
375.7925,50204.645
375.968,50347.42
376.1434,50202.82
376.3188,50084.7
376.4941,50052.795
376.6695,50146.11
376.8448,50331.48
377.0201,50686.77
377.1954,51039.12
377.3707,50781.245
377.5459,50891.4
377.7212,51559.0
377.8964,52732.015
378.0715,53340.54
378.2467,52898.71
378.4218,52287.795
378.597,51265.16
378.7721,50952.09
378.9472,51130.285
379.1222,52880.89
379.2973,54137.325
379.4723,54243.0
379.6473,56848.95
379.8223,59070.51
379.9972,56648.325
380.1722,54405.355
380.3471,54000.865
380.522,52795.185
380.6969,51407.145
380.8717,51543.07
381.0466,51538.575
381.2214,51787.22
381.3962,52679.215
381.571,52069.39
381.7457,51527.365
381.9204,51463.545
382.0952,51458.795
382.2699,51556.45
382.4445,52510.63
382.6192,53172.21
382.7938,53926.785
382.9685,54661.9
383.1431,54184.52
383.3176,52728.285
383.4922,51598.04
383.6667,51873.28
383.8412,51989.02
384.0157,51547.68
384.1902,51668.44
384.3646,51688.305
384.5391,51611.605
384.7134,52614.925
384.8878,54632.205
385.0622,56715.93
385.2365,55190.185
385.4109,52960.325
385.5852,52400.49
385.7594,53674.2
385.9337,57434.335
386.1079,59437.07
386.2822,60804.215
386.4564,60955.025
386.6306,57706.955
386.8047,56866.48
386.9789,58439.06
387.153,60538.35
387.3271,61702.095
387.5012,59374.065
387.6752,57602.475
387.8492,58844.73
388.0233,59547.975
388.1972,56737.54
388.3712,55355.84
388.5452,55429.5
388.7191,56544.965
388.893,59515.31
389.0669,60455.81
389.2408,55669.575
389.4146,52142.42
389.5884,50832.665
389.7623,50835.73
389.9361,51511.085
390.1098,51263.71
390.2835,51159.625
390.4573,51085.385
390.631,51042.715
390.8047,51298.32
390.9784,51642.625
391.152,51251.12
391.3256,50907.11
391.4992,50846.355
391.6728,50901.085
391.8464,52031.645
392.0199,52429.4
392.1934,51571.52
392.3669,51428.26
392.5403,52458.82
392.7138,53487.94
392.8873,54476.175
393.0607,54040.49
393.2341,53414.515
393.4074,53530.805
393.5808,53007.62
393.7542,52770.99
393.9274,53075.68
394.1007,52493.28
394.274,53691.375
394.4472,55173.99
394.6205,56553.66
394.7937,57772.56
394.9668,58177.945
395.14,57543.1
395.3131,54774.81
395.4863,52357.825
395.6594,52108.255
395.8325,52142.655
396.0055,52695.5
396.1786,53659.695
396.3516,54412.95
396.5246,53696.44
396.6975,51987.05
396.8705,51714.22
397.0434,54045.56
397.2163,53786.185
397.3892,52647.22
397.5621,52753.215
397.735,54056.105
397.9077,55537.515
398.0806,55742.615
398.2534,56359.375
398.4261,58094.22
398.5989,55569.405
398.7716,55773.25
398.9443,56748.04
399.117,60797.27
399.2896,62288.09
399.4623,60369.97
399.6349,56241.02
399.8075,56319.23
399.9801,54652.92
400.1526,53110.445
400.3252,52275.195
400.4977,52284.36
400.6702,53409.105
400.8427,52052.175
401.0151,50853.88
401.1875,49956.7
401.36,49497.635
401.5323,49503.805
401.7047,48911.005
401.877,49253.22
402.0494,49810.315
402.2216,50700.335
402.394,51005.295
402.5662,50860.6
402.7385,53272.51
402.9107,54051.06
403.0829,52224.865
403.2551,51066.09
403.4272,50309.96
403.5994,50510.83
403.7715,50752.94
403.9436,51601.91
404.1156,51400.26
